createdAt,value
2022-12-04T00:05:11.898Z,0.4
2022-12-04T00:10:33.474Z,0.4
2022-12-04T00:15:55.033Z,0.4
2022-12-04T00:21:15.617Z,0.4
2022-12-04T00:26:37.188Z,0.3
2022-12-04T00:31:58.759Z,0.4
2022-12-04T00:37:20.345Z,0.5
2022-12-04T00:42:41.902Z,0.4
2022-12-04T00:48:03.490Z,0.3
2022-12-04T00:53:25.064Z,0.4
2022-12-04T00:58:46.636Z,0.5
2022-12-04T01:04:08.209Z,0.4
2022-12-04T01:09:29.770Z,0.4
2022-12-04T01:14:51.346Z,0.4
2022-12-04T01:20:12.905Z,0.5
2022-12-04T01:25:34.488Z,0.5
2022-12-04T01:30:56.174Z,0.4
2022-12-04T01:36:17.754Z,0.6
2022-12-04T01:41:39.315Z,0.5
2022-12-04T01:47:00.907Z,0.5
2022-12-04T01:52:22.472Z,0.5
2022-12-04T01:57:44.044Z,0.5
2022-12-04T02:03:05.618Z,0.5
2022-12-04T02:08:27.197Z,0.5
2022-12-04T02:13:48.735Z,0.6
2022-12-04T02:19:10.295Z,0.5
2022-12-04T02:24:31.871Z,0.6
2022-12-04T02:29:53.445Z,0.5
2022-12-04T02:35:15.016Z,0.5
2022-12-04T02:40:35.617Z,0.6
2022-12-04T02:45:57.189Z,0.5
2022-12-04T02:51:18.758Z,0.5
2022-12-04T02:56:40.319Z,0.6
2022-12-04T03:02:01.892Z,0.6
2022-12-04T03:07:23.480Z,0.5
2022-12-04T03:12:45.051Z,0.5
2022-12-04T03:18:06.618Z,0.6
2022-12-04T03:23:28.178Z,0.7
2022-12-04T03:28:49.767Z,0.7
2022-12-04T03:34:11.338Z,0.5
2022-12-04T03:39:32.896Z,0.6
2022-12-04T03:44:54.473Z,0.6
2022-12-04T03:50:15.072Z,0.6
2022-12-04T03:55:36.630Z,0.6
2022-12-04T04:00:58.209Z,0.6
2022-12-04T04:11:41.349Z,0.5
2022-12-04T04:22:24.505Z,0.6
2022-12-04T04:27:46.066Z,0.6
2022-12-04T04:33:07.650Z,0.6
2022-12-04T04:38:29.212Z,0.7
2022-12-04T04:43:50.779Z,0.7
2022-12-04T04:49:12.351Z,0.5
2022-12-04T04:54:33.943Z,0.5
2022-12-04T04:59:54.521Z,0.6
2022-12-04T05:05:16.085Z,0.6
2022-12-04T05:10:37.674Z,0.7
2022-12-04T05:15:59.227Z,0.6
2022-12-04T05:21:20.816Z,0.5
2022-12-04T05:26:42.377Z,0.6
2022-12-04T05:32:03.965Z,0.7
2022-12-04T05:37:25.520Z,0.6
2022-12-04T05:48:08.672Z,0.5
2022-12-04T05:53:29.266Z,0.6
2022-12-04T05:58:49.858Z,0.7
2022-12-04T06:04:11.429Z,0.6
2022-12-04T06:09:33.009Z,0.6
2022-12-04T06:14:54.582Z,0.6
2022-12-04T06:20:16.135Z,0.5
2022-12-04T06:25:37.722Z,0.6
2022-12-04T06:30:59.295Z,0.6
2022-12-04T06:36:20.814Z,0.7
2022-12-04T06:41:42.352Z,0.6
2022-12-04T06:47:03.884Z,0.7
2022-12-04T06:52:24.430Z,0.6
2022-12-04T06:57:44.971Z,0.6
2022-12-04T07:03:06.496Z,0.7
2022-12-04T07:08:28.034Z,0.8
2022-12-04T07:13:49.569Z,0.8
2022-12-04T07:19:11.091Z,0.8
2022-12-04T07:24:32.610Z,0.7
2022-12-04T07:29:54.155Z,0.7
2022-12-04T07:35:15.683Z,0.8
2022-12-04T07:40:37.201Z,0.8
2022-12-04T07:45:58.737Z,0.8
2022-12-04T07:51:20.269Z,0.9
2022-12-04T07:56:41.793Z,0.9
2022-12-04T08:02:03.326Z,0.9
2022-12-04T08:07:23.865Z,0.8
2022-12-04T08:12:45.391Z,1
2022-12-04T08:18:06.928Z,0.8
2022-12-04T08:23:28.464Z,0.9
2022-12-04T08:28:49.991Z,0.9
2022-12-04T08:34:11.520Z,0.9
2022-12-04T08:39:33.050Z,0.9
2022-12-04T08:44:54.577Z,1
2022-12-04T08:50:16.092Z,0.9
2022-12-04T08:55:37.628Z,1
2022-12-04T09:00:59.156Z,0.8
2022-12-04T09:06:20.685Z,0.9
2022-12-04T09:11:42.210Z,0.9
2022-12-04T09:17:02.758Z,0.9
2022-12-04T09:22:24.282Z,1.1
2022-12-04T09:27:45.822Z,0.9
2022-12-04T09:33:07.355Z,1.1
2022-12-04T09:38:28.872Z,1.1
2022-12-04T09:43:50.412Z,1.1
2022-12-04T09:49:11.938Z,1.1
2022-12-04T09:54:33.469Z,1
2022-12-04T09:59:54.999Z,1.1
2022-12-04T10:05:16.540Z,1.1
2022-12-04T10:10:38.065Z,1.1
2022-12-04T10:15:59.584Z,1.1
2022-12-04T10:21:21.108Z,1.1
2022-12-04T10:26:41.664Z,0.9
2022-12-04T10:32:03.194Z,1
2022-12-04T10:37:24.726Z,1.1
2022-12-04T10:42:46.254Z,1.1
2022-12-04T10:48:07.784Z,1.2
2022-12-04T10:53:29.304Z,1.1
2022-12-04T10:58:50.828Z,1.1
2022-12-04T11:04:12.373Z,1.2
2022-12-04T11:09:33.882Z,1.2
2022-12-04T11:14:55.410Z,1.2
2022-12-04T11:20:16.942Z,1.2
2022-12-04T11:25:38.467Z,1.2
2022-12-04T11:30:59.996Z,1.3
2022-12-04T11:36:20.551Z,1.3
2022-12-04T11:41:42.068Z,1.3
2022-12-04T11:47:03.600Z,1.3
2022-12-04T11:52:25.130Z,1.4
2022-12-04T11:57:46.663Z,1.4
2022-12-04T12:03:08.187Z,1.4
2022-12-04T12:08:29.731Z,1.4
2022-12-04T12:13:51.246Z,1.4
2022-12-04T12:19:12.000Z,1.4
2022-12-04T12:24:34.315Z,1.5
2022-12-04T12:29:55.839Z,1.5
2022-12-04T12:35:17.367Z,1.5
2022-12-04T12:40:38.901Z,1.5
2022-12-04T12:45:59.448Z,1.5
2022-12-04T12:51:20.974Z,1.4
2022-12-04T12:56:42.500Z,1.4
2022-12-04T13:02:04.030Z,1.4
2022-12-04T13:07:25.565Z,1.6
2022-12-04T13:12:47.095Z,1.5
2022-12-04T13:18:08.619Z,1.5
2022-12-04T13:23:30.156Z,1.5
2022-12-04T13:28:51.673Z,1.4
2022-12-04T13:34:13.205Z,1.4
2022-12-04T13:39:33.762Z,1.5
2022-12-04T13:44:55.291Z,1.4
2022-12-04T13:50:16.820Z,1.3
2022-12-04T13:55:38.337Z,1.4
2022-12-04T14:00:59.873Z,1.3
2022-12-04T14:06:21.395Z,1.4
2022-12-04T14:11:42.937Z,1.3
2022-12-04T14:17:04.462Z,1.4
2022-12-04T14:22:25.981Z,1.2
2022-12-04T14:27:47.523Z,1.4
2022-12-04T14:33:09.043Z,1.3
2022-12-04T14:38:30.571Z,1.3
2022-12-04T14:43:52.106Z,1.4
2022-12-04T14:49:12.642Z,1.4
2022-12-04T14:59:55.704Z,1.6
2022-12-04T15:05:17.000Z,1.7
2022-12-04T15:10:38.775Z,1.3
2022-12-04T15:16:00.303Z,1.6
2022-12-04T15:21:21.817Z,1.5
2022-12-04T15:26:43.347Z,1.5
2022-12-04T15:32:04.934Z,1.6
2022-12-04T15:37:26.494Z,1.6
2022-12-04T15:42:48.078Z,1.4
2022-12-04T15:48:09.649Z,1.7
2022-12-04T15:53:31.215Z,1.5
2022-12-04T15:58:51.805Z,1.6
2022-12-04T16:04:13.372Z,1.5
2022-12-04T16:09:34.947Z,1.7
2022-12-04T16:14:56.503Z,1.6
2022-12-04T16:20:18.082Z,1.6
2022-12-04T16:25:39.662Z,1.7
2022-12-04T16:31:01.234Z,1.6
2022-12-04T16:36:22.797Z,1.9
2022-12-04T16:41:44.362Z,1.9
2022-12-04T16:47:05.939Z,1.8
2022-12-04T16:52:27.515Z,2
2022-12-04T16:57:49.093Z,1.9
2022-12-04T17:03:10.654Z,1.9
2022-12-04T17:08:31.232Z,1.9
2022-12-04T17:13:52.807Z,1.9
2022-12-04T17:19:14.391Z,1.9
2022-12-04T17:24:35.953Z,1.9
2022-12-04T17:29:57.533Z,2
2022-12-04T17:35:19.092Z,2.1
2022-12-04T17:40:40.675Z,1.9
2022-12-04T17:51:23.818Z,2.1
2022-12-04T17:56:45.383Z,2.1
2022-12-04T18:02:06.959Z,2.2
2022-12-04T18:07:28.528Z,2
2022-12-04T18:12:50.100Z,2.1
2022-12-04T18:18:10.694Z,2.2
2022-12-04T18:23:32.254Z,2.2
2022-12-04T18:28:53.841Z,2.2
2022-12-04T18:34:15.409Z,2.2
2022-12-04T18:39:36.988Z,2.2
2022-12-04T18:44:58.565Z,2.2
2022-12-04T18:50:20.119Z,2.2
2022-12-04T18:55:41.695Z,2.3
2022-12-04T19:01:03.272Z,2.3
2022-12-04T19:06:24.846Z,2.5
2022-12-04T19:11:46.418Z,2.3
2022-12-04T19:17:07.986Z,2.4
2022-12-04T19:22:29.562Z,2.4
2022-12-04T19:27:50.139Z,2.6
2022-12-04T19:33:11.728Z,2.5
2022-12-04T19:38:33.288Z,2.4
2022-12-04T19:43:54.867Z,2.7
2022-12-04T19:49:16.440Z,2.7
2022-12-04T19:54:38.012Z,2.6
2022-12-04T19:59:59.573Z,2.8
2022-12-04T20:05:21.157Z,2.7
2022-12-04T20:10:42.717Z,2.8
2022-12-04T20:16:04.293Z,2.7
2022-12-04T20:21:25.873Z,2.8
2022-12-04T20:26:47.428Z,2.7
2022-12-04T20:32:09.009Z,2.7
2022-12-04T20:37:29.604Z,2.7
2022-12-04T20:42:51.175Z,2.7
2022-12-04T20:48:12.733Z,2.7
2022-12-04T20:53:34.320Z,2.8
2022-12-04T20:58:55.888Z,2.7
2022-12-04T21:04:17.446Z,2.8
2022-12-04T21:09:39.023Z,2.8
2022-12-04T21:15:00.591Z,2.8
2022-12-04T21:20:22.174Z,2.9
2022-12-04T21:25:43.735Z,2.8
2022-12-04T21:31:05.318Z,2.8
2022-12-04T21:36:26.893Z,2.9
2022-12-04T21:41:48.448Z,2.8
2022-12-04T21:47:09.036Z,2.9
2022-12-04T21:52:30.614Z,2.9
2022-12-04T21:57:52.192Z,2.9
2022-12-04T22:03:13.765Z,3
2022-12-04T22:08:35.338Z,3
2022-12-04T22:13:56.891Z,3.1
2022-12-04T22:19:18.470Z,3
2022-12-04T22:24:40.049Z,3
2022-12-04T22:30:01.622Z,3
2022-12-04T22:35:23.188Z,3.1
2022-12-04T22:40:44.756Z,3
2022-12-04T22:46:06.325Z,2.9
2022-12-04T22:51:27.890Z,3
2022-12-04T22:56:48.480Z,3
2022-12-04T23:02:10.054Z,3
2022-12-04T23:07:31.636Z,3.1
2022-12-04T23:12:53.205Z,3.1
2022-12-04T23:18:14.782Z,3
2022-12-04T23:23:36.336Z,2.9
2022-12-04T23:28:57.914Z,3.1
2022-12-04T23:34:19.489Z,3
2022-12-04T23:39:41.057Z,3.1
2022-12-04T23:45:02.638Z,2.9
2022-12-04T23:50:24.190Z,3
2022-12-04T23:55:45.769Z,3
