createdAt,value
2023-11-10T05:01:55.943Z,97.10
2023-11-10T05:12:24.357Z,97.20
2023-11-10T05:22:51.984Z,97.00
2023-11-10T05:33:20.422Z,97.10
2023-11-10T05:43:42.912Z,97.00
2023-11-10T05:54:06.559Z,96.50
2023-11-10T06:04:38.652Z,96.10
2023-11-10T06:15:07.302Z,95.10
2023-11-10T06:25:35.948Z,92.00
2023-11-10T06:36:05.052Z,88.30
2023-11-10T06:46:28.965Z,86.60
2023-11-10T06:56:59.356Z,85.40
2023-11-10T07:07:27.517Z,83.50
2023-11-10T07:17:52.947Z,83.00
2023-11-10T07:28:20.646Z,81.40
2023-11-10T07:38:48.739Z,80.70
2023-11-10T07:49:17.012Z,81.00
2023-11-10T07:59:40.976Z,78.70
2023-11-10T08:10:09.705Z,77.90
2023-11-10T08:20:35.073Z,75.90
2023-11-10T08:31:03.120Z,76.10
2023-11-10T08:41:30.498Z,76.50
2023-11-10T08:52:00.516Z,74.30
2023-11-10T09:02:29.184Z,73.80
2023-11-10T09:12:34.484Z,75.20
2023-11-10T09:22:56.944Z,74.10
2023-11-10T09:33:18.252Z,73.80
2023-11-10T09:43:39.953Z,73.80
2023-11-10T09:54:03.215Z,72.60
2023-11-10T10:04:24.315Z,71.30
2023-11-10T10:14:56.831Z,70.90
2023-11-10T10:25:24.953Z,70.00
2023-11-10T10:35:53.146Z,68.10
2023-11-10T10:46:21.663Z,69.10
2023-11-10T10:56:50.534Z,69.10
2023-11-10T11:07:24.009Z,67.80
2023-11-10T11:18:23.047Z,67.70
2023-11-10T11:29:15.468Z,69.40
2023-11-10T11:39:52.087Z,67.80
2023-11-10T11:50:20.565Z,66.40
2023-11-10T12:00:49.572Z,65.30
2023-11-10T12:11:17.626Z,65.70
2023-11-10T12:21:53.551Z,67.80
2023-11-10T12:32:22.191Z,68.60
2023-11-10T12:42:51.191Z,69.10
2023-11-10T12:53:20.473Z,70.70
2023-11-10T13:03:49.796Z,70.20
2023-11-10T13:14:17.634Z,71.10
2023-11-10T13:24:47.456Z,72.10
2023-11-10T13:35:17.084Z,72.90
2023-11-10T13:45:44.741Z,73.40
2023-11-10T13:56:12.900Z,73.20
2023-11-10T14:06:40.973Z,73.70
2023-11-10T14:17:05.502Z,75.00
2023-11-10T14:27:27.108Z,74.60
2023-11-10T14:37:59.792Z,75.00
2023-11-10T14:48:29.277Z,75.70
2023-11-10T14:58:58.229Z,76.60
2023-11-10T15:09:26.074Z,76.30
2023-11-10T15:19:48.621Z,76.20
2023-11-10T15:30:16.429Z,76.20
2023-11-10T15:40:46.988Z,76.70
2023-11-10T15:51:14.868Z,77.20
2023-11-10T16:01:37.145Z,77.60
2023-11-10T16:12:05.709Z,77.90
2023-11-10T16:22:27.476Z,78.70
2023-11-10T16:32:49.453Z,78.90
2023-11-10T16:43:10.704Z,79.70
2023-11-10T16:53:32.309Z,80.10
2023-11-10T17:03:53.535Z,80.40
2023-11-10T17:14:21.801Z,81.50
2023-11-10T17:24:44.357Z,82.20
2023-11-10T17:35:07.257Z,82.70
2023-11-10T17:45:36.255Z,82.60
2023-11-10T17:56:04.953Z,82.80
2023-11-10T18:06:28.003Z,83.30
2023-11-10T18:16:55.773Z,83.70
2023-11-10T18:27:25.182Z,84.10
2023-11-10T18:37:53.471Z,84.40
2023-11-10T18:48:22.629Z,84.50
2023-11-10T18:58:53.486Z,84.40
2023-11-10T19:09:22.056Z,85.00
2023-11-10T19:19:49.910Z,85.20
2023-11-10T19:30:18.131Z,85.60
2023-11-10T19:40:46.189Z,86.10
2023-11-10T20:01:38.416Z,86.40
2023-11-10T20:12:11.400Z,86.20
2023-11-10T20:22:39.123Z,87.20
2023-11-10T20:33:06.965Z,86.90
2023-11-10T20:43:35.517Z,87.60
2023-11-10T20:54:03.451Z,87.70
2023-11-10T21:04:30.937Z,88.00
2023-11-10T21:14:58.950Z,87.70
2023-11-10T21:25:21.230Z,87.70
2023-11-10T21:35:44.320Z,87.30
2023-11-10T21:46:05.855Z,86.70
2023-11-10T21:56:28.396Z,85.60
