createdAt,value
2023-03-26T00:00:34.106Z,100.00
2023-03-26T00:03:05.122Z,100.00
2023-03-26T00:05:35.136Z,100.00
2023-03-26T00:08:08.852Z,100.00
2023-03-26T00:10:42.543Z,100.00
2023-03-26T00:13:12.251Z,100.00
2023-03-26T00:15:42.030Z,100.00
2023-03-26T00:18:11.862Z,100.00
2023-03-26T00:20:41.694Z,100.00
2023-03-26T00:23:11.741Z,100.00
2023-03-26T00:25:43.465Z,100.00
2023-03-26T00:28:13.511Z,100.00
2023-03-26T00:30:41.870Z,100.00
2023-03-26T00:33:11.916Z,100.00
2023-03-26T00:35:43.257Z,100.00
2023-03-26T00:38:17.617Z,100.00
2023-03-26T00:40:48.080Z,100.00
2023-03-26T00:43:20.555Z,100.00
2023-03-26T00:45:54.429Z,100.00
2023-03-26T00:48:34.541Z,100.00
2023-03-26T00:51:17.332Z,100.00
2023-03-26T00:53:50.163Z,100.00
2023-03-26T00:56:20.437Z,100.00
2023-03-26T00:58:50.629Z,100.00
2023-03-26T01:01:27.483Z,100.00
2023-03-26T01:04:34.861Z,100.00
2023-03-26T01:07:16.788Z,100.00
2023-03-26T01:09:51.135Z,100.00
2023-03-26T01:12:26.425Z,100.00
2023-03-26T01:15:00.914Z,100.00
2023-03-26T01:17:34.300Z,100.00
2023-03-26T01:20:26.581Z,100.00
2023-03-26T01:23:07.814Z,100.00
2023-03-26T01:25:51.194Z,100.00
2023-03-26T01:28:22.903Z,100.00
2023-03-26T01:31:10.163Z,100.00
2023-03-26T01:33:57.969Z,100.00
2023-03-26T01:37:18.488Z,100.00
2023-03-26T01:39:57.495Z,100.00
2023-03-26T01:42:52.525Z,100.00
2023-03-26T01:45:32.046Z,100.00
2023-03-26T01:48:02.428Z,100.00
2023-03-26T01:50:32.434Z,100.00
2023-03-26T01:53:02.478Z,100.00
2023-03-26T01:55:57.104Z,100.00
2023-03-26T01:58:46.767Z,100.00
2023-03-26T02:01:36.729Z,100.00
2023-03-26T02:04:24.470Z,100.00
2023-03-26T02:07:09.334Z,100.00
2023-03-26T02:09:50.365Z,100.00
2023-03-26T02:12:23.579Z,100.00
2023-03-26T02:14:53.926Z,100.00
2023-03-26T02:17:24.384Z,100.00
2023-03-26T02:19:54.274Z,100.00
2023-03-26T02:22:30.140Z,100.00
2023-03-26T02:24:59.939Z,100.00
2023-03-26T02:27:29.772Z,100.00
2023-03-26T02:29:59.604Z,100.00
2023-03-26T02:32:29.497Z,100.00
2023-03-26T02:34:59.882Z,100.00
2023-03-26T02:37:30.465Z,100.00
2023-03-26T02:40:01.389Z,100.00
2023-03-26T02:42:31.378Z,100.00
2023-03-26T02:45:01.062Z,100.00
2023-03-26T02:47:31.483Z,100.00
2023-03-26T02:50:01.591Z,100.00
2023-03-26T02:52:31.590Z,100.00
2023-03-26T02:55:01.626Z,100.00
2023-03-26T02:57:31.449Z,100.00
2023-03-26T03:00:05.828Z,100.00
2023-03-26T03:02:38.531Z,100.00
2023-03-26T03:05:08.449Z,100.00
2023-03-26T03:07:38.832Z,100.00
2023-03-26T03:10:10.025Z,100.00
2023-03-26T03:12:41.662Z,100.00
2023-03-26T03:15:13.008Z,100.00
2023-03-26T03:17:42.057Z,100.00
2023-03-26T03:20:12.366Z,100.00
2023-03-26T03:22:42.628Z,100.00
2023-03-26T03:25:14.447Z,100.00
2023-03-26T03:27:44.560Z,100.00
2023-03-26T03:30:14.575Z,100.00
2023-03-26T03:32:43.877Z,100.00
2023-03-26T03:35:13.737Z,100.00
2023-03-26T03:37:43.535Z,100.00
2023-03-26T03:40:13.831Z,100.00
2023-03-26T03:42:43.527Z,100.00
2023-03-26T03:45:14.120Z,100.00
2023-03-26T03:47:44.091Z,100.00
2023-03-26T03:50:13.941Z,100.00
2023-03-26T03:52:43.892Z,100.00
2023-03-26T03:55:14.095Z,100.00
2023-03-26T03:57:44.073Z,100.00
2023-03-26T04:00:15.111Z,100.00
2023-03-26T04:02:46.251Z,100.00
2023-03-26T04:05:15.304Z,100.00
2023-03-26T04:07:45.289Z,100.00
2023-03-26T04:10:16.359Z,100.00
2023-03-26T04:12:44.772Z,100.00
2023-03-26T04:15:14.637Z,100.00
2023-03-26T04:17:45.424Z,100.00
2023-03-26T04:20:15.967Z,100.00
2023-03-26T04:22:45.695Z,100.00
2023-03-26T04:25:16.407Z,100.00
2023-03-26T04:27:47.853Z,100.00
2023-03-26T04:30:20.667Z,100.00
2023-03-26T04:32:50.001Z,100.00
2023-03-26T04:35:20.365Z,100.00
2023-03-26T04:37:48.596Z,100.00
2023-03-26T04:40:21.891Z,100.00
2023-03-26T04:42:54.549Z,100.00
2023-03-26T04:45:25.232Z,100.00
2023-03-26T04:47:54.465Z,100.00
2023-03-26T04:50:22.412Z,100.00
2023-03-26T04:52:57.079Z,100.00
2023-03-26T04:55:33.307Z,100.00
2023-03-26T04:58:05.580Z,100.00
2023-03-26T05:00:35.852Z,100.00
2023-03-26T05:03:06.284Z,100.00
2023-03-26T05:05:35.831Z,100.00
2023-03-26T05:08:06.601Z,100.00
2023-03-26T05:10:35.965Z,100.00
2023-03-26T05:13:05.913Z,100.00
2023-03-26T05:15:35.903Z,100.00
2023-03-26T05:18:06.284Z,100.00
2023-03-26T05:20:36.979Z,100.00
2023-03-26T05:23:08.153Z,100.00
2023-03-26T05:25:37.098Z,100.00
2023-03-26T05:28:06.788Z,100.00
2023-03-26T05:30:36.717Z,100.00
2023-03-26T05:33:06.737Z,100.00
2023-03-26T05:35:36.776Z,100.00
2023-03-26T05:38:06.521Z,100.00
2023-03-26T05:40:36.808Z,100.00
2023-03-26T05:43:06.705Z,100.00
2023-03-26T05:45:36.416Z,100.00
2023-03-26T05:48:06.539Z,100.00
2023-03-26T05:50:36.245Z,100.00
2023-03-26T05:53:06.285Z,100.00
2023-03-26T05:55:36.045Z,100.00
2023-03-26T05:58:06.220Z,100.00
2023-03-26T06:00:38.705Z,100.00
2023-03-26T06:03:12.741Z,100.00
2023-03-26T06:05:42.935Z,100.00
2023-03-26T06:08:11.994Z,100.00
2023-03-26T06:10:41.833Z,100.00
2023-03-26T06:13:13.515Z,100.00
2023-03-26T06:15:43.664Z,100.00
2023-03-26T06:18:12.985Z,100.00
2023-03-26T06:20:43.524Z,100.00
2023-03-26T06:23:13.438Z,100.00
2023-03-26T06:25:45.669Z,100.00
2023-03-26T06:28:15.999Z,100.00
2023-03-26T06:30:45.502Z,100.00
2023-03-26T06:33:16.614Z,100.00
2023-03-26T06:35:46.047Z,100.00
2023-03-26T06:38:15.851Z,100.00
2023-03-26T06:40:45.704Z,100.00
2023-03-26T06:43:15.702Z,100.00
2023-03-26T06:45:50.290Z,100.00
2023-03-26T06:48:19.729Z,100.00
2023-03-26T06:50:49.706Z,100.00
2023-03-26T06:53:19.693Z,100.00
2023-03-26T06:55:49.690Z,100.00
2023-03-26T06:58:20.976Z,100.00
2023-03-26T07:00:54.501Z,100.00
2023-03-26T07:03:24.194Z,100.00
2023-03-26T07:05:53.950Z,100.00
2023-03-26T07:08:25.888Z,100.00
2023-03-26T07:10:54.220Z,100.00
2023-03-26T07:13:24.155Z,100.00
2023-03-26T07:15:53.974Z,100.00
2023-03-26T07:18:23.947Z,100.00
2023-03-26T07:20:54.807Z,100.00
2023-03-26T07:23:24.826Z,100.00
2023-03-26T07:25:54.836Z,100.00
2023-03-26T07:29:03.800Z,100.00
2023-03-26T07:31:55.437Z,100.00
2023-03-26T07:34:49.943Z,100.00
2023-03-26T07:37:33.975Z,100.00
2023-03-26T07:40:50.748Z,100.00
2023-03-26T07:43:51.198Z,98.99
2023-03-26T07:46:29.398Z,97.49
2023-03-26T07:49:01.764Z,98.54
2023-03-26T07:51:33.313Z,97.37
2023-03-26T07:54:04.303Z,96.76
2023-03-26T07:56:40.556Z,96.71
2023-03-26T07:59:21.942Z,97.19
2023-03-26T08:02:30.553Z,99.72
2023-03-26T08:05:37.675Z,99.89
2023-03-26T08:08:25.707Z,100.00
2023-03-26T08:11:09.235Z,100.00
2023-03-26T08:14:15.276Z,100.00
2023-03-26T08:17:30.962Z,100.00
2023-03-26T08:20:36.116Z,100.00
2023-03-26T08:23:20.990Z,100.00
2023-03-26T08:26:07.588Z,100.00
2023-03-26T08:28:58.975Z,100.00
2023-03-26T08:31:40.582Z,100.00
2023-03-26T08:34:12.908Z,100.00
2023-03-26T08:36:42.998Z,100.00
2023-03-26T08:39:13.091Z,100.00
2023-03-26T08:42:14.064Z,100.00
2023-03-26T08:45:47.881Z,100.00
2023-03-26T08:49:02.603Z,99.66
2023-03-26T08:51:41.493Z,99.88
2023-03-26T08:54:48.651Z,99.47
2023-03-26T08:57:36.624Z,97.66
2023-03-26T09:00:40.909Z,95.81
2023-03-26T09:03:44.330Z,95.32
2023-03-26T09:06:31.171Z,93.83
2023-03-26T09:09:20.116Z,93.71
2023-03-26T09:12:39.870Z,94.32
2023-03-26T09:15:45.462Z,92.80
2023-03-26T09:18:55.602Z,93.55
2023-03-26T09:22:02.826Z,93.57
2023-03-26T09:25:00.575Z,91.03
2023-03-26T09:28:57.342Z,92.23
2023-03-26T09:31:34.472Z,91.05
2023-03-26T09:34:29.917Z,89.59
2023-03-26T09:37:57.818Z,90.25
2023-03-26T09:41:17.690Z,87.47
2023-03-26T09:44:50.691Z,87.62
2023-03-26T09:48:05.708Z,86.12
2023-03-26T09:50:43.081Z,86.00
2023-03-26T09:53:40.402Z,84.96
2023-03-26T09:56:44.010Z,85.34
2023-03-26T09:59:28.438Z,86.63
2023-03-26T10:02:51.982Z,84.44
2023-03-26T10:05:30.652Z,83.24
2023-03-26T10:09:15.545Z,82.28
2023-03-26T10:12:34.320Z,83.03
2023-03-26T10:15:44.155Z,80.40
2023-03-26T10:18:41.308Z,79.74
2023-03-26T10:21:30.267Z,81.97
2023-03-26T10:24:33.977Z,79.37
2023-03-26T10:27:28.277Z,78.08
2023-03-26T10:30:04.265Z,78.15
2023-03-26T10:32:50.412Z,79.43
2023-03-26T10:35:43.471Z,80.07
2023-03-26T10:38:37.232Z,80.00
2023-03-26T10:41:52.871Z,79.00
2023-03-26T10:45:19.111Z,78.66
2023-03-26T10:48:21.371Z,79.35
2023-03-26T10:51:07.929Z,78.85
2023-03-26T10:53:49.552Z,78.20
2023-03-26T10:56:46.033Z,78.70
2023-03-26T10:59:17.960Z,79.03
2023-03-26T11:02:09.604Z,79.51
2023-03-26T11:05:13.745Z,77.17
2023-03-26T11:08:06.595Z,76.06
2023-03-26T11:10:51.654Z,75.74
2023-03-26T11:13:49.315Z,75.94
2023-03-26T11:16:47.678Z,76.85
2023-03-26T11:19:53.212Z,76.76
2023-03-26T11:23:00.722Z,78.18
2023-03-26T11:26:03.421Z,77.92
2023-03-26T11:29:31.751Z,76.38
2023-03-26T11:32:22.672Z,76.31
2023-03-26T11:35:40.748Z,76.68
2023-03-26T11:38:20.351Z,76.28
2023-03-26T11:40:56.023Z,75.73
2023-03-26T11:43:35.189Z,75.53
2023-03-26T11:46:12.177Z,74.65
2023-03-26T11:48:59.347Z,73.67
2023-03-26T11:51:39.153Z,73.91
2023-03-26T11:54:13.165Z,72.87
2023-03-26T11:57:22.226Z,73.05
2023-03-26T12:00:04.286Z,71.70
2023-03-26T12:02:41.509Z,71.41
2023-03-26T12:05:27.278Z,70.75
2023-03-26T12:08:00.174Z,70.77
2023-03-26T12:10:38.919Z,71.78
2023-03-26T12:13:45.810Z,68.85
2023-03-26T12:16:19.000Z,69.96
2023-03-26T12:19:06.298Z,67.30
2023-03-26T12:21:49.713Z,67.15
2023-03-26T12:24:36.454Z,67.96
2023-03-26T12:27:30.852Z,68.72
2023-03-26T12:30:09.437Z,68.17
2023-03-26T12:32:46.773Z,67.70
2023-03-26T12:35:29.276Z,69.11
2023-03-26T12:38:33.003Z,69.32
2023-03-26T12:44:46.127Z,70.21
2023-03-26T12:44:58.826Z,70.62
2023-03-26T12:47:58.983Z,69.05
2023-03-26T12:50:34.210Z,68.92
2023-03-26T12:53:23.146Z,68.41
2023-03-26T12:56:22.548Z,68.67
2023-03-26T12:59:23.610Z,68.53
2023-03-26T13:02:21.766Z,68.32
2023-03-26T13:05:47.391Z,68.48
2023-03-26T13:09:13.510Z,67.67
2023-03-26T13:12:10.521Z,66.75
2023-03-26T13:14:59.771Z,65.38
2023-03-26T13:18:06.215Z,65.89
2023-03-26T13:20:59.463Z,64.69
2023-03-26T13:23:53.432Z,66.18
2023-03-26T13:26:53.448Z,65.66
2023-03-26T13:29:42.156Z,65.95
2023-03-26T13:32:39.818Z,66.80
2023-03-26T13:35:15.741Z,65.78
2023-03-26T13:38:34.053Z,66.56
2023-03-26T13:41:28.583Z,66.70
2023-03-26T13:44:29.109Z,67.25
2023-03-26T13:47:17.442Z,66.32
2023-03-26T13:49:54.335Z,66.45
2023-03-26T13:52:37.962Z,65.29
2023-03-26T13:55:35.918Z,63.82
2023-03-26T13:58:23.261Z,64.39
2023-03-26T14:01:12.442Z,65.09
2023-03-26T14:04:16.051Z,65.24
2023-03-26T14:07:00.179Z,65.28
2023-03-26T14:10:01.945Z,64.76
2023-03-26T14:13:15.895Z,65.53
2023-03-26T14:16:11.597Z,64.24
2023-03-26T14:19:13.178Z,65.52
2023-03-26T14:22:11.790Z,65.67
2023-03-26T14:25:37.536Z,65.21
2023-03-26T14:28:32.297Z,64.70
2023-03-26T14:31:13.665Z,64.22
2023-03-26T14:34:13.927Z,64.63
2023-03-26T14:37:06.760Z,64.11
2023-03-26T14:40:08.013Z,64.71
2023-03-26T14:42:56.413Z,65.24
2023-03-26T14:45:45.901Z,65.16
2023-03-26T14:48:48.352Z,62.35
2023-03-26T14:52:05.837Z,64.20
2023-03-26T14:54:43.318Z,62.99
2023-03-26T14:57:34.761Z,61.85
2023-03-26T15:00:27.108Z,62.90
2023-03-26T15:03:52.484Z,63.99
2023-03-26T15:06:59.095Z,64.80
2023-03-26T15:10:17.592Z,65.22
2023-03-26T15:13:24.551Z,65.21
2023-03-26T15:16:34.074Z,65.88
2023-03-26T15:20:15.672Z,66.26
2023-03-26T15:23:22.232Z,65.27
2023-03-26T15:26:50.985Z,66.60
2023-03-26T15:30:08.699Z,67.59
2023-03-26T15:33:05.253Z,67.02
2023-03-26T15:35:37.646Z,67.61
2023-03-26T15:38:22.304Z,67.93
2023-03-26T15:41:11.381Z,66.39
2023-03-26T15:44:23.756Z,67.05
2023-03-26T15:47:26.084Z,66.75
2023-03-26T15:50:29.473Z,68.56
2023-03-26T15:53:23.596Z,69.11
2023-03-26T15:56:15.060Z,68.33
2023-03-26T15:59:13.362Z,68.92
2023-03-26T16:02:16.239Z,68.79
2023-03-26T16:04:53.939Z,70.08
2023-03-26T16:08:14.924Z,70.48
2023-03-26T16:11:07.707Z,70.15
2023-03-26T16:14:08.391Z,70.07
2023-03-26T16:16:55.795Z,70.53
2023-03-26T16:19:36.338Z,71.50
2023-03-26T16:22:15.991Z,71.75
2023-03-26T16:25:27.670Z,71.68
2023-03-26T16:28:11.505Z,71.22
2023-03-26T16:30:42.392Z,72.04
2023-03-26T16:33:18.532Z,71.29
2023-03-26T16:36:34.623Z,72.06
2023-03-26T16:39:04.894Z,71.96
2023-03-26T16:41:50.168Z,73.59
2023-03-26T16:45:06.449Z,73.00
2023-03-26T16:47:55.130Z,72.98
2023-03-26T16:50:41.784Z,73.32
2023-03-26T16:53:38.478Z,73.36
2023-03-26T16:56:31.056Z,73.69
2023-03-26T16:59:23.439Z,74.10
2023-03-26T17:02:13.582Z,74.36
2023-03-26T17:04:51.756Z,74.30
2023-03-26T17:07:46.988Z,74.59
2023-03-26T17:10:35.818Z,74.46
2023-03-26T17:13:46.860Z,75.04
2023-03-26T17:16:29.737Z,75.44
2023-03-26T17:24:23.153Z,76.17
2023-03-26T17:27:28.153Z,75.36
2023-03-26T17:30:21.134Z,75.18
2023-03-26T17:33:26.812Z,75.48
2023-03-26T17:36:11.705Z,75.13
2023-03-26T17:38:47.694Z,75.72
2023-03-26T17:41:52.130Z,76.07
2023-03-26T17:44:58.419Z,75.20
2023-03-26T17:47:56.683Z,75.91
2023-03-26T17:50:44.217Z,75.93
2023-03-26T17:53:24.726Z,75.88
2023-03-26T17:55:58.330Z,76.29
2023-03-26T17:58:36.392Z,75.79
2023-03-26T18:01:37.155Z,76.03
2023-03-26T18:04:15.632Z,75.28
2023-03-26T18:07:15.406Z,75.79
2023-03-26T18:10:13.334Z,75.79
2023-03-26T18:13:25.076Z,76.13
2023-03-26T18:16:25.360Z,76.32
2023-03-26T18:19:04.452Z,76.15
2023-03-26T18:21:39.669Z,76.74
2023-03-26T18:24:27.612Z,77.13
2023-03-26T18:27:03.051Z,77.47
2023-03-26T18:29:35.740Z,77.02
2023-03-26T18:32:10.145Z,77.00
2023-03-26T18:34:49.927Z,77.36
2023-03-26T18:37:38.642Z,77.82
2023-03-26T18:40:19.241Z,77.50
2023-03-26T18:42:54.996Z,76.45
2023-03-26T18:45:40.443Z,76.21
2023-03-26T18:48:17.750Z,75.17
2023-03-26T18:51:00.915Z,74.91
2023-03-26T18:53:49.424Z,74.42
2023-03-26T18:56:28.622Z,74.52
2023-03-26T18:59:01.238Z,74.56
2023-03-26T19:01:36.596Z,73.52
2023-03-26T19:04:08.439Z,73.54
2023-03-26T19:06:43.040Z,72.45
2023-03-26T19:09:30.237Z,72.84
2023-03-26T19:12:33.241Z,73.36
2023-03-26T19:15:10.109Z,73.52
2023-03-26T19:17:45.931Z,73.19
2023-03-26T19:20:21.877Z,72.86
2023-03-26T19:22:53.970Z,72.01
2023-03-26T19:25:29.743Z,72.09
2023-03-26T19:27:59.864Z,71.45
2023-03-26T19:30:35.041Z,71.81
2023-03-26T19:33:16.423Z,71.93
2023-03-26T19:36:04.858Z,71.38
2023-03-26T19:38:44.683Z,71.10
2023-03-26T19:41:39.571Z,71.44
2023-03-26T19:44:43.446Z,70.89
2023-03-26T19:47:19.125Z,70.86
2023-03-26T19:49:59.047Z,70.16
2023-03-26T19:52:36.491Z,69.15
2023-03-26T19:55:18.901Z,67.91
2023-03-26T19:57:49.295Z,67.82
2023-03-26T20:00:19.705Z,68.02
2023-03-26T20:02:49.590Z,68.02
2023-03-26T20:05:26.940Z,67.63
2023-03-26T20:08:01.609Z,67.17
2023-03-26T20:10:31.367Z,67.62
2023-03-26T20:13:01.133Z,67.60
2023-03-26T20:15:35.785Z,68.03
2023-03-26T20:18:05.873Z,68.45
2023-03-26T20:20:36.447Z,68.13
2023-03-26T20:23:19.716Z,68.53
2023-03-26T20:25:54.494Z,68.92
2023-03-26T20:28:24.593Z,69.52
2023-03-26T20:30:54.936Z,69.55
2023-03-26T20:33:27.051Z,70.26
2023-03-26T20:35:58.515Z,70.52
2023-03-26T20:38:38.986Z,71.37
2023-03-26T20:41:20.224Z,70.91
2023-03-26T20:43:52.200Z,71.98
2023-03-26T20:46:31.399Z,72.58
2023-03-26T20:49:01.627Z,72.62
2023-03-26T20:51:31.801Z,72.72
2023-03-26T20:54:00.591Z,73.08
2023-03-26T20:56:28.168Z,73.19
2023-03-26T20:59:09.970Z,73.23
2023-03-26T21:01:41.591Z,73.37
2023-03-26T21:04:11.552Z,73.51
2023-03-26T21:06:42.121Z,73.69
2023-03-26T21:09:19.084Z,74.10
2023-03-26T21:12:03.151Z,73.55
2023-03-26T21:14:44.071Z,73.61
2023-03-26T21:17:16.669Z,72.61
2023-03-26T21:19:46.570Z,72.38
2023-03-26T21:22:50.951Z,72.13
2023-03-26T21:26:06.329Z,72.45
2023-03-26T21:28:46.615Z,72.35
2023-03-26T21:31:24.175Z,71.86
2023-03-26T21:33:55.336Z,71.63
2023-03-26T21:36:26.117Z,71.61
2023-03-26T21:38:56.886Z,71.40
2023-03-26T21:42:04.919Z,71.13
2023-03-26T21:44:36.100Z,71.38
2023-03-26T21:47:09.782Z,71.66
2023-03-26T21:49:38.576Z,72.27
2023-03-26T21:52:06.784Z,72.41
2023-03-26T21:54:34.849Z,72.03
2023-03-26T21:57:58.273Z,71.79
2023-03-26T22:00:45.709Z,71.79
2023-03-26T22:03:24.201Z,71.36
2023-03-26T22:06:21.624Z,71.64
2023-03-26T22:08:51.773Z,71.87
2023-03-26T22:11:21.658Z,72.41
2023-03-26T22:13:51.648Z,72.14
2023-03-26T22:16:25.500Z,72.48
2023-03-26T22:18:55.410Z,72.64
2023-03-26T22:21:25.217Z,73.16
2023-03-26T22:23:54.980Z,73.00
2023-03-26T22:26:26.089Z,73.77
2023-03-26T22:28:56.891Z,73.97
2023-03-26T22:31:26.831Z,74.19
2023-03-26T22:33:57.172Z,74.43
2023-03-26T22:36:27.478Z,75.03
2023-03-26T22:38:58.076Z,75.44
2023-03-26T22:41:26.181Z,76.25
2023-03-26T22:43:54.891Z,76.50
2023-03-26T22:46:23.658Z,76.24
2023-03-26T22:48:51.564Z,76.77
2023-03-26T22:51:19.540Z,76.74
2023-03-26T22:53:48.137Z,77.51
2023-03-26T22:56:17.185Z,77.49
2023-03-26T22:58:44.819Z,77.68
2023-03-26T23:01:22.734Z,78.61
2023-03-26T23:03:52.507Z,78.69
2023-03-26T23:06:22.769Z,78.62
2023-03-26T23:08:54.227Z,79.33
2023-03-26T23:11:24.530Z,79.53
2023-03-26T23:13:54.390Z,79.98
2023-03-26T23:16:24.222Z,80.19
2023-03-26T23:18:54.219Z,80.03
2023-03-26T23:21:24.008Z,79.88
2023-03-26T23:23:53.947Z,80.57
2023-03-26T23:26:24.610Z,80.70
2023-03-26T23:28:54.444Z,80.51
2023-03-26T23:31:25.403Z,80.20
2023-03-26T23:33:55.248Z,80.22
2023-03-26T23:36:26.326Z,80.66
2023-03-26T23:38:56.544Z,79.24
2023-03-26T23:41:27.372Z,78.86
2023-03-26T23:43:57.108Z,78.73
2023-03-26T23:46:34.776Z,78.09
2023-03-26T23:49:04.607Z,77.78
2023-03-26T23:51:36.062Z,77.82
2023-03-26T23:54:06.568Z,77.41
2023-03-26T23:56:36.398Z,78.00
2023-03-26T23:59:06.244Z,77.90
