createdAt,value
2018-12-30T00:20:43.580Z,101113.36
2018-12-30T00:23:11.084Z,101115.84
2018-12-30T00:25:50.816Z,101125.83
2018-12-30T00:31:27.163Z,101115.14
2018-12-30T00:34:32.931Z,101122.98
2018-12-30T00:45:10.555Z,101155.59
2018-12-30T00:48:02.122Z,101171.64
2018-12-30T00:50:39.458Z,101176.67
2018-12-30T00:53:11.492Z,101180.19
2018-12-30T00:55:48.006Z,101181.12
2018-12-30T00:58:23.181Z,101199.89
2018-12-30T01:01:50.943Z,101198.28
2018-12-30T01:07:52.357Z,101214.59
2018-12-30T01:10:20.142Z,101236.27
2018-12-30T01:16:55.887Z,101244.34
2018-12-30T01:19:36.538Z,101252.25
2018-12-30T01:22:13.343Z,101267.70
2018-12-30T01:30:03.713Z,101276.60
2018-12-30T01:33:37.577Z,101284.75
2018-12-30T01:41:30.066Z,101286.67
2018-12-30T01:44:44.217Z,101312.66
2018-12-30T01:47:12.022Z,101333.04
2018-12-30T01:50:47.862Z,101328.21
2018-12-30T01:53:15.593Z,101357.41
2018-12-30T01:56:52.448Z,101349.56
2018-12-30T01:59:49.483Z,101355.87
2018-12-30T02:06:15.636Z,101366.34
2018-12-30T02:09:11.984Z,101373.19
2018-12-30T02:11:39.664Z,101370.10
2018-12-30T02:14:38.603Z,101387.26
2018-12-30T02:28:50.236Z,101417.33
2018-12-30T02:31:17.749Z,101425.70
2018-12-30T02:33:45.584Z,101429.03
2018-12-30T02:36:13.173Z,101430.87
2018-12-30T02:38:40.637Z,101426.32
2018-12-30T02:41:08.223Z,101439.23
2018-12-30T02:43:35.662Z,101440.08
2018-12-30T02:46:03.218Z,101435.84
2018-12-30T02:48:30.617Z,101436.16
2018-12-30T02:50:58.144Z,101435.22
2018-12-30T02:53:25.727Z,101425.48
2018-12-30T02:55:53.197Z,101451.53
2018-12-30T02:58:20.618Z,101458.84
2018-12-30T03:00:48.633Z,101469.77
2018-12-30T03:03:16.137Z,101466.16
2018-12-30T03:05:43.613Z,101473.07
2018-12-30T03:08:11.077Z,101484.77
2018-12-30T03:10:38.634Z,101492.53
2018-12-30T03:13:06.062Z,101491.63
2018-12-30T03:15:33.519Z,101501.68
2018-12-30T03:18:00.970Z,101499.16
2018-12-30T03:20:28.563Z,101503.98
2018-12-30T03:22:56.034Z,101509.00
2018-12-30T03:25:23.524Z,101504.76
2018-12-30T03:27:50.985Z,101501.21
2018-12-30T03:30:18.400Z,101502.37
2018-12-30T03:32:45.877Z,101506.59
2018-12-30T03:35:13.362Z,101507.90
2018-12-30T03:37:40.833Z,101517.45
2018-12-30T03:40:08.611Z,101510.83
2018-12-30T03:42:36.128Z,101510.05
2018-12-30T03:45:03.818Z,101518.30
2018-12-30T03:47:31.378Z,101522.22
2018-12-30T03:50:04.972Z,101519.61
2018-12-30T03:52:32.488Z,101529.28
2018-12-30T03:55:00.194Z,101522.43
2018-12-30T03:57:27.683Z,101526.30
2018-12-30T03:59:55.143Z,101524.11
2018-12-30T04:02:22.616Z,101537.12
2018-12-30T04:04:50.148Z,101539.27
2018-12-30T04:07:17.654Z,101541.30
2018-12-30T04:09:45.074Z,101534.45
2018-12-30T04:12:12.566Z,101548.74
2018-12-30T04:14:39.993Z,101544.82
2018-12-30T04:17:07.548Z,101558.83
2018-12-30T04:19:34.983Z,101550.58
2018-12-30T04:22:02.510Z,101560.13
2018-12-30T04:24:29.924Z,101551.50
2018-12-30T04:26:57.438Z,101571.44
2018-12-30T04:29:24.980Z,101561.44
2018-12-30T04:31:52.449Z,101568.97
2018-12-30T04:34:19.855Z,101571.90
2018-12-30T04:36:47.379Z,101569.28
2018-12-30T04:39:14.834Z,101562.95
2018-12-30T04:41:42.304Z,101575.65
2018-12-30T04:44:09.734Z,101576.34
2018-12-30T04:46:37.219Z,101591.51
2018-12-30T04:49:04.631Z,101584.19
2018-12-30T04:51:32.140Z,101596.42
2018-12-30T04:53:59.570Z,101601.50
2018-12-30T04:56:26.987Z,101613.79
2018-12-30T04:58:54.553Z,101613.64
2018-12-30T05:01:22.014Z,101619.86
2018-12-30T05:03:49.519Z,101623.41
2018-12-30T05:06:16.964Z,101630.93
2018-12-30T05:08:44.519Z,101634.80
2018-12-30T05:11:11.904Z,101631.62
2018-12-30T05:13:39.419Z,101634.65
2018-12-30T05:16:06.935Z,101646.94
2018-12-30T05:18:34.470Z,101654.17
2018-12-30T05:21:01.889Z,101656.09
2018-12-30T05:23:29.364Z,101663.64
2018-12-30T05:25:56.844Z,101668.88
2018-12-30T05:28:24.344Z,101662.42
2018-12-30T05:30:51.773Z,101660.19
2018-12-30T05:33:19.214Z,101674.86
2018-12-30T05:35:46.739Z,101669.16
2018-12-30T05:38:14.199Z,101677.61
2018-12-30T05:40:43.835Z,101675.23
2018-12-30T05:43:11.414Z,101684.47
2018-12-30T05:45:38.910Z,101676.69
2018-12-30T05:48:06.364Z,101689.43
2018-12-30T05:50:33.889Z,101690.22
2018-12-30T05:53:01.724Z,101699.75
2018-12-30T05:55:29.118Z,101703.09
2018-12-30T05:57:56.578Z,101703.34
2018-12-30T06:00:24.013Z,101707.87
2018-12-30T06:02:51.544Z,101715.58
2018-12-30T06:05:19.008Z,101713.38
2018-12-30T06:07:46.488Z,101730.88
2018-12-30T06:10:13.959Z,101729.06
2018-12-30T06:12:41.408Z,101726.30
2018-12-30T06:15:08.838Z,101736.77
2018-12-30T06:17:36.346Z,101723.93
2018-12-30T06:20:04.018Z,101715.70
2018-12-30T06:22:31.465Z,101728.27
2018-12-30T06:24:58.988Z,101728.03
2018-12-30T06:27:26.521Z,101736.20
2018-12-30T06:29:53.963Z,101735.42
2018-12-30T06:32:21.363Z,101741.63
2018-12-30T06:34:48.848Z,101744.57
2018-12-30T06:37:16.342Z,101743.20
2018-12-30T06:39:43.797Z,101747.59
2018-12-30T06:42:11.218Z,101752.36
2018-12-30T06:44:38.749Z,101759.09
2018-12-30T06:47:06.237Z,101761.98
2018-12-30T06:49:33.696Z,101757.97
2018-12-30T06:52:01.129Z,101760.16
2018-12-30T06:54:28.667Z,101764.08
2018-12-30T06:56:56.105Z,101771.05
2018-12-30T06:59:23.592Z,101764.59
2018-12-30T07:01:51.044Z,101772.36
2018-12-30T07:04:18.513Z,101771.51
2018-12-30T07:06:45.919Z,101773.61
2018-12-30T07:09:13.418Z,101774.40
2018-12-30T07:11:40.822Z,101776.88
2018-12-30T07:14:08.673Z,101773.74
2018-12-30T07:16:36.158Z,101780.01
2018-12-30T07:19:03.703Z,101778.56
2018-12-30T07:21:31.093Z,101775.16
2018-12-30T07:23:58.578Z,101777.39
2018-12-30T07:26:25.984Z,101778.32
2018-12-30T07:28:53.953Z,101782.24
2018-12-30T07:31:21.388Z,101771.05
2018-12-30T07:33:48.928Z,101778.75
2018-12-30T07:36:16.386Z,101783.00
2018-12-30T07:38:44.273Z,101777.25
2018-12-30T07:41:11.669Z,101777.02
2018-12-30T07:43:39.153Z,101781.78
2018-12-30T07:46:06.744Z,101791.64
2018-12-30T07:48:34.224Z,101789.95
2018-12-30T07:51:01.683Z,101794.12
2018-12-30T07:53:29.144Z,101785.38
2018-12-30T07:55:56.693Z,101786.54
2018-12-30T07:58:24.123Z,101792.15
2018-12-30T08:00:51.623Z,101800.00
2018-12-30T08:03:19.029Z,101786.64
2018-12-30T08:05:46.504Z,101787.62
2018-12-30T08:08:13.943Z,101776.13
2018-12-30T08:10:41.399Z,101783.91
2018-12-30T08:13:08.858Z,101788.03
2018-12-30T08:15:36.414Z,101788.22
2018-12-30T08:18:03.830Z,101793.59
2018-12-30T08:20:31.309Z,101792.66
2018-12-30T08:22:58.733Z,101794.67
2018-12-30T08:25:26.399Z,101798.16
2018-12-30T08:27:53.989Z,101796.71
2018-12-30T08:30:21.470Z,101793.45
2018-12-30T08:32:48.936Z,101793.97
2018-12-30T08:35:16.483Z,101803.59
2018-12-30T08:37:44.359Z,101802.74
2018-12-30T08:40:11.849Z,101809.61
2018-12-30T08:42:39.259Z,101804.33
2018-12-30T08:45:06.829Z,101819.02
2018-12-30T08:47:34.299Z,101814.05
2018-12-30T08:50:01.789Z,101822.28
2018-12-30T08:52:29.221Z,101824.33
2018-12-30T08:54:56.736Z,101837.73
2018-12-30T08:57:24.169Z,101837.51
2018-12-30T08:59:51.669Z,101843.48
2018-12-30T09:02:19.184Z,101838.86
2018-12-30T09:04:46.664Z,101849.41
2018-12-30T09:07:14.119Z,101847.34
2018-12-30T09:09:41.919Z,101845.43
2018-12-30T09:12:09.389Z,101844.39
2018-12-30T09:14:36.955Z,101851.48
2018-12-30T09:17:04.404Z,101853.27
2018-12-30T09:19:31.917Z,101857.45
2018-12-30T09:21:59.375Z,101859.43
2018-12-30T09:24:26.796Z,101865.95
2018-12-30T09:26:54.416Z,101863.13
2018-12-30T09:29:21.890Z,101864.76
2018-12-30T09:31:49.394Z,101868.08
2018-12-30T09:34:16.825Z,101860.22
2018-12-30T09:36:44.890Z,101866.30
2018-12-30T09:39:12.315Z,101862.89
2018-12-30T09:41:39.857Z,101857.86
2018-12-30T09:44:07.395Z,101852.91
2018-12-30T09:46:34.970Z,101844.91
2018-12-30T09:49:02.506Z,101846.89
2018-12-30T09:51:29.979Z,101849.16
2018-12-30T09:53:57.386Z,101840.34
2018-12-30T09:56:24.935Z,101839.88
2018-12-30T09:58:52.404Z,101837.64
2018-12-30T10:01:20.056Z,101855.50
2018-12-30T10:03:47.448Z,101859.28
2018-12-30T10:06:18.594Z,101854.21
2018-12-30T10:08:46.115Z,101852.54
2018-12-30T10:11:13.755Z,101853.22
2018-12-30T10:13:41.190Z,101857.39
2018-12-30T10:16:09.320Z,101853.39
2018-12-30T10:18:36.812Z,101848.25
2018-12-30T10:21:04.284Z,101859.64
2018-12-30T10:23:31.800Z,101858.11
2018-12-30T10:25:59.389Z,101869.44
2018-12-30T10:28:26.820Z,101861.89
2018-12-30T10:30:54.400Z,101842.08
2018-12-30T10:33:21.850Z,101840.45
2018-12-30T10:35:49.345Z,101841.23
2018-12-30T10:38:16.855Z,101846.69
2018-12-30T10:40:44.305Z,101843.84
2018-12-30T10:43:11.810Z,101845.43
2018-12-30T10:45:39.360Z,101842.63
2018-12-30T10:48:06.870Z,101854.83
2018-12-30T10:50:34.289Z,101853.89
2018-12-30T10:53:01.776Z,101857.66
2018-12-30T10:55:29.209Z,101844.72
2018-12-30T10:57:56.665Z,101847.08
2018-12-30T11:00:24.075Z,101847.34
2018-12-30T11:02:51.514Z,101848.55
2018-12-30T11:05:18.999Z,101845.09
2018-12-30T11:07:46.450Z,101851.95
2018-12-30T11:10:13.875Z,101851.42
2018-12-30T11:12:41.355Z,101846.19
2018-12-30T11:15:09.010Z,101847.70
2018-12-30T11:17:36.532Z,101849.36
2018-12-30T11:20:04.375Z,101848.17
2018-12-30T11:22:32.099Z,101856.66
2018-12-30T11:24:59.895Z,101853.22
2018-12-30T11:27:27.446Z,101854.00
2018-12-30T11:29:54.869Z,101848.67
2018-12-30T11:32:22.455Z,101838.13
2018-12-30T11:34:49.845Z,101848.52
2018-12-30T11:37:17.328Z,101847.41
2018-12-30T11:39:44.760Z,101839.11
2018-12-30T11:42:12.364Z,101843.24
2018-12-30T11:44:39.871Z,101835.42
2018-12-30T11:47:07.409Z,101828.77
2018-12-30T11:49:34.844Z,101829.19
2018-12-30T11:52:02.483Z,101823.58
2018-12-30T11:54:29.994Z,101826.05
2018-12-30T11:56:57.542Z,101825.79
2018-12-30T11:59:25.010Z,101819.80
2018-12-30T12:01:52.492Z,101818.69
2018-12-30T12:04:19.925Z,101818.60
2018-12-30T12:06:47.430Z,101822.58
2018-12-30T12:09:14.960Z,101824.44
2018-12-30T12:11:42.464Z,101833.92
2018-12-30T12:14:10.306Z,101825.17
2018-12-30T12:16:37.805Z,101822.56
2018-12-30T12:19:05.270Z,101823.03
2018-12-30T12:21:32.830Z,101820.94
2018-12-30T12:24:00.339Z,101824.62
2018-12-30T12:26:27.875Z,101822.58
2018-12-30T12:28:55.370Z,101819.95
2018-12-30T12:31:22.969Z,101821.61
2018-12-30T12:33:50.444Z,101821.80
2018-12-30T12:36:17.887Z,101832.27
2018-12-30T12:38:45.460Z,101836.71
2018-12-30T12:41:12.940Z,101845.19
2018-12-30T12:43:40.407Z,101838.38
2018-12-30T12:46:08.015Z,101840.41
2018-12-30T12:48:35.529Z,101840.41
2018-12-30T12:51:03.074Z,101835.23
2018-12-30T12:53:30.565Z,101831.78
2018-12-30T12:55:58.064Z,101846.98
2018-12-30T12:58:25.657Z,101840.70
2018-12-30T13:00:53.194Z,101843.64
2018-12-30T13:03:20.740Z,101842.96
2018-12-30T13:05:48.434Z,101847.51
2018-12-30T13:08:15.958Z,101841.13
2018-12-30T13:10:43.439Z,101837.51
2018-12-30T13:13:11.049Z,101846.84
2018-12-30T13:15:38.517Z,101846.80
2018-12-30T13:18:06.006Z,101852.72
2018-12-30T13:20:33.573Z,101845.33
2018-12-30T13:23:01.069Z,101854.23
2018-12-30T13:25:28.526Z,101855.16
2018-12-30T13:27:56.014Z,101858.25
2018-12-30T13:30:23.599Z,101865.61
2018-12-30T13:32:51.151Z,101868.55
2018-12-30T13:35:19.059Z,101862.67
2018-12-30T13:37:46.475Z,101855.23
2018-12-30T13:40:14.025Z,101850.26
2018-12-30T13:42:41.484Z,101846.17
2018-12-30T13:45:09.259Z,101842.84
2018-12-30T13:47:36.864Z,101847.52
2018-12-30T13:50:04.755Z,101842.45
2018-12-30T13:52:32.487Z,101840.24
2018-12-30T13:55:02.889Z,101839.34
2018-12-30T13:57:30.448Z,101837.67
2018-12-30T13:59:57.995Z,101849.83
2018-12-30T14:02:25.470Z,101836.57
2018-12-30T14:04:53.052Z,101851.55
2018-12-30T14:07:20.555Z,101849.92
2018-12-30T14:09:48.372Z,101866.95
2018-12-30T14:12:15.944Z,101881.11
2018-12-30T14:14:43.435Z,101902.28
2018-12-30T14:17:10.908Z,101906.77
2018-12-30T14:19:38.509Z,101877.77
2018-12-30T14:22:05.945Z,101870.95
2018-12-30T14:24:33.555Z,101856.81
2018-12-30T14:27:01.130Z,101844.88
2018-12-30T14:29:28.709Z,101848.08
2018-12-30T14:32:00.234Z,101843.86
2018-12-30T14:34:27.859Z,101832.83
2018-12-30T14:36:55.349Z,101838.73
2018-12-30T14:39:23.044Z,101838.73
2018-12-30T14:41:50.590Z,101834.75
2018-12-30T14:44:18.144Z,101833.91
2018-12-30T14:46:45.664Z,101839.98
2018-12-30T14:49:13.165Z,101843.05
2018-12-30T14:51:40.644Z,101832.63
2018-12-30T14:54:08.235Z,101828.23
2018-12-30T14:56:35.775Z,101828.91
2018-12-30T14:59:03.337Z,101832.44
2018-12-30T15:01:30.824Z,101820.70
2018-12-30T15:03:58.344Z,101826.58
2018-12-30T15:06:25.830Z,101833.57
2018-12-30T15:08:53.345Z,101847.88
2018-12-30T15:11:20.816Z,101851.75
2018-12-30T15:13:48.335Z,101859.00
2018-12-30T15:16:15.995Z,101857.16
2018-12-30T15:18:44.149Z,101850.78
2018-12-30T15:25:56.139Z,101832.81
2018-12-30T15:28:35.272Z,101836.83
2018-12-30T15:31:42.250Z,101852.73
2018-12-30T15:34:56.798Z,101857.19
2018-12-30T15:38:29.862Z,101861.12
2018-12-30T15:44:20.543Z,101857.86
2018-12-30T15:46:48.533Z,101870.63
2018-12-30T15:49:19.624Z,101874.11
2018-12-30T15:51:55.952Z,101871.27
2018-12-30T15:54:37.759Z,101874.62
2018-12-30T15:57:06.178Z,101874.62
2018-12-30T16:00:18.599Z,101869.91
2018-12-30T16:06:19.407Z,101879.39
2018-12-30T16:12:32.198Z,101881.22
2018-12-30T16:15:03.534Z,101879.45
2018-12-30T16:21:44.563Z,101868.50
2018-12-30T22:34:44.069Z,101824.00
2018-12-30T22:37:37.663Z,101823.07
2018-12-30T23:09:07.438Z,101844.28
2018-12-30T23:36:20.017Z,101869.05
