createdAt,value
2018-09-23T00:01:57.963Z,14.60
2018-09-23T00:04:27.032Z,14.40
2018-09-23T00:06:55.996Z,14.50
2018-09-23T00:09:25.021Z,14.60
2018-09-23T00:11:54.019Z,14.60
2018-09-23T00:14:23.146Z,14.60
2018-09-23T00:16:52.082Z,14.60
2018-09-23T00:19:21.190Z,14.50
2018-09-23T00:21:50.292Z,14.60
2018-09-23T00:24:19.296Z,14.60
2018-09-23T00:26:48.303Z,14.50
2018-09-23T00:29:22.471Z,14.40
2018-09-23T00:31:51.876Z,14.50
2018-09-23T00:34:20.991Z,14.50
2018-09-23T00:36:50.155Z,14.50
2018-09-23T00:39:19.440Z,14.50
2018-09-23T00:41:48.591Z,14.50
2018-09-23T00:44:17.688Z,14.50
2018-09-23T00:46:46.871Z,14.50
2018-09-23T00:49:15.939Z,14.60
2018-09-23T00:51:45.132Z,14.60
2018-09-23T00:54:14.251Z,14.60
2018-09-23T00:56:43.261Z,14.50
2018-09-23T00:59:12.228Z,14.50
2018-09-23T01:01:41.317Z,14.50
2018-09-23T01:04:10.429Z,14.50
2018-09-23T01:06:39.528Z,14.50
2018-09-23T01:09:09.692Z,14.50
2018-09-23T01:11:39.055Z,14.50
2018-09-23T01:14:08.344Z,14.50
2018-09-23T01:16:37.318Z,14.50
2018-09-23T01:19:06.747Z,14.50
2018-09-23T01:21:35.851Z,14.50
2018-09-23T01:24:04.913Z,14.50
2018-09-23T01:26:34.117Z,14.40
2018-09-23T01:29:03.208Z,14.40
2018-09-23T01:31:32.397Z,14.40
2018-09-23T01:34:01.527Z,14.40
2018-09-23T01:36:30.497Z,14.40
2018-09-23T01:38:59.573Z,14.40
2018-09-23T01:41:28.796Z,14.40
2018-09-23T01:43:57.988Z,14.40
2018-09-23T01:46:27.109Z,14.40
2018-09-23T01:48:56.175Z,14.40
2018-09-23T01:51:25.152Z,14.40
2018-09-23T01:53:54.264Z,14.40
2018-09-23T01:56:23.348Z,14.40
2018-09-23T01:58:52.468Z,14.40
2018-09-23T02:01:21.560Z,14.40
2018-09-23T02:03:50.522Z,14.40
2018-09-23T02:06:19.639Z,14.40
2018-09-23T02:08:48.720Z,14.40
2018-09-23T02:11:17.853Z,14.40
2018-09-23T02:13:46.919Z,14.40
2018-09-23T02:16:16.020Z,14.40
2018-09-23T02:18:45.112Z,14.40
2018-09-23T02:21:14.280Z,14.40
2018-09-23T02:23:43.317Z,14.40
2018-09-23T02:26:12.388Z,14.40
2018-09-23T02:28:41.507Z,14.30
2018-09-23T02:31:10.585Z,14.30
2018-09-23T02:33:39.775Z,14.30
2018-09-23T02:36:08.899Z,14.20
2018-09-23T02:38:38.055Z,14.30
2018-09-23T02:41:07.164Z,14.30
2018-09-23T02:43:36.263Z,14.30
2018-09-23T02:46:05.257Z,14.20
2018-09-23T02:48:34.364Z,14.30
2018-09-23T02:51:03.437Z,14.30
2018-09-23T02:53:32.430Z,14.30
2018-09-23T02:56:01.624Z,14.30
2018-09-23T02:58:30.840Z,14.30
2018-09-23T03:00:59.931Z,14.40
2018-09-23T03:03:29.026Z,14.40
2018-09-23T03:05:58.201Z,14.40
2018-09-23T03:08:27.314Z,14.40
2018-09-23T03:10:56.399Z,14.40
2018-09-23T03:13:25.620Z,14.40
2018-09-23T03:15:54.592Z,14.40
2018-09-23T03:18:23.795Z,14.40
2018-09-23T03:20:52.792Z,14.40
2018-09-23T03:23:21.868Z,14.40
2018-09-23T03:25:50.886Z,14.40
2018-09-23T03:28:19.967Z,14.40
2018-09-23T03:30:49.061Z,14.30
2018-09-23T03:33:18.132Z,14.30
2018-09-23T03:35:47.125Z,14.30
2018-09-23T03:38:16.252Z,14.30
2018-09-23T03:40:45.336Z,14.30
2018-09-23T03:43:14.452Z,14.30
2018-09-23T03:45:43.523Z,14.30
2018-09-23T03:48:12.619Z,14.30
2018-09-23T03:50:41.842Z,14.30
2018-09-23T03:53:10.912Z,14.30
2018-09-23T03:55:40.004Z,14.30
2018-09-23T03:58:09.142Z,14.30
2018-09-23T04:00:38.229Z,14.30
2018-09-23T04:03:07.512Z,14.40
2018-09-23T04:05:36.600Z,14.30
2018-09-23T04:08:05.893Z,14.30
2018-09-23T04:10:34.984Z,14.30
2018-09-23T04:13:03.975Z,14.30
2018-09-23T04:15:33.065Z,14.30
2018-09-23T04:18:02.176Z,14.20
2018-09-23T04:20:31.360Z,14.20
2018-09-23T04:23:00.465Z,14.20
2018-09-23T04:25:29.560Z,14.30
2018-09-23T04:27:58.602Z,14.20
2018-09-23T04:30:27.641Z,14.30
2018-09-23T04:32:56.633Z,14.20
2018-09-23T04:35:25.836Z,14.20
2018-09-23T04:37:54.932Z,14.20
2018-09-23T04:40:24.025Z,14.20
2018-09-23T04:42:53.120Z,14.20
2018-09-23T04:45:22.324Z,14.20
2018-09-23T04:47:51.418Z,14.30
2018-09-23T04:50:20.476Z,14.30
2018-09-23T04:52:49.515Z,14.30
2018-09-23T04:55:18.517Z,14.30
2018-09-23T04:57:47.595Z,14.30
2018-09-23T05:00:16.799Z,14.30
2018-09-23T05:02:45.865Z,14.30
2018-09-23T05:05:14.998Z,14.20
2018-09-23T05:07:44.059Z,14.20
2018-09-23T05:10:13.324Z,14.20
2018-09-23T05:12:42.543Z,14.30
2018-09-23T05:15:11.636Z,14.30
2018-09-23T05:17:40.787Z,14.20
2018-09-23T05:20:09.959Z,14.20
2018-09-23T05:22:38.935Z,14.20
2018-09-23T05:25:08.025Z,14.20
2018-09-23T05:27:37.004Z,14.20
2018-09-23T05:30:06.369Z,14.20
2018-09-23T05:32:35.429Z,14.20
2018-09-23T05:35:04.536Z,14.20
2018-09-23T05:37:33.500Z,14.20
2018-09-23T05:40:03.399Z,14.30
2018-09-23T05:42:32.772Z,14.30
2018-09-23T05:45:02.000Z,14.30
2018-09-23T05:47:31.316Z,14.30
2018-09-23T05:50:00.516Z,14.30
2018-09-23T05:52:29.559Z,14.30
2018-09-23T05:54:58.757Z,14.30
2018-09-23T05:57:28.076Z,14.30
2018-09-23T05:59:57.951Z,14.30
2018-09-23T06:02:27.267Z,14.20
2018-09-23T06:04:56.440Z,14.20
2018-09-23T06:07:25.493Z,14.20
2018-09-23T06:09:54.735Z,14.20
2018-09-23T06:12:23.970Z,14.30
2018-09-23T06:14:53.195Z,14.20
2018-09-23T06:17:22.515Z,14.30
2018-09-23T06:19:51.766Z,14.30
2018-09-23T06:22:21.058Z,14.30
2018-09-23T06:24:50.438Z,14.30
2018-09-23T06:27:19.627Z,14.30
2018-09-23T06:29:48.885Z,14.30
2018-09-23T06:32:18.105Z,14.30
2018-09-23T06:34:47.612Z,14.40
2018-09-23T06:37:16.718Z,14.30
2018-09-23T06:39:45.672Z,14.20
2018-09-23T06:42:14.798Z,14.30
2018-09-23T06:44:44.008Z,14.30
2018-09-23T06:47:12.975Z,14.30
2018-09-23T06:51:41.168Z,14.30
2018-09-23T06:54:10.166Z,14.40
2018-09-23T06:56:39.256Z,14.40
2018-09-23T06:59:08.446Z,14.40
2018-09-23T07:01:37.736Z,14.40
2018-09-23T07:04:07.171Z,14.50
2018-09-23T07:06:36.135Z,14.40
2018-09-23T07:09:06.011Z,14.40
2018-09-23T07:11:35.102Z,14.50
2018-09-23T07:14:04.119Z,14.50
2018-09-23T07:16:33.258Z,14.50
2018-09-23T07:19:02.236Z,14.50
2018-09-23T07:21:31.209Z,14.60
2018-09-23T07:24:00.358Z,14.50
2018-09-23T07:26:29.419Z,14.40
2018-09-23T07:28:58.528Z,14.40
2018-09-23T07:31:29.542Z,14.50
2018-09-23T07:33:58.826Z,14.60
2018-09-23T07:36:27.922Z,14.50
2018-09-23T07:38:57.024Z,14.50
2018-09-23T07:41:26.147Z,14.50
2018-09-23T07:43:55.119Z,14.50
2018-09-23T07:46:24.295Z,14.50
2018-09-23T07:48:53.856Z,14.60
2018-09-23T07:51:22.923Z,14.60
2018-09-23T07:53:51.935Z,14.70
2018-09-23T07:56:21.037Z,14.60
2018-09-23T07:58:49.998Z,14.70
2018-09-23T08:01:19.489Z,14.70
2018-09-23T08:03:48.497Z,14.80
2018-09-23T08:06:17.533Z,14.80
2018-09-23T08:08:46.567Z,14.90
2018-09-23T08:11:16.670Z,14.90
2018-09-23T08:13:45.844Z,14.90
2018-09-23T08:16:14.928Z,14.90
2018-09-23T08:18:44.152Z,14.90
2018-09-23T08:21:13.427Z,15.00
2018-09-23T08:23:42.478Z,15.00
2018-09-23T08:26:11.576Z,15.00
2018-09-23T08:28:40.554Z,15.10
2018-09-23T08:31:10.001Z,15.10
2018-09-23T08:33:39.066Z,15.10
2018-09-23T08:36:08.152Z,15.20
2018-09-23T08:38:37.358Z,15.20
2018-09-23T08:41:06.543Z,15.20
2018-09-23T08:43:35.705Z,15.30
2018-09-23T08:46:04.837Z,15.30
2018-09-23T08:48:33.958Z,15.40
2018-09-23T08:51:03.024Z,15.40
2018-09-23T08:53:32.193Z,15.40
2018-09-23T08:56:01.363Z,15.40
2018-09-23T08:58:30.412Z,15.50
2018-09-23T09:00:59.503Z,15.50
2018-09-23T09:03:28.520Z,15.60
2018-09-23T09:05:57.493Z,15.60
2018-09-23T09:08:26.524Z,15.70
2018-09-23T09:10:55.488Z,15.70
2018-09-23T09:13:24.458Z,15.80
2018-09-23T09:15:53.475Z,15.90
2018-09-23T09:18:22.639Z,15.90
2018-09-23T09:20:51.667Z,15.90
2018-09-23T09:23:21.003Z,16.00
2018-09-23T09:25:50.240Z,16.00
2018-09-23T09:28:20.016Z,16.10
2018-09-23T09:30:48.788Z,16.10
2018-09-23T09:33:18.228Z,16.20
2018-09-23T09:35:47.631Z,16.20
2018-09-23T09:38:16.392Z,16.30
2018-09-23T09:40:45.309Z,16.30
2018-09-23T09:43:14.088Z,16.40
2018-09-23T09:45:44.083Z,16.40
2018-09-23T09:48:12.875Z,16.50
2018-09-23T09:50:42.823Z,16.50
2018-09-23T09:53:11.908Z,16.60
2018-09-23T09:55:41.035Z,16.60
2018-09-23T09:58:10.127Z,16.70
2018-09-23T10:00:39.218Z,16.70
2018-09-23T10:03:08.220Z,16.80
2018-09-23T10:05:37.524Z,16.90
2018-09-23T10:08:07.537Z,16.90
2018-09-23T10:10:36.559Z,17.00
2018-09-23T10:13:05.716Z,17.00
2018-09-23T10:15:34.684Z,17.10
2018-09-23T10:18:03.789Z,17.10
2018-09-23T10:20:32.992Z,17.20
2018-09-23T10:23:02.491Z,17.30
2018-09-23T10:25:31.615Z,17.30
2018-09-23T10:28:00.705Z,17.50
2018-09-23T10:30:29.797Z,17.50
2018-09-23T10:32:58.876Z,17.60
2018-09-23T10:35:28.116Z,17.70
2018-09-23T10:37:57.327Z,17.80
2018-09-23T10:40:27.084Z,17.90
2018-09-23T10:42:56.172Z,18.00
2018-09-23T10:45:25.283Z,18.00
2018-09-23T10:47:54.376Z,18.20
2018-09-23T10:50:23.475Z,18.30
2018-09-23T10:52:52.445Z,18.40
2018-09-23T10:55:21.586Z,18.50
2018-09-23T10:57:50.762Z,18.50
2018-09-23T11:00:19.884Z,18.70
2018-09-23T11:02:49.027Z,18.80
2018-09-23T11:05:18.251Z,19.00
2018-09-23T11:07:47.336Z,19.10
2018-09-23T11:10:16.413Z,19.10
2018-09-23T11:12:45.680Z,19.10
2018-09-23T11:15:15.055Z,19.20
2018-09-23T11:17:44.133Z,19.40
2018-09-23T11:20:13.342Z,19.50
2018-09-23T11:22:42.428Z,19.50
2018-09-23T11:25:11.628Z,19.70
2018-09-23T11:27:40.878Z,19.70
2018-09-23T11:30:09.915Z,19.70
2018-09-23T11:32:39.024Z,19.70
2018-09-23T11:35:08.222Z,19.80
2018-09-23T11:37:37.213Z,19.90
2018-09-23T11:40:06.629Z,20.00
2018-09-23T11:42:36.212Z,20.10
2018-09-23T11:45:05.512Z,20.20
2018-09-23T11:47:34.880Z,20.20
2018-09-23T11:50:04.149Z,20.30
2018-09-23T11:52:33.311Z,20.50
2018-09-23T11:55:02.406Z,20.60
2018-09-23T11:57:31.921Z,20.70
2018-09-23T12:00:01.021Z,20.80
2018-09-23T12:02:30.190Z,20.90
2018-09-23T12:04:59.322Z,21.00
2018-09-23T12:07:28.343Z,21.10
2018-09-23T12:09:57.641Z,21.20
2018-09-23T12:12:26.746Z,21.30
2018-09-23T12:14:56.182Z,21.40
2018-09-23T12:17:25.363Z,21.50
2018-09-23T12:19:54.763Z,21.70
2018-09-23T12:22:23.873Z,21.80
2018-09-23T12:24:53.112Z,21.90
2018-09-23T12:27:22.215Z,22.00
2018-09-23T12:29:51.257Z,22.10
2018-09-23T12:32:20.365Z,22.20
2018-09-23T12:34:49.431Z,22.30
2018-09-23T12:37:18.543Z,22.40
2018-09-23T12:39:47.767Z,22.50
2018-09-23T12:42:16.852Z,22.60
2018-09-23T12:44:45.838Z,22.70
2018-09-23T12:47:14.901Z,22.80
2018-09-23T12:49:44.173Z,22.90
2018-09-23T12:52:13.456Z,23.00
2018-09-23T12:54:42.553Z,23.10
2018-09-23T12:57:11.605Z,23.20
2018-09-23T12:59:40.691Z,23.30
2018-09-23T13:02:09.915Z,23.40
2018-09-23T13:04:39.045Z,23.50
2018-09-23T13:07:08.303Z,23.60
2018-09-23T13:09:37.383Z,23.70
2018-09-23T13:12:06.533Z,23.80
2018-09-23T13:14:35.592Z,23.80
2018-09-23T13:17:04.693Z,23.90
2018-09-23T13:19:33.824Z,23.90
2018-09-23T13:22:03.127Z,24.00
2018-09-23T13:24:32.459Z,24.10
2018-09-23T13:27:01.774Z,24.20
2018-09-23T13:29:30.922Z,24.20
2018-09-23T13:32:00.017Z,24.30
2018-09-23T13:34:28.200Z,24.30
2018-09-23T13:36:56.239Z,24.30
2018-09-23T13:39:24.523Z,24.40
2018-09-23T13:41:52.774Z,24.40
2018-09-23T13:44:20.996Z,24.40
2018-09-23T13:46:49.158Z,24.30
2018-09-23T13:49:17.231Z,24.30
2018-09-23T13:51:45.302Z,24.40
2018-09-23T13:54:13.495Z,24.30
2018-09-23T13:56:41.599Z,24.40
2018-09-23T13:59:09.867Z,24.30
2018-09-23T14:01:38.151Z,24.40
2018-09-23T14:04:06.291Z,24.40
2018-09-23T14:06:34.303Z,24.40
2018-09-23T14:09:02.462Z,24.50
2018-09-23T14:11:30.644Z,24.50
2018-09-23T14:13:58.923Z,24.50
2018-09-23T14:16:27.114Z,24.60
2018-09-23T14:18:55.355Z,24.60
2018-09-23T14:21:23.606Z,24.70
2018-09-23T14:23:51.978Z,24.80
2018-09-23T14:26:20.201Z,24.90
2018-09-23T14:28:48.593Z,24.90
2018-09-23T14:31:16.802Z,25.00
2018-09-23T14:33:44.933Z,25.00
2018-09-23T14:36:13.335Z,25.00
2018-09-23T14:38:41.658Z,25.10
2018-09-23T14:41:10.011Z,25.10
2018-09-23T14:43:38.682Z,25.10
2018-09-23T14:46:07.047Z,25.20
2018-09-23T14:48:35.207Z,25.10
2018-09-23T14:51:03.428Z,25.10
2018-09-23T14:53:31.783Z,25.10
2018-09-23T14:56:00.144Z,25.10
2018-09-23T14:58:28.289Z,25.00
2018-09-23T15:00:56.712Z,25.00
2018-09-23T15:03:24.901Z,25.00
2018-09-23T15:05:53.027Z,25.00
2018-09-23T15:08:21.119Z,24.90
2018-09-23T15:10:49.613Z,25.00
2018-09-23T15:13:17.677Z,24.90
2018-09-23T15:15:45.816Z,25.00
2018-09-23T15:18:14.026Z,25.00
2018-09-23T15:20:42.207Z,25.00
2018-09-23T15:23:10.272Z,25.00
2018-09-23T15:25:38.443Z,25.00
2018-09-23T15:28:06.639Z,25.00
2018-09-23T15:30:34.777Z,25.00
2018-09-23T15:33:02.962Z,25.10
2018-09-23T15:35:31.134Z,25.10
2018-09-23T15:37:59.280Z,25.10
2018-09-23T15:40:27.379Z,25.10
2018-09-23T15:42:55.552Z,25.10
2018-09-23T15:45:23.623Z,25.10
2018-09-23T15:47:51.798Z,25.10
2018-09-23T15:50:19.971Z,25.10
2018-09-23T15:52:48.072Z,25.10
2018-09-23T15:55:16.249Z,25.10
2018-09-23T15:57:44.387Z,25.10
2018-09-23T16:00:12.470Z,25.10
2018-09-23T16:02:40.990Z,25.00
2018-09-23T16:05:09.071Z,25.00
2018-09-23T16:07:37.213Z,25.00
2018-09-23T16:10:05.354Z,24.90
2018-09-23T16:12:33.425Z,24.90
2018-09-23T16:15:01.492Z,24.90
2018-09-23T16:17:29.533Z,24.80
2018-09-23T16:19:57.741Z,24.80
2018-09-23T16:22:25.883Z,24.80
2018-09-23T16:24:54.086Z,24.70
2018-09-23T16:27:22.465Z,24.70
2018-09-23T16:29:50.574Z,24.70
2018-09-23T16:32:18.767Z,24.60
2018-09-23T16:34:47.048Z,24.60
2018-09-23T16:37:15.263Z,24.60
2018-09-23T16:39:43.336Z,24.50
2018-09-23T16:42:11.384Z,24.40
2018-09-23T16:44:39.571Z,24.40
2018-09-23T16:47:07.651Z,24.40
2018-09-23T16:49:35.775Z,24.40
2018-09-23T16:52:03.878Z,24.40
2018-09-23T16:54:32.000Z,24.30
2018-09-23T16:56:59.993Z,24.30
2018-09-23T16:59:28.093Z,24.20
2018-09-23T17:01:56.201Z,24.20
2018-09-23T17:04:24.448Z,24.10
2018-09-23T17:06:52.520Z,24.10
2018-09-23T17:09:20.590Z,24.10
2018-09-23T17:11:48.626Z,24.00
2018-09-23T17:14:16.792Z,24.00
2018-09-23T17:16:44.947Z,23.90
2018-09-23T17:19:13.272Z,23.80
2018-09-23T17:21:41.456Z,23.80
2018-09-23T17:24:09.634Z,23.80
2018-09-23T17:26:38.463Z,23.70
2018-09-23T17:29:06.691Z,23.70
2018-09-23T17:31:34.719Z,23.70
2018-09-23T17:34:03.043Z,23.70
2018-09-23T17:36:31.270Z,23.70
2018-09-23T17:38:59.585Z,23.60
2018-09-23T17:41:27.645Z,23.60
2018-09-23T17:43:55.833Z,23.50
2018-09-23T17:46:23.986Z,23.40
2018-09-23T17:48:52.133Z,23.40
2018-09-23T17:51:20.362Z,23.50
2018-09-23T17:53:48.527Z,23.40
2018-09-23T17:56:16.804Z,23.30
2018-09-23T17:58:44.858Z,23.30
2018-09-23T18:01:12.928Z,23.20
2018-09-23T18:03:41.322Z,23.20
2018-09-23T18:06:09.349Z,23.20
2018-09-23T18:08:37.784Z,23.20
2018-09-23T18:11:06.017Z,23.10
2018-09-23T18:13:34.123Z,23.10
2018-09-23T18:16:02.301Z,23.10
2018-09-23T18:18:30.439Z,23.10
2018-09-23T18:20:58.639Z,23.10
2018-09-23T18:23:26.713Z,23.00
2018-09-23T18:25:54.776Z,23.10
2018-09-23T18:28:22.950Z,23.00
2018-09-23T18:30:51.000Z,23.00
2018-09-23T18:33:19.304Z,22.90
2018-09-23T18:35:47.435Z,22.90
2018-09-23T18:38:15.611Z,22.90
2018-09-23T18:40:43.953Z,22.90
2018-09-23T18:43:12.205Z,22.90
2018-09-23T18:45:40.233Z,22.90
2018-09-23T18:48:08.497Z,22.90
2018-09-23T18:50:36.714Z,22.90
2018-09-23T18:53:10.089Z,22.80
2018-09-23T18:55:38.518Z,22.80
2018-09-23T18:58:06.939Z,22.70
2018-09-23T19:00:35.351Z,22.70
2018-09-23T19:03:03.423Z,22.70
2018-09-23T19:05:31.663Z,22.60
2018-09-23T19:08:00.333Z,22.60
2018-09-23T19:10:29.019Z,22.60
2018-09-23T19:13:02.468Z,22.60
2018-09-23T19:15:30.983Z,22.40
2018-09-23T19:18:00.082Z,22.40
2018-09-23T19:20:29.475Z,22.50
2018-09-23T19:23:03.581Z,22.50
2018-09-23T19:25:32.660Z,22.50
2018-09-23T19:28:00.970Z,22.40
2018-09-23T19:30:30.075Z,22.40
2018-09-23T19:32:58.200Z,22.50
2018-09-23T19:35:26.469Z,22.40
2018-09-23T19:37:54.674Z,22.40
2018-09-23T19:40:22.807Z,22.40
2018-09-23T19:42:51.000Z,22.20
2018-09-23T19:45:19.159Z,22.20
2018-09-23T19:47:47.436Z,22.10
2018-09-23T19:50:15.484Z,22.00
2018-09-23T19:52:43.655Z,22.10
2018-09-23T19:55:12.058Z,22.00
2018-09-23T19:57:40.699Z,22.10
2018-09-23T20:00:08.915Z,22.10
2018-09-23T20:02:36.961Z,22.10
2018-09-23T20:05:05.153Z,22.20
2018-09-23T20:07:33.226Z,22.20
2018-09-23T20:10:01.291Z,22.20
2018-09-23T20:12:29.261Z,22.20
2018-09-23T20:14:58.100Z,22.10
2018-09-23T20:17:27.144Z,22.00
2018-09-23T20:19:55.071Z,22.00
2018-09-23T20:22:23.033Z,22.00
2018-09-23T20:24:51.256Z,22.00
2018-09-23T20:27:19.384Z,21.90
2018-09-23T20:29:47.604Z,21.90
2018-09-23T20:32:15.644Z,21.90
2018-09-23T20:34:43.742Z,21.80
2018-09-23T20:37:11.917Z,21.80
2018-09-23T20:39:39.943Z,21.80
2018-09-23T20:42:08.057Z,21.80
2018-09-23T20:44:37.100Z,21.80
2018-09-23T20:47:06.081Z,21.80
2018-09-23T20:49:35.092Z,21.80
2018-09-23T20:52:04.204Z,21.80
2018-09-23T20:54:33.264Z,21.80
2018-09-23T20:57:02.371Z,21.70
2018-09-23T20:59:31.573Z,21.60
2018-09-23T21:02:00.680Z,21.60
2018-09-23T21:04:29.768Z,21.60
2018-09-23T21:06:58.739Z,21.60
2018-09-23T21:09:27.736Z,21.60
2018-09-23T21:11:56.742Z,21.40
2018-09-23T21:14:25.760Z,21.50
2018-09-23T21:16:54.822Z,21.50
2018-09-23T21:19:23.810Z,21.40
2018-09-23T21:21:52.908Z,21.40
2018-09-23T21:24:21.996Z,21.20
2018-09-23T21:26:51.215Z,21.30
2018-09-23T21:29:20.280Z,21.20
2018-09-23T21:31:49.380Z,21.30
2018-09-23T21:34:18.469Z,21.30
2018-09-23T21:36:47.560Z,21.30
2018-09-23T21:39:16.688Z,21.30
2018-09-23T21:41:45.629Z,21.30
2018-09-23T21:44:14.749Z,21.30
2018-09-23T21:46:43.849Z,21.30
2018-09-23T21:49:12.950Z,21.30
2018-09-23T21:51:42.061Z,21.00
2018-09-23T21:54:11.047Z,21.10
2018-09-23T21:56:40.220Z,21.20
2018-09-23T21:59:09.350Z,21.20
2018-09-23T22:01:38.488Z,21.20
2018-09-23T22:04:07.556Z,21.00
2018-09-23T22:06:36.606Z,21.10
2018-09-23T22:09:07.307Z,21.20
2018-09-23T22:11:36.333Z,21.10
2018-09-23T22:14:05.424Z,21.10
2018-09-23T22:16:34.635Z,21.00
2018-09-23T22:19:03.617Z,21.10
2018-09-23T22:21:32.698Z,21.10
2018-09-23T22:24:01.817Z,20.80
2018-09-23T22:26:30.784Z,20.90
2018-09-23T22:28:59.816Z,21.00
2018-09-23T22:31:28.767Z,20.90
2018-09-23T22:33:57.877Z,20.90
2018-09-23T22:36:26.959Z,20.80
2018-09-23T22:38:56.075Z,20.80
2018-09-23T22:41:25.288Z,20.80
2018-09-23T22:43:54.270Z,20.70
2018-09-23T22:46:23.247Z,20.60
2018-09-23T22:48:52.255Z,20.60
2018-09-23T22:51:21.351Z,20.60
2018-09-23T22:53:50.364Z,20.60
2018-09-23T22:56:19.422Z,20.60
2018-09-23T22:58:48.505Z,20.60
2018-09-23T23:01:17.515Z,20.60
2018-09-23T23:03:46.604Z,20.50
2018-09-23T23:06:15.714Z,20.50
2018-09-23T23:08:44.792Z,20.40
2018-09-23T23:11:13.884Z,20.40
2018-09-23T23:13:42.994Z,20.20
2018-09-23T23:16:12.076Z,20.10
2018-09-23T23:18:41.308Z,20.00
2018-09-23T23:21:10.267Z,20.00
2018-09-23T23:23:39.252Z,20.00
2018-09-23T23:26:08.348Z,20.00
2018-09-23T23:28:37.447Z,20.10
2018-09-23T23:31:06.667Z,20.00
2018-09-23T23:33:35.650Z,20.10
2018-09-23T23:36:04.835Z,20.00
2018-09-23T23:38:33.828Z,20.00
2018-09-23T23:41:02.922Z,19.90
2018-09-23T23:43:32.057Z,19.80
2018-09-23T23:46:01.103Z,19.80
2018-09-23T23:48:30.208Z,19.80
2018-09-23T23:50:59.305Z,19.80
2018-09-23T23:53:28.496Z,19.70
2018-09-23T23:55:57.707Z,19.80
2018-09-23T23:58:26.784Z,19.70
