createdAt,value
2022-07-29T00:00:15.957Z,100572.31
2022-07-29T00:03:19.946Z,100576.28
2022-07-29T00:06:23.958Z,100573.28
2022-07-29T00:09:28.350Z,100568.16
2022-07-29T00:12:32.597Z,100559.53
2022-07-29T00:15:36.776Z,100547.09
2022-07-29T00:18:40.983Z,100547.22
2022-07-29T00:21:45.012Z,100547.84
2022-07-29T00:24:50.199Z,100536.63
2022-07-29T00:27:54.524Z,100527.94
2022-07-29T00:30:58.534Z,100512.09
2022-07-29T00:34:03.322Z,100508.19
2022-07-29T00:37:10.739Z,100504.25
2022-07-29T00:40:15.216Z,100505.19
2022-07-29T00:43:19.296Z,100507.63
2022-07-29T00:46:23.458Z,100494.75
2022-07-29T00:49:27.686Z,100489.47
2022-07-29T00:52:32.079Z,100492.66
2022-07-29T00:55:36.699Z,100484.75
2022-07-29T00:58:41.204Z,100477.06
2022-07-29T01:01:45.053Z,100490.09
2022-07-29T01:04:49.888Z,100486.75
2022-07-29T01:07:55.195Z,100487.56
2022-07-29T01:11:00.899Z,100480.25
2022-07-29T01:14:07.527Z,100486.00
2022-07-29T01:17:15.012Z,100486.41
2022-07-29T01:20:31.358Z,100479.50
2022-07-29T01:24:00.368Z,100488.56
2022-07-29T01:27:29.284Z,100479.88
2022-07-29T01:30:36.541Z,100481.28
2022-07-29T01:33:51.110Z,100487.03
2022-07-29T01:37:30.270Z,100483.84
2022-07-29T01:40:50.395Z,100475.22
2022-07-29T01:44:02.291Z,100470.44
2022-07-29T01:47:13.525Z,100468.28
2022-07-29T01:50:20.209Z,100474.63
2022-07-29T01:53:37.635Z,100469.69
2022-07-29T01:56:44.988Z,100464.34
2022-07-29T01:59:50.173Z,100466.13
2022-07-29T02:02:55.745Z,100463.56
2022-07-29T02:06:02.558Z,100463.75
2022-07-29T02:09:08.561Z,100462.59
2022-07-29T02:12:14.211Z,100463.16
2022-07-29T02:15:19.604Z,100455.31
2022-07-29T02:18:26.338Z,100464.16
2022-07-29T02:21:33.079Z,100464.16
2022-07-29T02:24:39.307Z,100456.09
2022-07-29T02:27:45.219Z,100450.53
2022-07-29T02:30:52.090Z,100444.88
2022-07-29T02:33:57.223Z,100458.03
2022-07-29T02:37:01.510Z,100456.47
2022-07-29T02:40:09.411Z,100450.19
2022-07-29T02:43:13.671Z,100455.47
2022-07-29T02:46:30.011Z,100450.34
2022-07-29T02:50:09.728Z,100456.47
2022-07-29T02:53:23.570Z,100456.88
2022-07-29T02:56:35.780Z,100445.47
2022-07-29T02:59:41.968Z,100443.06
2022-07-29T03:02:50.189Z,100439.53
2022-07-29T03:05:56.424Z,100441.69
2022-07-29T03:09:01.672Z,100448.03
2022-07-29T03:12:06.249Z,100442.09
2022-07-29T03:15:10.900Z,100433.84
2022-07-29T03:18:15.920Z,100429.91
2022-07-29T03:21:19.706Z,100429.69
2022-07-29T03:24:32.803Z,100438.19
2022-07-29T03:27:36.946Z,100443.13
2022-07-29T03:30:41.243Z,100442.53
2022-07-29T03:33:48.398Z,100446.03
2022-07-29T03:36:52.903Z,100433.84
2022-07-29T03:39:58.984Z,100441.75
2022-07-29T03:43:04.605Z,100431.47
2022-07-29T03:46:10.659Z,100436.59
2022-07-29T03:49:17.532Z,100437.59
2022-07-29T03:52:22.412Z,100432.88
2022-07-29T03:55:29.361Z,100445.09
2022-07-29T03:58:34.166Z,100444.88
2022-07-29T04:01:39.351Z,100447.25
2022-07-29T04:04:43.858Z,100451.63
2022-07-29T04:07:49.258Z,100449.81
2022-07-29T04:10:54.053Z,100451.81
2022-07-29T04:13:58.155Z,100453.19
2022-07-29T04:17:03.225Z,100449.63
2022-07-29T04:20:07.661Z,100450.63
2022-07-29T04:23:11.939Z,100451.78
2022-07-29T04:26:17.027Z,100452.38
2022-07-29T04:29:21.296Z,100453.78
2022-07-29T04:32:26.100Z,100457.50
2022-07-29T04:35:38.086Z,100451.03
2022-07-29T04:38:42.571Z,100463.63
2022-07-29T04:41:47.061Z,100463.25
2022-07-29T04:44:51.132Z,100453.00
2022-07-29T04:47:56.416Z,100458.69
2022-07-29T04:51:00.652Z,100464.00
2022-07-29T04:54:04.907Z,100466.75
2022-07-29T04:57:09.040Z,100465.59
2022-07-29T05:00:13.709Z,100464.78
2022-07-29T05:03:18.331Z,100466.59
2022-07-29T05:06:22.247Z,100460.88
2022-07-29T05:09:26.823Z,100455.13
2022-07-29T05:12:30.965Z,100464.78
2022-07-29T05:15:36.005Z,100459.66
2022-07-29T05:18:40.357Z,100458.47
2022-07-29T05:21:45.729Z,100464.78
2022-07-29T05:24:49.849Z,100462.75
2022-07-29T05:27:54.413Z,100464.16
2022-07-29T05:30:57.950Z,100472.25
2022-07-29T05:34:02.380Z,100462.91
2022-07-29T05:37:06.492Z,100468.22
2022-07-29T05:40:11.288Z,100466.81
2022-07-29T05:43:15.257Z,100461.69
2022-07-29T05:46:19.236Z,100460.09
2022-07-29T05:49:27.446Z,100459.28
2022-07-29T05:52:31.536Z,100460.66
2022-07-29T05:55:35.716Z,100457.81
2022-07-29T05:58:42.969Z,100457.91
2022-07-29T06:01:46.779Z,100454.88
2022-07-29T06:04:50.858Z,100456.25
2022-07-29T06:07:54.974Z,100452.69
2022-07-29T06:10:59.158Z,100453.47
2022-07-29T06:14:04.413Z,100449.88
2022-07-29T06:17:08.616Z,100442.06
2022-07-29T06:20:12.822Z,100450.75
2022-07-29T06:23:17.365Z,100448.78
2022-07-29T06:26:30.359Z,100450.94
2022-07-29T06:29:35.504Z,100450.28
2022-07-29T06:32:43.076Z,100453.16
2022-07-29T06:35:53.160Z,100449.41
2022-07-29T06:38:59.173Z,100448.44
2022-07-29T06:42:07.145Z,100454.28
2022-07-29T06:45:12.258Z,100451.19
2022-07-29T06:48:16.543Z,100450.81
2022-07-29T06:51:23.230Z,100463.75
2022-07-29T06:54:27.622Z,100457.16
2022-07-29T06:57:32.066Z,100457.88
2022-07-29T07:00:36.417Z,100466.22
2022-07-29T07:03:40.333Z,100471.88
2022-07-29T07:06:44.965Z,100465.78
2022-07-29T07:09:48.919Z,100456.03
2022-07-29T07:12:53.103Z,100457.94
2022-07-29T07:15:56.999Z,100464.34
2022-07-29T07:19:01.193Z,100453.06
2022-07-29T07:22:05.264Z,100462.66
2022-07-29T07:25:09.898Z,100464.66
2022-07-29T07:28:14.002Z,100464.59
2022-07-29T07:31:18.247Z,100464.75
2022-07-29T07:34:29.474Z,100472.28
2022-07-29T07:37:34.798Z,100475.41
2022-07-29T07:40:38.637Z,100483.88
2022-07-29T07:43:42.889Z,100475.50
2022-07-29T07:46:46.871Z,100473.00
2022-07-29T07:49:51.996Z,100474.00
2022-07-29T07:53:00.016Z,100470.25
2022-07-29T07:56:10.968Z,100468.66
2022-07-29T07:59:17.256Z,100474.00
2022-07-29T08:02:21.584Z,100466.22
2022-07-29T08:05:25.466Z,100469.13
2022-07-29T08:08:29.786Z,100482.81
2022-07-29T08:11:35.766Z,100479.44
2022-07-29T08:14:42.010Z,100482.00
2022-07-29T08:17:46.472Z,100473.53
2022-07-29T08:20:50.758Z,100455.41
2022-07-29T08:24:14.637Z,100460.72
2022-07-29T08:27:41.809Z,100470.34
2022-07-29T08:30:44.726Z,100462.97
2022-07-29T08:33:48.782Z,100464.84
2022-07-29T08:36:52.999Z,100457.78
2022-07-29T08:39:57.278Z,100451.66
2022-07-29T08:43:08.940Z,100451.50
2022-07-29T08:46:13.069Z,100454.31
2022-07-29T08:49:19.030Z,100447.81
2022-07-29T08:52:26.545Z,100449.59
2022-07-29T08:55:30.485Z,100440.00
2022-07-29T08:58:36.967Z,100436.31
2022-07-29T09:01:45.094Z,100428.06
2022-07-29T09:04:50.459Z,100438.50
2022-07-29T09:07:54.602Z,100428.84
2022-07-29T09:11:00.977Z,100431.66
2022-07-29T09:14:08.228Z,100429.00
2022-07-29T09:17:12.560Z,100434.88
2022-07-29T09:20:20.191Z,100422.84
2022-07-29T09:23:25.429Z,100428.56
2022-07-29T09:26:31.653Z,100418.72
2022-07-29T09:29:36.547Z,100421.78
2022-07-29T09:32:58.246Z,100415.44
2022-07-29T09:36:07.156Z,100407.34
2022-07-29T09:39:12.096Z,100414.00
2022-07-29T09:42:28.899Z,100418.28
2022-07-29T09:45:34.725Z,100412.44
2022-07-29T09:48:38.768Z,100410.22
2022-07-29T09:51:42.736Z,100409.75
2022-07-29T09:54:47.398Z,100406.44
2022-07-29T09:57:51.233Z,100405.63
2022-07-29T10:00:57.292Z,100398.41
2022-07-29T10:04:01.553Z,100395.06
2022-07-29T10:07:06.459Z,100391.97
2022-07-29T10:10:10.815Z,100389.91
2022-07-29T10:13:16.404Z,100391.44
2022-07-29T10:16:23.252Z,100379.50
2022-07-29T10:19:31.982Z,100379.06
2022-07-29T10:22:52.291Z,100372.00
2022-07-29T10:25:58.591Z,100377.41
2022-07-29T10:29:02.621Z,100375.34
2022-07-29T10:32:09.877Z,100373.75
2022-07-29T10:36:00.744Z,100370.03
2022-07-29T10:39:41.803Z,100369.63
2022-07-29T10:42:52.170Z,100373.75
2022-07-29T10:46:00.245Z,100371.66
2022-07-29T10:49:09.884Z,100371.13
2022-07-29T10:52:15.482Z,100367.19
2022-07-29T10:55:43.671Z,100367.00
2022-07-29T10:59:37.529Z,100359.78
2022-07-29T11:02:43.976Z,100362.09
2022-07-29T11:05:54.683Z,100356.34
2022-07-29T11:09:20.302Z,100355.34
2022-07-29T11:12:39.284Z,100348.50
2022-07-29T11:15:58.258Z,100361.34
2022-07-29T11:19:13.152Z,100341.50
2022-07-29T11:22:42.979Z,100345.94
2022-07-29T11:26:12.884Z,100348.50
2022-07-29T11:29:24.542Z,100351.69
2022-07-29T11:32:38.538Z,100346.06
2022-07-29T11:35:42.674Z,100343.41
2022-07-29T11:39:36.295Z,100337.84
2022-07-29T11:42:52.569Z,100338.63
2022-07-29T11:45:57.382Z,100331.97
2022-07-29T11:49:03.528Z,100329.06
2022-07-29T11:52:13.599Z,100325.41
2022-07-29T11:55:23.600Z,100328.28
2022-07-29T11:58:36.734Z,100326.50
2022-07-29T12:02:06.695Z,100322.69
2022-07-29T12:05:35.794Z,100315.00
2022-07-29T12:08:44.748Z,100305.19
2022-07-29T12:11:49.351Z,100303.84
2022-07-29T12:14:53.447Z,100304.88
2022-07-29T12:17:59.893Z,100298.19
2022-07-29T12:21:09.218Z,100298.19
2022-07-29T12:24:16.919Z,100293.56
2022-07-29T12:27:29.415Z,100289.31
2022-07-29T12:30:40.614Z,100292.22
2022-07-29T12:33:53.842Z,100285.13
2022-07-29T12:36:57.932Z,100284.53
2022-07-29T12:40:04.473Z,100283.03
2022-07-29T12:43:18.072Z,100287.44
2022-07-29T12:46:22.387Z,100279.25
2022-07-29T12:49:26.605Z,100278.22
2022-07-29T12:52:34.367Z,100282.19
2022-07-29T12:55:43.901Z,100276.50
2022-07-29T12:58:51.125Z,100276.38
2022-07-29T13:01:55.967Z,100271.75
2022-07-29T13:05:02.103Z,100271.84
2022-07-29T13:08:22.114Z,100274.34
2022-07-29T13:11:45.292Z,100279.63
2022-07-29T13:14:51.433Z,100268.69
2022-07-29T13:17:55.242Z,100266.69
2022-07-29T13:21:12.725Z,100263.44
2022-07-29T13:24:19.822Z,100273.41
2022-07-29T13:27:26.431Z,100262.09
2022-07-29T13:30:30.588Z,100270.72
2022-07-29T13:33:34.566Z,100256.94
2022-07-29T13:36:41.596Z,100261.88
2022-07-29T13:39:51.580Z,100258.66
2022-07-29T13:42:57.726Z,100256.34
2022-07-29T13:46:01.793Z,100250.78
2022-07-29T13:49:06.533Z,100248.19
2022-07-29T13:52:10.947Z,100241.59
2022-07-29T13:55:15.426Z,100251.72
2022-07-29T13:58:19.309Z,100255.13
2022-07-29T14:01:23.811Z,100243.22
2022-07-29T14:04:27.958Z,100244.22
2022-07-29T14:07:32.296Z,100240.31
2022-07-29T14:10:36.553Z,100239.81
2022-07-29T14:13:40.433Z,100229.69
2022-07-29T14:16:47.785Z,100230.03
2022-07-29T14:19:55.890Z,100228.91
2022-07-29T14:23:00.100Z,100230.44
2022-07-29T14:26:04.298Z,100229.75
2022-07-29T14:29:12.758Z,100218.66
2022-07-29T14:32:16.939Z,100221.31
2022-07-29T14:35:21.169Z,100211.25
2022-07-29T14:38:26.933Z,100207.75
2022-07-29T14:41:30.945Z,100212.97
2022-07-29T14:44:35.005Z,100213.94
2022-07-29T14:47:40.254Z,100219.44
2022-07-29T14:50:44.493Z,100216.44
2022-07-29T14:53:48.849Z,100219.91
2022-07-29T14:56:56.133Z,100221.56
2022-07-29T15:00:00.203Z,100226.06
2022-07-29T15:03:05.117Z,100227.53
2022-07-29T15:06:09.305Z,100226.41
2022-07-29T15:09:13.740Z,100226.22
2022-07-29T15:12:18.009Z,100221.75
2022-07-29T15:15:21.972Z,100224.31
2022-07-29T15:18:26.174Z,100218.19
2022-07-29T15:21:30.762Z,100222.78
2022-07-29T15:24:35.412Z,100221.44
2022-07-29T15:27:39.635Z,100220.88
2022-07-29T15:30:43.589Z,100212.41
2022-07-29T15:33:47.738Z,100210.66
2022-07-29T15:36:53.584Z,100205.38
2022-07-29T15:40:00.112Z,100195.28
2022-07-29T15:43:06.629Z,100205.22
2022-07-29T15:46:36.046Z,100205.72
2022-07-29T15:49:46.419Z,100226.53
2022-07-29T15:52:52.920Z,100248.94
2022-07-29T15:55:57.211Z,100246.75
2022-07-29T15:59:01.643Z,100250.91
2022-07-29T16:02:06.079Z,100239.78
2022-07-29T16:05:10.598Z,100247.66
2022-07-29T16:08:14.895Z,100242.88
2022-07-29T16:11:18.653Z,100251.47
2022-07-29T16:14:23.023Z,100243.72
2022-07-29T16:17:27.731Z,100244.28
2022-07-29T16:20:31.789Z,100236.50
2022-07-29T16:23:35.676Z,100240.38
2022-07-29T16:26:40.126Z,100243.47
2022-07-29T16:29:46.725Z,100236.75
2022-07-29T16:32:50.858Z,100240.66
2022-07-29T16:35:55.204Z,100234.16
2022-07-29T16:38:59.724Z,100223.25
2022-07-29T16:42:05.401Z,100219.63
2022-07-29T16:45:10.415Z,100216.53
2022-07-29T16:48:15.422Z,100214.69
2022-07-29T16:51:22.459Z,100216.00
2022-07-29T16:54:26.657Z,100215.97
2022-07-29T16:57:30.979Z,100213.41
2022-07-29T17:00:35.080Z,100212.06
2022-07-29T17:04:00.436Z,100219.06
2022-07-29T17:07:04.685Z,100221.66
2022-07-29T17:10:10.970Z,100224.25
2022-07-29T17:13:15.110Z,100216.19
2022-07-29T17:16:23.546Z,100208.38
2022-07-29T17:19:29.743Z,100205.78
2022-07-29T17:22:33.816Z,100200.84
2022-07-29T17:25:38.148Z,100200.88
2022-07-29T17:28:42.696Z,100210.22
2022-07-29T17:31:46.630Z,100212.28
2022-07-29T17:34:50.758Z,100202.47
2022-07-29T17:37:55.299Z,100219.59
2022-07-29T17:40:59.162Z,100209.47
2022-07-29T17:44:03.671Z,100209.75
2022-07-29T17:47:16.471Z,100216.53
2022-07-29T17:50:20.766Z,100208.19
2022-07-29T17:53:24.900Z,100216.50
2022-07-29T17:56:29.180Z,100218.84
2022-07-29T17:59:33.513Z,100220.94
2022-07-29T18:02:38.162Z,100221.19
2022-07-29T18:05:42.396Z,100222.72
2022-07-29T18:08:47.562Z,100228.47
2022-07-29T18:11:51.671Z,100219.84
2022-07-29T18:14:56.130Z,100215.75
2022-07-29T18:18:00.486Z,100214.97
2022-07-29T18:21:05.118Z,100215.44
2022-07-29T18:24:09.130Z,100212.63
2022-07-29T18:27:13.292Z,100207.44
2022-07-29T18:30:17.544Z,100204.31
2022-07-29T18:33:22.675Z,100208.22
2022-07-29T18:36:27.156Z,100207.66
2022-07-29T18:39:31.359Z,100210.00
2022-07-29T18:42:35.315Z,100208.97
2022-07-29T18:45:39.769Z,100223.75
2022-07-29T18:48:43.931Z,100220.88
2022-07-29T18:51:49.534Z,100222.94
2022-07-29T18:54:53.537Z,100219.03
2022-07-29T18:57:57.676Z,100223.72
2022-07-29T19:01:02.228Z,100217.72
2022-07-29T19:04:06.614Z,100223.69
2022-07-29T19:07:10.588Z,100225.47
2022-07-29T19:10:14.708Z,100226.22
2022-07-29T19:13:18.795Z,100221.28
2022-07-29T19:16:23.317Z,100222.81
2022-07-29T19:19:27.803Z,100226.97
2022-07-29T19:22:33.237Z,100222.81
2022-07-29T19:25:37.459Z,100228.28
2022-07-29T19:28:57.227Z,100236.00
2022-07-29T19:32:01.457Z,100230.31
2022-07-29T19:35:24.550Z,100236.06
2022-07-29T19:38:28.545Z,100243.25
2022-07-29T19:41:32.919Z,100236.22
2022-07-29T19:44:36.917Z,100242.97
2022-07-29T19:47:41.271Z,100239.59
2022-07-29T19:50:45.738Z,100239.34
2022-07-29T19:53:50.781Z,100253.28
2022-07-29T19:56:54.681Z,100243.94
2022-07-29T19:59:58.973Z,100249.63
2022-07-29T20:03:04.732Z,100253.53
2022-07-29T20:06:09.613Z,100255.28
2022-07-29T20:09:17.005Z,100258.38
2022-07-29T20:12:24.877Z,100253.41
2022-07-29T20:15:29.347Z,100249.78
2022-07-29T20:18:34.314Z,100245.34
2022-07-29T20:21:38.453Z,100247.94
2022-07-29T20:24:42.685Z,100252.34
2022-07-29T20:27:52.208Z,100250.53
2022-07-29T20:30:55.971Z,100248.47
2022-07-29T20:34:00.979Z,100255.44
2022-07-29T20:37:04.812Z,100253.94
2022-07-29T20:40:12.513Z,100258.34
2022-07-29T20:43:16.997Z,100252.44
2022-07-29T20:46:21.937Z,100261.25
2022-07-29T20:49:26.585Z,100265.66
2022-07-29T20:52:30.769Z,100267.72
2022-07-29T20:55:34.967Z,100272.38
2022-07-29T20:58:40.698Z,100281.19
2022-07-29T21:01:44.939Z,100284.88
2022-07-29T21:04:48.944Z,100286.97
2022-07-29T21:07:57.798Z,100280.69
2022-07-29T21:11:02.239Z,100297.72
2022-07-29T21:14:06.656Z,100303.03
2022-07-29T21:17:10.641Z,100302.50
2022-07-29T21:20:16.872Z,100310.50
2022-07-29T21:23:20.931Z,100311.81
2022-07-29T21:26:24.897Z,100318.50
2022-07-29T21:29:29.083Z,100323.69
2022-07-29T21:32:33.444Z,100330.53
2022-07-29T21:36:07.355Z,100337.03
2022-07-29T21:39:06.923Z,100338.84
2022-07-29T21:42:14.250Z,100355.59
2022-07-29T21:45:18.441Z,100350.38
2022-07-29T21:48:24.471Z,100353.44
2022-07-29T21:51:28.178Z,100357.66
2022-07-29T21:54:32.250Z,100364.91
2022-07-29T21:57:36.444Z,100368.91
2022-07-29T22:00:41.843Z,100366.13
2022-07-29T22:03:46.052Z,100368.44
2022-07-29T22:06:50.102Z,100373.16
2022-07-29T22:09:53.932Z,100366.78
2022-07-29T22:12:59.861Z,100362.09
2022-07-29T22:16:04.368Z,100357.19
2022-07-29T22:19:08.412Z,100353.72
2022-07-29T22:22:12.578Z,100355.53
2022-07-29T22:25:16.651Z,100352.69
2022-07-29T22:28:20.820Z,100358.19
2022-07-29T22:31:25.353Z,100350.13
2022-07-29T22:34:37.039Z,100354.38
2022-07-29T22:37:41.880Z,100350.09
2022-07-29T22:40:48.652Z,100351.34
2022-07-29T22:43:54.398Z,100356.38
2022-07-29T22:47:00.614Z,100349.00
2022-07-29T22:50:06.311Z,100358.59
2022-07-29T22:53:09.988Z,100353.44
2022-07-29T22:56:14.270Z,100358.81
2022-07-29T22:59:18.578Z,100372.47
2022-07-29T23:02:22.723Z,100365.97
2022-07-29T23:05:26.891Z,100366.63
2022-07-29T23:08:30.794Z,100374.13
2022-07-29T23:11:34.977Z,100360.13
2022-07-29T23:14:39.107Z,100361.16
2022-07-29T23:17:43.418Z,100359.56
2022-07-29T23:20:47.268Z,100358.22
2022-07-29T23:23:51.674Z,100353.66
2022-07-29T23:26:55.837Z,100361.81
2022-07-29T23:29:59.896Z,100352.06
2022-07-29T23:33:04.048Z,100362.00
2022-07-29T23:36:08.023Z,100359.22
2022-07-29T23:39:13.327Z,100365.03
2022-07-29T23:42:17.683Z,100357.97
2022-07-29T23:45:21.771Z,100369.63
2022-07-29T23:48:27.081Z,100368.69
2022-07-29T23:51:30.792Z,100370.25
2022-07-29T23:54:34.910Z,100370.25
2022-07-29T23:57:39.157Z,100374.97
