createdAt,value
2018-07-16T00:01:26.657Z,20.10
2018-07-16T00:03:39.151Z,20.13
2018-07-16T00:05:51.473Z,20.09
2018-07-16T00:08:04.166Z,20.05
2018-07-16T00:10:16.530Z,19.99
2018-07-16T00:12:28.881Z,19.95
2018-07-16T00:14:41.321Z,19.94
2018-07-16T00:16:53.706Z,19.92
2018-07-16T00:19:06.055Z,19.90
2018-07-16T00:21:18.598Z,19.84
2018-07-16T00:23:31.070Z,19.82
2018-07-16T00:25:43.406Z,19.73
2018-07-16T00:27:55.754Z,19.70
2018-07-16T00:30:08.135Z,19.65
2018-07-16T00:32:20.480Z,19.60
2018-07-16T00:34:32.801Z,19.51
2018-07-16T00:36:45.325Z,19.47
2018-07-16T00:38:57.686Z,19.42
2018-07-16T00:41:10.051Z,19.37
2018-07-16T00:43:22.552Z,19.25
2018-07-16T00:45:35.029Z,19.24
2018-07-16T00:47:47.405Z,19.22
2018-07-16T00:49:59.829Z,19.27
2018-07-16T00:52:12.138Z,19.31
2018-07-16T00:54:24.549Z,19.37
2018-07-16T00:56:36.937Z,19.43
2018-07-16T00:58:49.427Z,19.47
2018-07-16T01:01:01.767Z,19.49
2018-07-16T01:03:14.122Z,19.46
2018-07-16T01:05:26.593Z,19.39
2018-07-16T01:07:38.889Z,19.36
2018-07-16T01:09:51.221Z,19.34
2018-07-16T01:12:03.565Z,19.38
2018-07-16T01:14:15.937Z,19.38
2018-07-16T01:16:28.389Z,19.30
2018-07-16T01:18:40.705Z,19.24
2018-07-16T01:20:53.129Z,19.26
2018-07-16T01:23:05.724Z,19.31
2018-07-16T01:25:18.030Z,19.24
2018-07-16T01:27:30.566Z,19.23
2018-07-16T01:29:42.870Z,19.16
2018-07-16T01:31:55.223Z,19.14
2018-07-16T01:34:07.646Z,19.17
2018-07-16T01:36:19.973Z,19.18
2018-07-16T01:38:32.593Z,19.14
2018-07-16T01:40:45.024Z,19.16
2018-07-16T01:42:57.394Z,19.17
2018-07-16T01:45:09.746Z,19.19
2018-07-16T01:47:22.099Z,19.17
2018-07-16T01:49:34.431Z,19.17
2018-07-16T01:51:46.801Z,19.07
2018-07-16T01:53:59.285Z,18.99
2018-07-16T01:56:11.581Z,18.97
2018-07-16T01:58:23.946Z,18.95
2018-07-16T02:01:07.557Z,18.90
2018-07-16T02:03:21.257Z,18.90
2018-07-16T02:05:33.790Z,18.90
2018-07-16T02:07:46.210Z,18.91
2018-07-16T02:09:58.535Z,18.94
2018-07-16T02:12:10.855Z,18.98
2018-07-16T02:14:23.369Z,18.96
2018-07-16T02:16:35.776Z,18.95
2018-07-16T02:18:48.142Z,18.90
2018-07-16T02:21:00.503Z,18.82
2018-07-16T02:23:12.938Z,18.77
2018-07-16T02:25:25.258Z,18.74
2018-07-16T02:27:37.577Z,18.72
2018-07-16T02:29:50.041Z,18.71
2018-07-16T02:32:02.342Z,18.73
2018-07-16T02:34:14.817Z,18.75
2018-07-16T02:36:27.249Z,18.81
2018-07-16T02:38:39.623Z,18.85
2018-07-16T02:40:52.085Z,18.83
2018-07-16T02:43:04.478Z,18.78
2018-07-16T02:45:16.802Z,18.73
2018-07-16T02:47:29.166Z,18.69
2018-07-16T02:49:42.301Z,18.60
2018-07-16T02:51:54.685Z,18.58
2018-07-16T02:54:07.049Z,18.54
2018-07-16T02:56:19.553Z,18.53
2018-07-16T02:58:31.909Z,18.48
2018-07-16T03:00:44.256Z,18.47
2018-07-16T03:02:56.629Z,18.46
2018-07-16T03:05:15.169Z,18.42
2018-07-16T03:07:27.634Z,18.33
2018-07-16T03:09:40.147Z,18.27
2018-07-16T03:11:52.435Z,18.21
2018-07-16T03:14:04.942Z,18.13
2018-07-16T03:16:17.279Z,18.15
2018-07-16T03:18:29.650Z,18.10
2018-07-16T03:20:42.009Z,18.10
2018-07-16T03:22:54.362Z,18.08
2018-07-16T03:25:06.842Z,18.08
2018-07-16T03:27:19.201Z,18.05
2018-07-16T03:29:31.728Z,18.01
2018-07-16T03:31:44.057Z,18.02
2018-07-16T03:33:56.598Z,18.03
2018-07-16T03:36:08.953Z,18.03
2018-07-16T03:38:21.299Z,18.02
2018-07-16T03:40:33.739Z,17.99
2018-07-16T03:42:46.083Z,17.97
2018-07-16T03:44:58.575Z,17.89
2018-07-16T03:47:11.050Z,17.91
2018-07-16T03:49:23.421Z,17.94
2018-07-16T03:51:35.745Z,17.94
2018-07-16T03:53:48.329Z,17.89
2018-07-16T03:56:02.395Z,17.83
2018-07-16T03:58:14.753Z,17.83
2018-07-16T04:00:27.178Z,17.88
2018-07-16T04:02:39.757Z,17.90
2018-07-16T04:04:52.116Z,17.93
2018-07-16T04:07:04.453Z,17.93
2018-07-16T04:09:16.769Z,17.95
2018-07-16T04:11:29.161Z,17.94
2018-07-16T04:13:41.548Z,17.92
2018-07-16T04:15:53.902Z,17.91
2018-07-16T04:18:16.342Z,17.92
2018-07-16T04:20:28.769Z,17.94
2018-07-16T04:22:41.192Z,17.95
2018-07-16T04:24:53.735Z,18.02
2018-07-16T04:27:06.181Z,18.07
2018-07-16T04:29:18.501Z,18.13
2018-07-16T04:31:30.798Z,18.21
2018-07-16T04:33:43.268Z,18.28
2018-07-16T04:35:55.617Z,18.30
2018-07-16T04:38:08.074Z,18.36
2018-07-16T04:40:20.583Z,18.37
2018-07-16T04:42:33.030Z,18.36
2018-07-16T04:44:45.406Z,18.36
2018-07-16T04:46:57.805Z,18.34
2018-07-16T04:49:10.217Z,18.32
2018-07-16T04:51:22.875Z,18.35
2018-07-16T04:53:35.237Z,18.31
2018-07-16T04:55:47.560Z,18.31
2018-07-16T04:57:59.985Z,18.36
2018-07-16T05:00:12.433Z,18.41
2018-07-16T05:02:24.785Z,18.46
2018-07-16T05:04:37.130Z,18.48
2018-07-16T05:06:49.444Z,18.48
2018-07-16T05:09:01.788Z,18.43
2018-07-16T05:11:14.179Z,18.42
2018-07-16T05:13:26.513Z,18.46
2018-07-16T05:15:38.940Z,18.53
2018-07-16T05:17:51.403Z,18.55
2018-07-16T05:20:03.942Z,18.59
2018-07-16T05:22:16.274Z,18.66
2018-07-16T05:24:28.645Z,18.73
2018-07-16T05:26:40.986Z,18.80
2018-07-16T05:28:53.449Z,18.85
2018-07-16T05:31:06.011Z,18.92
2018-07-16T05:33:18.320Z,18.99
2018-07-16T05:35:30.813Z,19.03
2018-07-16T05:37:43.236Z,19.06
2018-07-16T05:39:55.589Z,19.14
2018-07-16T05:42:07.973Z,19.16
2018-07-16T05:44:20.326Z,19.22
2018-07-16T05:46:32.718Z,19.30
2018-07-16T05:48:45.066Z,19.36
2018-07-16T05:50:57.485Z,19.37
2018-07-16T05:53:09.811Z,19.40
2018-07-16T05:55:22.179Z,19.43
2018-07-16T05:57:34.506Z,19.44
2018-07-16T05:59:46.902Z,19.47
2018-07-16T06:01:59.406Z,19.48
2018-07-16T06:04:11.776Z,19.50
2018-07-16T06:06:24.146Z,19.52
2018-07-16T06:08:36.589Z,19.49
2018-07-16T06:10:49.095Z,19.46
2018-07-16T06:13:01.499Z,19.44
2018-07-16T06:15:13.834Z,19.46
2018-07-16T06:17:26.246Z,19.48
2018-07-16T06:19:38.714Z,19.49
2018-07-16T06:21:51.235Z,19.52
2018-07-16T06:24:03.584Z,19.54
2018-07-16T06:26:16.119Z,19.55
2018-07-16T06:28:28.498Z,19.53
2018-07-16T06:30:40.897Z,19.56
2018-07-16T06:32:53.295Z,19.56
2018-07-16T06:35:05.753Z,19.60
2018-07-16T06:37:18.078Z,19.61
2018-07-16T06:39:30.469Z,19.63
2018-07-16T06:41:43.163Z,19.62
2018-07-16T06:43:55.461Z,19.66
2018-07-16T06:46:07.787Z,19.68
2018-07-16T06:48:20.178Z,19.71
2018-07-16T06:50:32.510Z,19.70
2018-07-16T06:52:44.878Z,19.70
2018-07-16T06:54:57.247Z,19.73
2018-07-16T06:57:09.614Z,19.76
2018-07-16T06:59:22.042Z,19.81
2018-07-16T07:01:34.410Z,19.82
2018-07-16T07:03:46.798Z,19.85
2018-07-16T07:05:59.112Z,19.90
2018-07-16T07:08:11.479Z,19.92
2018-07-16T07:10:23.816Z,19.91
2018-07-16T07:12:36.198Z,19.95
2018-07-16T07:14:48.614Z,19.90
2018-07-16T07:17:01.001Z,19.92
2018-07-16T07:19:13.378Z,19.92
2018-07-16T07:21:25.726Z,19.91
2018-07-16T07:23:38.105Z,19.88
2018-07-16T07:25:50.441Z,19.87
2018-07-16T07:28:02.887Z,19.87
2018-07-16T07:30:15.228Z,19.92
2018-07-16T07:32:27.651Z,19.94
2018-07-16T07:34:40.074Z,19.99
2018-07-16T07:36:52.417Z,19.95
2018-07-16T07:39:06.002Z,19.93
2018-07-16T07:41:18.456Z,19.96
2018-07-16T07:43:32.710Z,20.02
2018-07-16T07:45:45.085Z,20.09
2018-07-16T07:47:57.444Z,20.17
2018-07-16T07:50:09.842Z,20.24
2018-07-16T07:52:22.358Z,20.29
2018-07-16T07:54:34.914Z,20.33
2018-07-16T07:56:47.114Z,20.39
2018-07-16T07:58:59.482Z,20.38
2018-07-16T08:01:11.876Z,20.42
2018-07-16T08:03:24.284Z,20.44
2018-07-16T08:05:36.574Z,20.47
2018-07-16T08:07:48.942Z,20.48
2018-07-16T08:10:01.446Z,20.49
2018-07-16T08:12:13.941Z,20.52
2018-07-16T08:14:26.375Z,20.54
2018-07-16T08:16:38.782Z,20.59
2018-07-16T08:18:51.431Z,20.61
2018-07-16T08:21:03.774Z,20.64
2018-07-16T08:23:16.255Z,20.68
2018-07-16T08:25:28.611Z,20.68
2018-07-16T08:27:40.981Z,20.70
2018-07-16T08:29:53.341Z,20.77
2018-07-16T08:32:06.185Z,20.83
2018-07-16T08:34:18.565Z,20.90
2018-07-16T08:36:30.965Z,21.01
2018-07-16T08:38:43.302Z,21.07
2018-07-16T08:40:55.682Z,21.18
2018-07-16T08:43:08.204Z,21.25
2018-07-16T08:45:20.550Z,21.39
2018-07-16T08:47:32.957Z,21.46
2018-07-16T08:49:45.315Z,21.54
2018-07-16T08:51:57.666Z,21.62
2018-07-16T08:54:09.981Z,21.80
2018-07-16T08:56:22.302Z,22.02
2018-07-16T08:58:34.710Z,22.41
2018-07-16T09:00:47.141Z,22.93
2018-07-16T09:02:59.537Z,23.13
2018-07-16T09:05:11.929Z,23.30
2018-07-16T09:07:24.273Z,23.59
2018-07-16T09:09:36.602Z,23.82
2018-07-16T09:11:48.988Z,23.78
2018-07-16T09:14:01.518Z,23.79
2018-07-16T09:16:13.924Z,23.77
2018-07-16T09:18:26.317Z,23.81
2018-07-16T09:20:38.716Z,23.71
2018-07-16T09:22:51.102Z,23.58
2018-07-16T09:25:03.587Z,23.61
2018-07-16T09:27:16.009Z,24.02
2018-07-16T09:29:28.441Z,24.56
2018-07-16T09:31:40.839Z,25.11
2018-07-16T09:33:53.305Z,25.61
2018-07-16T09:36:05.683Z,25.93
2018-07-16T09:38:18.050Z,26.12
2018-07-16T09:40:30.560Z,26.15
2018-07-16T09:42:42.966Z,26.22
2018-07-16T09:44:55.649Z,26.39
2018-07-16T09:47:08.020Z,26.58
2018-07-16T09:49:20.387Z,26.76
2018-07-16T09:51:32.709Z,26.86
2018-07-16T09:53:45.142Z,26.81
2018-07-16T09:55:57.746Z,26.87
2018-07-16T09:58:10.141Z,26.93
2018-07-16T10:00:28.260Z,27.08
2018-07-16T10:02:40.759Z,27.09
2018-07-16T10:04:53.147Z,27.14
2018-07-16T10:07:05.959Z,27.19
2018-07-16T10:09:18.360Z,27.18
2018-07-16T10:11:30.718Z,27.07
2018-07-16T10:13:43.105Z,26.66
2018-07-16T10:15:55.433Z,26.81
2018-07-16T10:18:07.982Z,27.16
2018-07-16T10:20:20.461Z,27.06
2018-07-16T10:22:32.814Z,26.74
2018-07-16T10:24:45.301Z,26.42
2018-07-16T10:26:57.693Z,26.09
2018-07-16T10:29:10.025Z,26.00
2018-07-16T10:31:22.447Z,26.35
2018-07-16T10:33:34.842Z,26.68
2018-07-16T10:35:47.216Z,27.03
2018-07-16T10:37:59.721Z,27.38
2018-07-16T10:40:12.054Z,27.32
2018-07-16T10:42:24.523Z,27.18
2018-07-16T10:44:36.971Z,27.45
2018-07-16T10:46:49.487Z,27.76
2018-07-16T10:49:02.056Z,27.72
2018-07-16T10:51:14.425Z,27.63
2018-07-16T10:53:26.810Z,27.70
2018-07-16T10:55:39.273Z,27.74
2018-07-16T10:57:51.741Z,27.52
2018-07-16T11:00:04.445Z,27.31
2018-07-16T11:02:16.844Z,27.09
2018-07-16T11:04:29.171Z,26.97
2018-07-16T11:06:41.545Z,26.74
2018-07-16T11:08:54.549Z,26.60
2018-07-16T11:11:06.955Z,26.31
2018-07-16T11:13:19.309Z,26.21
2018-07-16T11:15:31.810Z,26.22
2018-07-16T11:17:44.201Z,26.06
2018-07-16T11:19:56.695Z,25.99
2018-07-16T11:22:09.250Z,26.02
2018-07-16T11:24:21.637Z,26.22
2018-07-16T11:26:34.077Z,26.13
2018-07-16T11:28:46.370Z,26.15
2018-07-16T11:30:58.671Z,26.14
2018-07-16T11:33:11.036Z,26.34
2018-07-16T11:35:23.620Z,26.42
2018-07-16T11:37:36.118Z,26.44
2018-07-16T11:39:48.509Z,26.33
2018-07-16T11:42:00.895Z,26.31
2018-07-16T11:44:13.269Z,26.32
2018-07-16T11:46:25.725Z,26.58
2018-07-16T11:48:38.042Z,26.90
2018-07-16T11:50:50.469Z,27.23
2018-07-16T11:53:03.194Z,27.48
2018-07-16T11:55:15.623Z,27.68
2018-07-16T11:57:28.073Z,27.83
2018-07-16T11:59:40.566Z,27.99
2018-07-16T12:01:53.031Z,28.24
2018-07-16T12:04:05.371Z,28.42
2018-07-16T12:06:23.274Z,28.44
2018-07-16T12:08:35.678Z,27.89
2018-07-16T12:10:48.090Z,27.10
2018-07-16T12:13:00.497Z,26.69
2018-07-16T12:15:12.818Z,26.53
2018-07-16T12:17:25.263Z,26.40
2018-07-16T12:19:37.671Z,26.33
2018-07-16T12:21:50.057Z,26.20
2018-07-16T12:24:02.446Z,26.05
2018-07-16T12:26:14.919Z,25.93
2018-07-16T12:28:27.503Z,25.86
2018-07-16T12:30:39.850Z,25.86
2018-07-16T12:32:52.314Z,25.90
2018-07-16T12:35:04.725Z,25.94
2018-07-16T12:37:17.155Z,26.09
2018-07-16T12:39:29.590Z,26.23
2018-07-16T12:41:41.940Z,26.40
2018-07-16T12:43:54.265Z,26.42
2018-07-16T12:46:06.948Z,26.45
2018-07-16T12:48:19.430Z,26.47
2018-07-16T12:50:31.881Z,26.50
2018-07-16T12:52:44.282Z,26.61
2018-07-16T12:54:56.673Z,26.65
2018-07-16T12:57:09.277Z,26.61
2018-07-16T12:59:21.628Z,26.72
2018-07-16T13:01:34.033Z,26.84
2018-07-16T13:03:46.504Z,26.99
2018-07-16T13:05:59.056Z,27.12
2018-07-16T13:08:12.243Z,27.18
2018-07-16T13:10:24.907Z,27.31
2018-07-16T13:12:37.285Z,27.49
2018-07-16T13:14:49.726Z,27.72
2018-07-16T13:17:02.109Z,27.86
2018-07-16T13:19:14.713Z,27.92
2018-07-16T13:21:27.179Z,28.07
2018-07-16T13:23:39.667Z,28.11
2018-07-16T13:25:51.995Z,28.06
2018-07-16T13:28:04.527Z,28.03
2018-07-16T13:30:16.953Z,28.06
2018-07-16T13:32:29.348Z,28.01
2018-07-16T13:34:41.686Z,27.89
2018-07-16T13:36:54.251Z,27.71
2018-07-16T13:39:07.705Z,27.64
2018-07-16T13:41:20.063Z,27.71
2018-07-16T13:43:32.413Z,27.82
2018-07-16T13:45:44.818Z,27.96
2018-07-16T13:47:57.353Z,28.08
2018-07-16T13:50:09.705Z,28.09
2018-07-16T13:52:22.186Z,27.95
2018-07-16T13:54:34.567Z,27.87
2018-07-16T13:56:47.028Z,27.88
2018-07-16T13:58:59.359Z,27.84
2018-07-16T14:01:11.763Z,27.81
2018-07-16T14:03:24.121Z,27.75
2018-07-16T14:05:36.552Z,27.75
2018-07-16T14:07:48.963Z,27.72
2018-07-16T14:10:01.459Z,27.73
2018-07-16T14:12:13.870Z,27.64
2018-07-16T14:14:26.233Z,27.52
2018-07-16T14:16:38.745Z,27.41
2018-07-16T14:18:51.171Z,27.30
2018-07-16T14:21:03.554Z,27.32
2018-07-16T14:23:15.925Z,27.37
2018-07-16T14:25:28.373Z,27.38
2018-07-16T14:27:40.770Z,27.39
2018-07-16T14:29:53.189Z,27.36
2018-07-16T14:32:05.552Z,27.30
2018-07-16T14:34:17.937Z,27.27
2018-07-16T14:36:31.318Z,27.24
2018-07-16T14:38:43.731Z,27.19
2018-07-16T14:40:56.279Z,27.22
2018-07-16T14:43:08.705Z,27.21
2018-07-16T14:45:21.173Z,27.21
2018-07-16T14:47:33.583Z,27.17
2018-07-16T14:49:45.866Z,27.14
2018-07-16T14:51:58.261Z,27.16
2018-07-16T14:54:10.621Z,27.18
2018-07-16T14:56:23.113Z,27.17
2018-07-16T14:58:35.534Z,27.26
2018-07-16T15:00:47.916Z,27.21
2018-07-16T15:03:00.273Z,27.23
2018-07-16T15:05:12.692Z,27.21
2018-07-16T15:07:25.079Z,27.17
2018-07-16T15:09:37.510Z,27.17
2018-07-16T15:11:49.879Z,27.14
2018-07-16T15:14:02.382Z,27.11
2018-07-16T15:16:14.819Z,27.17
2018-07-16T15:18:27.166Z,27.19
2018-07-16T15:20:39.619Z,27.19
2018-07-16T15:22:52.014Z,27.07
2018-07-16T15:25:04.467Z,27.01
2018-07-16T15:27:16.850Z,26.98
2018-07-16T15:29:29.367Z,26.90
2018-07-16T15:31:41.773Z,26.90
2018-07-16T15:33:54.218Z,26.98
2018-07-16T15:36:06.590Z,26.92
2018-07-16T15:38:19.053Z,26.92
2018-07-16T15:40:31.398Z,26.94
2018-07-16T15:42:43.757Z,27.03
2018-07-16T15:44:56.211Z,26.91
2018-07-16T15:47:08.841Z,26.87
2018-07-16T15:49:21.233Z,26.89
2018-07-16T15:51:33.600Z,26.94
2018-07-16T15:53:46.111Z,26.97
2018-07-16T15:55:58.719Z,26.98
2018-07-16T15:58:11.079Z,27.04
2018-07-16T16:00:23.487Z,27.07
2018-07-16T16:02:35.949Z,27.12
2018-07-16T16:04:48.342Z,27.16
2018-07-16T16:07:00.722Z,27.21
2018-07-16T16:09:13.214Z,27.27
2018-07-16T16:11:25.590Z,27.34
2018-07-16T16:13:38.659Z,27.34
2018-07-16T16:15:51.110Z,27.36
2018-07-16T16:18:03.544Z,27.39
2018-07-16T16:20:16.039Z,27.35
2018-07-16T16:22:28.548Z,27.35
2018-07-16T16:24:40.938Z,27.33
2018-07-16T16:26:53.486Z,27.28
2018-07-16T16:29:06.058Z,27.27
2018-07-16T16:31:18.588Z,27.31
2018-07-16T16:33:31.027Z,27.31
2018-07-16T16:35:43.441Z,27.30
2018-07-16T16:37:55.789Z,27.29
2018-07-16T16:40:08.250Z,27.34
2018-07-16T16:42:20.728Z,27.42
2018-07-16T16:44:33.134Z,27.53
2018-07-16T16:46:45.473Z,27.61
2018-07-16T16:48:57.922Z,27.70
2018-07-16T16:51:10.277Z,27.77
2018-07-16T16:53:22.675Z,27.63
2018-07-16T16:55:35.070Z,27.43
2018-07-16T16:57:47.513Z,27.23
2018-07-16T16:59:59.884Z,27.02
2018-07-16T17:02:12.316Z,26.74
2018-07-16T17:04:24.737Z,26.59
2018-07-16T17:06:37.134Z,26.25
2018-07-16T17:08:49.706Z,26.08
2018-07-16T17:11:02.094Z,25.91
2018-07-16T17:13:14.478Z,25.70
2018-07-16T17:15:26.910Z,25.52
2018-07-16T17:17:39.254Z,25.49
2018-07-16T17:19:51.921Z,25.48
2018-07-16T17:22:04.416Z,25.36
2018-07-16T17:24:16.764Z,25.30
2018-07-16T17:26:29.315Z,25.33
2018-07-16T17:28:41.727Z,25.36
2018-07-16T17:30:54.093Z,25.39
2018-07-16T17:33:06.458Z,25.36
2018-07-16T17:35:18.875Z,25.35
2018-07-16T17:37:31.218Z,25.34
2018-07-16T17:39:43.735Z,25.33
2018-07-16T17:41:56.157Z,25.34
2018-07-16T17:44:08.579Z,25.32
2018-07-16T17:46:21.027Z,25.33
2018-07-16T17:48:33.450Z,25.31
2018-07-16T17:50:45.950Z,25.29
2018-07-16T17:52:58.439Z,25.31
2018-07-16T17:55:10.861Z,25.18
2018-07-16T17:57:23.278Z,25.16
2018-07-16T17:59:35.653Z,25.15
2018-07-16T18:01:48.189Z,25.11
2018-07-16T18:04:00.462Z,25.04
2018-07-16T18:06:12.883Z,25.03
2018-07-16T18:08:25.347Z,25.00
2018-07-16T18:10:37.754Z,24.97
2018-07-16T18:12:50.147Z,24.96
2018-07-16T18:15:02.727Z,24.95
2018-07-16T18:17:15.072Z,24.94
2018-07-16T18:19:27.531Z,24.90
2018-07-16T18:21:39.982Z,24.90
2018-07-16T18:23:52.810Z,24.87
2018-07-16T18:26:05.249Z,24.85
2018-07-16T18:28:17.805Z,24.84
2018-07-16T18:30:30.165Z,24.81
2018-07-16T18:32:42.599Z,24.77
2018-07-16T18:34:55.190Z,24.77
2018-07-16T18:37:07.640Z,24.73
2018-07-16T18:39:20.141Z,24.69
2018-07-16T18:41:32.540Z,24.69
2018-07-16T18:43:44.961Z,24.61
2018-07-16T18:45:57.435Z,24.59
2018-07-16T18:48:09.795Z,24.59
2018-07-16T18:50:22.242Z,24.55
2018-07-16T18:52:34.706Z,24.53
2018-07-16T18:54:47.107Z,24.51
2018-07-16T18:56:59.581Z,24.50
2018-07-16T18:59:11.978Z,24.47
2018-07-16T19:01:25.286Z,24.46
2018-07-16T19:03:37.913Z,24.42
2018-07-16T19:05:50.183Z,24.36
2018-07-16T19:08:02.560Z,24.33
2018-07-16T19:10:14.927Z,24.28
2018-07-16T19:12:27.362Z,24.28
2018-07-16T19:14:39.749Z,24.29
2018-07-16T19:16:52.109Z,24.28
2018-07-16T19:19:04.794Z,24.27
2018-07-16T19:21:17.226Z,24.24
2018-07-16T19:23:29.630Z,24.21
2018-07-16T19:25:42.051Z,24.16
2018-07-16T19:27:54.433Z,24.06
2018-07-16T19:30:06.807Z,23.89
2018-07-16T19:32:19.203Z,23.84
2018-07-16T19:34:31.746Z,23.76
2018-07-16T19:36:44.159Z,23.52
2018-07-16T19:38:56.633Z,23.34
2018-07-16T19:41:08.882Z,23.15
2018-07-16T19:43:21.265Z,22.99
2018-07-16T19:45:33.646Z,22.85
2018-07-16T19:47:46.159Z,22.74
2018-07-16T19:49:58.583Z,22.58
2018-07-16T19:52:10.989Z,22.53
2018-07-16T19:54:23.315Z,22.45
2018-07-16T19:56:35.714Z,22.43
2018-07-16T19:58:48.161Z,22.32
2018-07-16T20:01:00.593Z,22.31
2018-07-16T20:03:12.961Z,22.31
2018-07-16T20:05:25.340Z,22.25
2018-07-16T20:07:37.857Z,22.15
2018-07-16T20:09:50.571Z,22.03
2018-07-16T20:12:02.929Z,21.91
2018-07-16T20:14:15.310Z,21.80
2018-07-16T20:16:38.094Z,21.80
2018-07-16T20:18:50.470Z,21.74
2018-07-16T20:21:02.951Z,21.68
2018-07-16T20:23:15.380Z,21.66
2018-07-16T20:25:27.725Z,21.66
2018-07-16T20:27:40.119Z,21.64
2018-07-16T20:29:52.580Z,21.59
2018-07-16T20:32:04.950Z,21.47
2018-07-16T20:34:17.352Z,21.31
2018-07-16T20:36:30.333Z,21.19
2018-07-16T20:38:42.754Z,21.15
2018-07-16T20:40:55.211Z,21.10
2018-07-16T20:43:07.553Z,21.07
2018-07-16T20:45:19.832Z,20.97
2018-07-16T20:47:32.349Z,20.89
2018-07-16T20:49:44.784Z,20.78
2018-07-16T20:51:57.448Z,20.71
2018-07-16T20:54:09.825Z,20.62
2018-07-16T20:56:22.190Z,20.54
2018-07-16T20:58:34.598Z,20.43
2018-07-16T21:00:46.914Z,20.38
2018-07-16T21:02:59.365Z,20.33
2018-07-16T21:05:11.714Z,20.27
2018-07-16T21:07:24.090Z,20.20
2018-07-16T21:09:36.675Z,20.15
2018-07-16T21:11:49.032Z,20.15
2018-07-16T21:14:01.421Z,20.16
2018-07-16T21:16:13.962Z,20.14
2018-07-16T21:18:26.339Z,20.12
2018-07-16T21:20:38.710Z,20.09
2018-07-16T21:22:51.165Z,20.03
2018-07-16T21:25:03.783Z,20.00
2018-07-16T21:27:16.263Z,19.97
2018-07-16T21:29:28.658Z,19.98
2018-07-16T21:31:41.002Z,20.01
2018-07-16T21:33:53.387Z,19.90
2018-07-16T21:36:06.370Z,19.75
2018-07-16T21:38:18.749Z,19.71
2018-07-16T21:40:31.263Z,19.70
2018-07-16T21:42:43.617Z,19.68
2018-07-16T21:44:56.090Z,19.68
2018-07-16T21:47:08.594Z,19.73
2018-07-16T21:49:20.930Z,19.70
2018-07-16T21:51:33.547Z,19.69
2018-07-16T21:53:46.038Z,19.69
2018-07-16T21:55:58.390Z,19.61
2018-07-16T21:58:10.843Z,19.54
2018-07-16T22:00:30.084Z,19.54
2018-07-16T22:02:42.585Z,19.52
2018-07-16T22:04:55.158Z,19.41
2018-07-16T22:07:07.687Z,19.31
2018-07-16T22:09:20.053Z,19.26
2018-07-16T22:11:32.486Z,19.21
2018-07-16T22:13:44.822Z,19.18
2018-07-16T22:15:57.258Z,19.18
2018-07-16T22:18:09.620Z,19.19
2018-07-16T22:20:23.195Z,19.15
2018-07-16T22:22:37.446Z,19.12
2018-07-16T22:24:49.797Z,19.05
2018-07-16T22:27:02.158Z,19.05
2018-07-16T22:29:14.620Z,19.00
2018-07-16T22:31:26.966Z,18.92
2018-07-16T22:33:39.334Z,18.90
2018-07-16T22:35:51.737Z,18.90
2018-07-16T22:38:04.345Z,18.87
2018-07-16T22:40:16.773Z,18.71
2018-07-16T22:42:29.183Z,18.58
2018-07-16T22:44:41.697Z,18.53
2018-07-16T22:46:54.086Z,18.51
2018-07-16T22:49:06.422Z,18.56
2018-07-16T22:51:18.849Z,18.56
2018-07-16T22:53:31.333Z,18.59
2018-07-16T22:55:43.714Z,18.55
2018-07-16T22:57:56.104Z,18.49
2018-07-16T23:00:08.582Z,18.53
2018-07-16T23:02:21.085Z,18.48
2018-07-16T23:04:33.550Z,18.37
2018-07-16T23:06:45.934Z,18.31
2018-07-16T23:08:58.427Z,18.28
2018-07-16T23:11:10.802Z,18.33
2018-07-16T23:13:23.169Z,18.37
2018-07-16T23:15:35.570Z,18.40
2018-07-16T23:17:47.938Z,18.32
2018-07-16T23:20:00.369Z,18.23
2018-07-16T23:22:12.756Z,18.18
2018-07-16T23:24:25.332Z,18.16
2018-07-16T23:26:37.750Z,18.17
2018-07-16T23:28:50.156Z,18.17
2018-07-16T23:31:02.601Z,18.20
2018-07-16T23:33:14.961Z,18.27
2018-07-16T23:35:27.422Z,18.30
2018-07-16T23:37:39.813Z,18.24
2018-07-16T23:39:52.120Z,18.15
2018-07-16T23:42:04.462Z,18.03
2018-07-16T23:44:16.817Z,18.02
2018-07-16T23:46:29.207Z,18.05
2018-07-16T23:48:41.546Z,18.11
2018-07-16T23:50:53.936Z,18.10
2018-07-16T23:53:06.304Z,18.06
2018-07-16T23:55:18.710Z,17.99
2018-07-16T23:57:31.486Z,17.94
2018-07-16T23:59:43.926Z,17.85
