createdAt,value
2015-07-23T00:00:09.936Z,69.6
2015-07-23T00:00:21.577Z,69.48
2015-07-23T00:00:33.967Z,69.57
2015-07-23T00:00:46.296Z,69.6
2015-07-23T00:00:58.641Z,69.7
2015-07-23T00:01:10.985Z,69.76
2015-07-23T00:01:23.344Z,69.6
2015-07-23T00:01:35.704Z,69.6
2015-07-23T00:01:48.048Z,69.42
2015-07-23T00:02:00.408Z,69.23
2015-07-23T00:02:12.783Z,69.19
2015-07-23T00:02:25.174Z,69.23
2015-07-23T00:02:37.549Z,69.23
2015-07-23T00:02:49.189Z,69.1
2015-07-23T00:03:01.552Z,68.94
2015-07-23T00:03:13.927Z,69.04
2015-07-23T00:03:25.583Z,69.1
2015-07-23T00:03:37.942Z,68.94
2015-07-23T00:03:50.286Z,69.19
2015-07-23T00:04:02.631Z,69.1
2015-07-23T00:04:15.240Z,69.1
2015-07-23T00:04:27.584Z,69.19
2015-07-23T00:04:39.928Z,68.75
2015-07-23T00:04:51.553Z,68.81
2015-07-23T00:05:03.898Z,68.84
2015-07-23T00:05:16.226Z,69.42
2015-07-23T00:05:28.570Z,69.32
2015-07-23T00:05:40.914Z,69.79
2015-07-23T00:05:53.258Z,69.7
2015-07-23T00:06:05.604Z,69.42
2015-07-23T00:06:17.964Z,69.7
2015-07-23T00:06:30.308Z,70.27
2015-07-23T00:06:42.651Z,70.27
2015-07-23T00:06:54.979Z,70.52
2015-07-23T00:07:07.340Z,70.27
2015-07-23T00:07:19.699Z,70.27
2015-07-23T00:07:32.043Z,70.27
2015-07-23T00:07:44.402Z,70.43
2015-07-23T00:07:56.777Z,70.05
2015-07-23T00:08:09.139Z,69.89
2015-07-23T00:08:20.795Z,69.79
2015-07-23T00:08:33.154Z,69.79
2015-07-23T00:08:45.545Z,69.6
2015-07-23T00:08:57.904Z,69.51
2015-07-23T00:09:10.281Z,69.51
2015-07-23T00:09:22.625Z,69.99
2015-07-23T00:09:34.969Z,69.51
2015-07-23T00:09:47.297Z,69.6
2015-07-23T00:09:59.641Z,69.7
2015-07-23T00:10:11.986Z,69.76
2015-07-23T00:10:24.330Z,69.6
2015-07-23T00:10:36.674Z,69.57
2015-07-23T00:10:49.002Z,69.95
2015-07-23T00:11:01.346Z,69.48
2015-07-23T00:11:13.692Z,69.7
2015-07-23T00:11:26.035Z,69.6
2015-07-23T00:11:38.363Z,69.76
2015-07-23T00:11:50.707Z,69.7
2015-07-23T00:12:03.067Z,69.79
2015-07-23T00:12:15.412Z,69.7
2015-07-23T00:12:27.756Z,69.7
2015-07-23T00:12:40.100Z,69.85
2015-07-23T00:12:52.444Z,69.38
2015-07-23T00:13:04.803Z,69.7
2015-07-23T00:13:16.430Z,69.79
2015-07-23T00:13:28.789Z,69.51
2015-07-23T00:13:41.149Z,69.6
2015-07-23T00:13:53.524Z,69.67
2015-07-23T00:14:05.883Z,69.67
2015-07-23T00:14:18.260Z,69.99
2015-07-23T00:14:30.635Z,70.14
2015-07-23T00:14:43.026Z,70.27
2015-07-23T00:14:55.401Z,70.05
2015-07-23T00:15:07.776Z,70.18
2015-07-23T00:15:20.106Z,70.08
2015-07-23T00:15:32.434Z,70.18
2015-07-23T00:15:44.778Z,70.05
2015-07-23T00:15:57.387Z,69.85
2015-07-23T00:16:09.731Z,69.76
2015-07-23T00:16:22.076Z,69.85
2015-07-23T00:16:34.404Z,69.76
2015-07-23T00:16:46.747Z,69.79
2015-07-23T00:16:59.091Z,69.7
2015-07-23T00:17:11.419Z,69.79
2015-07-23T00:17:23.750Z,70.08
2015-07-23T00:17:36.094Z,70.08
2015-07-23T00:17:48.422Z,70.14
2015-07-23T00:18:00.766Z,70.05
2015-07-23T00:18:13.094Z,69.99
2015-07-23T00:18:25.424Z,69.85
2015-07-23T00:18:37.768Z,70.05
2015-07-23T00:18:50.127Z,70.08
2015-07-23T00:19:02.471Z,70.14
2015-07-23T00:19:14.817Z,70.37
2015-07-23T00:19:27.176Z,70.47
2015-07-23T00:19:39.379Z,70.43
2015-07-23T00:19:51.739Z,70.47
2015-07-23T00:20:04.098Z,70.62
2015-07-23T00:20:16.460Z,70.62
2015-07-23T00:20:28.850Z,70.62
2015-07-23T00:20:41.210Z,70.62
2015-07-23T00:20:53.569Z,70.62
2015-07-23T00:21:05.913Z,70.52
2015-07-23T00:21:18.258Z,70.65
2015-07-23T00:21:30.446Z,70.43
2015-07-23T00:21:42.790Z,70.33
2015-07-23T00:21:55.133Z,70.33
2015-07-23T00:22:07.462Z,70.24
2015-07-23T00:22:19.792Z,70.52
2015-07-23T00:22:32.135Z,70.08
2015-07-23T00:22:44.479Z,69.95
2015-07-23T00:22:56.807Z,69.95
2015-07-23T00:23:09.010Z,69.6
2015-07-23T00:23:21.355Z,69.48
2015-07-23T00:23:33.699Z,69.51
2015-07-23T00:23:46.058Z,69.6
2015-07-23T00:23:58.386Z,69.67
2015-07-23T00:24:10.730Z,69.67
2015-07-23T00:24:23.077Z,69.76
2015-07-23T00:24:35.421Z,69.19
2015-07-23T00:24:47.780Z,69.51
2015-07-23T00:25:00.139Z,69.79
2015-07-23T00:25:12.499Z,69.79
2015-07-23T00:25:24.875Z,70.05
2015-07-23T00:25:37.250Z,70.18
2015-07-23T00:25:49.609Z,70.24
2015-07-23T00:26:01.984Z,70.18
2015-07-23T00:26:14.359Z,70.43
2015-07-23T00:26:26.017Z,70.24
2015-07-23T00:26:38.361Z,70.43
2015-07-23T00:26:50.705Z,70.52
2015-07-23T00:27:03.049Z,70.62
2015-07-23T00:27:15.377Z,70.52
2015-07-23T00:27:27.723Z,70.9
2015-07-23T00:27:40.066Z,71
2015-07-23T00:27:51.691Z,71
2015-07-23T00:28:04.035Z,71.09
2015-07-23T00:28:16.379Z,71.38
2015-07-23T00:28:28.726Z,71.38
2015-07-23T00:28:41.069Z,71.38
2015-07-23T00:28:53.413Z,71.28
2015-07-23T00:29:05.757Z,71.28
2015-07-23T00:29:18.116Z,71.38
2015-07-23T00:29:30.445Z,71.47
2015-07-23T00:29:42.789Z,71.67
2015-07-23T00:29:55.133Z,71.47
2015-07-23T00:30:07.492Z,71.76
2015-07-23T00:30:19.836Z,71.67
2015-07-23T00:30:32.197Z,72.14
2015-07-23T00:30:44.557Z,72.42
2015-07-23T00:30:56.932Z,72.42
2015-07-23T00:31:09.291Z,72.42
2015-07-23T00:31:21.682Z,72.52
2015-07-23T00:31:34.060Z,72.71
2015-07-23T00:31:46.450Z,72.62
2015-07-23T00:31:58.810Z,73
2015-07-23T00:32:11.185Z,73
2015-07-23T00:32:23.528Z,73.57
2015-07-23T00:32:35.858Z,73.28
2015-07-23T00:32:48.201Z,73
2015-07-23T00:33:00.529Z,73.38
2015-07-23T00:33:13.139Z,72.9
2015-07-23T00:33:25.483Z,73.38
2015-07-23T00:33:37.828Z,73.66
2015-07-23T00:33:50.172Z,73.47
2015-07-23T00:34:01.813Z,73.28
2015-07-23T00:34:14.156Z,73.38
2015-07-23T00:34:26.500Z,73.76
2015-07-23T00:34:38.831Z,73.28
2015-07-23T00:34:51.175Z,74.33
2015-07-23T00:35:03.519Z,74.04
2015-07-23T00:35:15.847Z,74.33
2015-07-23T00:35:28.175Z,74.24
2015-07-23T00:35:40.520Z,74.24
2015-07-23T00:35:52.864Z,74.14
2015-07-23T00:36:05.207Z,74.24
2015-07-23T00:36:16.848Z,74.14
2015-07-23T00:36:29.207Z,74.24
2015-07-23T00:36:41.569Z,74.52
2015-07-23T00:36:53.928Z,74.43
2015-07-23T00:37:06.287Z,74.52
2015-07-23T00:37:18.662Z,74.99
2015-07-23T00:37:31.022Z,75.09
2015-07-23T00:37:43.415Z,75.28
2015-07-23T00:37:55.806Z,74.99
2015-07-23T00:38:08.134Z,75.38
2015-07-23T00:38:20.478Z,75.28
2015-07-23T00:38:32.806Z,75.28
2015-07-23T00:38:45.166Z,75.09
2015-07-23T00:38:57.510Z,75.19
2015-07-23T00:39:09.854Z,75.38
2015-07-23T00:39:22.198Z,75.38
2015-07-23T00:39:34.541Z,76.33
2015-07-23T00:39:46.887Z,75.76
2015-07-23T00:39:59.231Z,75.76
2015-07-23T00:40:11.559Z,76.01
2015-07-23T00:40:23.918Z,75.95
2015-07-23T00:40:35.543Z,75.85
2015-07-23T00:40:47.905Z,75.95
2015-07-23T00:41:00.233Z,75.81
2015-07-23T00:41:12.592Z,75.76
2015-07-23T00:41:24.936Z,75.91
2015-07-23T00:41:37.280Z,76.01
2015-07-23T00:41:49.626Z,76.23
2015-07-23T00:42:01.969Z,76.1
2015-07-23T00:42:13.626Z,76.14
2015-07-23T00:42:26.001Z,75.81
2015-07-23T00:42:38.360Z,75.62
2015-07-23T00:42:50.737Z,75.81
2015-07-23T00:43:03.112Z,75.91
2015-07-23T00:43:15.503Z,76.01
2015-07-23T00:43:27.862Z,75.91
2015-07-23T00:43:40.253Z,76.1
2015-07-23T00:43:52.598Z,76.1
2015-07-23T00:44:04.942Z,76.2
2015-07-23T00:44:17.270Z,76.2
2015-07-23T00:44:28.911Z,76.2
2015-07-23T00:44:41.255Z,76.29
2015-07-23T00:44:53.585Z,76.1
2015-07-23T00:45:05.928Z,76.2
2015-07-23T00:45:18.257Z,76.48
2015-07-23T00:45:30.585Z,76.48
2015-07-23T00:45:42.913Z,76.29
2015-07-23T00:45:55.259Z,76.39
2015-07-23T00:46:07.602Z,76.57
2015-07-23T00:46:19.946Z,76.67
2015-07-23T00:46:32.274Z,76.67
2015-07-23T00:46:44.618Z,76.96
2015-07-23T00:46:56.948Z,77.15
2015-07-23T00:47:09.292Z,76.96
2015-07-23T00:47:21.651Z,77.15
2015-07-23T00:47:33.995Z,77.34
2015-07-23T00:47:46.339Z,77.24
2015-07-23T00:47:58.716Z,77.72
2015-07-23T00:48:11.091Z,77.34
2015-07-23T00:48:23.450Z,77.53
2015-07-23T00:48:35.825Z,77.72
2015-07-23T00:48:48.200Z,77.72
2015-07-23T00:49:00.576Z,77.81
2015-07-23T00:49:12.935Z,78
2015-07-23T00:49:25.295Z,77.91
2015-07-23T00:49:37.639Z,78.1
2015-07-23T00:49:49.982Z,78
2015-07-23T00:50:02.313Z,78.1
2015-07-23T00:50:14.642Z,78.1
2015-07-23T00:50:26.985Z,78.48
2015-07-23T00:50:39.329Z,78.19
2015-07-23T00:50:51.673Z,78.57
2015-07-23T00:51:04.003Z,78.57
2015-07-23T00:51:16.347Z,79.24
2015-07-23T00:51:28.690Z,79.14
2015-07-23T00:51:41.034Z,78.86
2015-07-23T00:51:53.378Z,79.52
2015-07-23T00:52:05.723Z,79.43
2015-07-23T00:52:18.066Z,79.52
2015-07-23T00:52:30.410Z,79.14
2015-07-23T00:52:42.754Z,79.33
2015-07-23T00:52:55.113Z,79.33
2015-07-23T00:53:07.459Z,79.33
2015-07-23T00:53:19.818Z,79.33
2015-07-23T00:53:31.459Z,79.33
2015-07-23T00:53:43.818Z,79.81
2015-07-23T00:53:56.193Z,80.38
2015-07-23T00:54:08.571Z,80.76
2015-07-23T00:54:20.931Z,80.57
2015-07-23T00:54:33.290Z,80.95
2015-07-23T00:54:45.650Z,80.76
2015-07-23T00:54:57.978Z,80.76
2015-07-23T00:55:10.322Z,81.05
2015-07-23T00:55:22.651Z,81.05
2015-07-23T00:55:34.994Z,80.86
2015-07-23T00:55:47.322Z,81.14
2015-07-23T00:55:59.666Z,81.05
2015-07-23T00:56:12.012Z,81.14
2015-07-23T00:56:24.356Z,81.24
2015-07-23T00:56:35.981Z,81.81
2015-07-23T00:56:48.309Z,81.71
2015-07-23T00:57:00.653Z,81.81
2015-07-23T00:57:12.998Z,81.52
2015-07-23T00:57:25.342Z,81.52
2015-07-23T00:57:37.701Z,81.43
2015-07-23T00:57:50.045Z,82
2015-07-23T00:58:02.373Z,81.62
2015-07-23T00:58:14.719Z,81.33
2015-07-23T00:58:27.094Z,81.9
2015-07-23T00:58:38.719Z,81.9
2015-07-23T00:58:51.063Z,81.67
2015-07-23T00:59:03.422Z,81.62
2015-07-23T00:59:15.784Z,81.71
2015-07-23T00:59:28.159Z,82
2015-07-23T00:59:40.518Z,81.77
2015-07-23T00:59:52.893Z,81.86
2015-07-23T01:00:05.299Z,81.77
2015-07-23T01:00:17.661Z,82.09
2015-07-23T01:00:30.036Z,81.81
2015-07-23T01:00:42.364Z,81.77
2015-07-23T01:00:54.707Z,82.57
2015-07-23T01:01:07.051Z,82.53
2015-07-23T01:01:19.381Z,82.34
2015-07-23T01:01:31.741Z,82.34
2015-07-23T01:01:44.069Z,82.38
2015-07-23T01:01:56.413Z,82.15
2015-07-23T01:02:08.756Z,82.62
2015-07-23T01:02:21.102Z,82.71
2015-07-23T01:02:33.446Z,82.71
2015-07-23T01:02:45.790Z,82.15
2015-07-23T01:02:58.133Z,82.53
2015-07-23T01:03:10.477Z,82.43
2015-07-23T01:03:23.074Z,82.24
2015-07-23T01:03:35.418Z,82.43
2015-07-23T01:03:47.746Z,82.34
2015-07-23T01:04:00.089Z,82.24
2015-07-23T01:04:12.433Z,82.53
2015-07-23T01:04:24.778Z,82.43
2015-07-23T01:04:37.137Z,82.53
2015-07-23T01:04:49.497Z,82.53
2015-07-23T01:05:01.872Z,82.34
2015-07-23T01:05:14.233Z,82.34
2015-07-23T01:05:26.608Z,82.15
2015-07-23T01:05:38.967Z,82.71
2015-07-23T01:05:51.342Z,82.91
2015-07-23T01:06:03.702Z,82.71
2015-07-23T01:06:16.063Z,82.81
2015-07-23T01:06:28.407Z,82.81
2015-07-23T01:06:40.751Z,82.71
2015-07-23T01:06:53.094Z,82.71
2015-07-23T01:07:05.438Z,82.43
2015-07-23T01:07:17.081Z,82.53
2015-07-23T01:07:29.425Z,83.1
2015-07-23T01:07:41.753Z,83
2015-07-23T01:07:54.362Z,82.81
2015-07-23T01:08:06.706Z,82.91
2015-07-23T01:08:19.052Z,83
2015-07-23T01:08:31.380Z,82.91
2015-07-23T01:08:43.708Z,82.91
2015-07-23T01:08:56.052Z,82.81
2015-07-23T01:09:08.380Z,83.1
2015-07-23T01:09:20.725Z,83
2015-07-23T01:09:33.054Z,83
2015-07-23T01:09:45.397Z,82.62
2015-07-23T01:09:57.741Z,82.81
2015-07-23T01:10:10.085Z,83.29
2015-07-23T01:10:22.446Z,83.76
2015-07-23T01:10:34.790Z,83.48
2015-07-23T01:10:47.165Z,83.67
2015-07-23T01:10:59.540Z,83.86
2015-07-23T01:11:11.915Z,83.67
2015-07-23T01:11:24.308Z,83.58
2015-07-23T01:11:36.683Z,83.76
2015-07-23T01:11:49.058Z,83.48
2015-07-23T01:12:01.417Z,83.67
2015-07-23T01:12:13.761Z,83.48
2015-07-23T01:12:25.965Z,83.67
2015-07-23T01:12:38.309Z,83.67
2015-07-23T01:12:50.652Z,83.67
2015-07-23T01:13:02.996Z,83.58
2015-07-23T01:13:15.324Z,83.67
2015-07-23T01:13:27.655Z,83.76
2015-07-23T01:13:40.015Z,83.67
2015-07-23T01:13:52.343Z,83.58
2015-07-23T01:14:04.687Z,83.58
2015-07-23T01:14:17.030Z,83.86
2015-07-23T01:14:29.376Z,83.67
2015-07-23T01:14:41.720Z,83.86
2015-07-23T01:14:54.064Z,84.05
2015-07-23T01:15:06.407Z,84.43
2015-07-23T01:15:18.751Z,84.24
2015-07-23T01:15:31.112Z,83.95
2015-07-23T01:15:43.456Z,83.86
2015-07-23T01:15:55.816Z,83.95
2015-07-23T01:16:08.175Z,84.14
2015-07-23T01:16:20.550Z,83.76
2015-07-23T01:16:32.911Z,84.14
2015-07-23T01:16:45.271Z,83.86
2015-07-23T01:16:57.646Z,84.14
2015-07-23T01:17:10.036Z,84.33
2015-07-23T01:17:22.396Z,84.14
2015-07-23T01:17:34.756Z,83.86
2015-07-23T01:17:47.100Z,83.76
2015-07-23T01:17:59.709Z,84.43
2015-07-23T01:18:12.053Z,84.24
2015-07-23T01:18:24.397Z,84.33
2015-07-23T01:18:36.743Z,84.14
2015-07-23T01:18:49.087Z,84.33
2015-07-23T01:19:01.415Z,84.05
2015-07-23T01:19:13.759Z,84.14
2015-07-23T01:19:26.118Z,84.24
2015-07-23T01:19:38.448Z,84.33
2015-07-23T01:19:50.791Z,84.43
2015-07-23T01:20:03.135Z,84.43
2015-07-23T01:20:15.479Z,84.43
2015-07-23T01:20:27.809Z,84.52
2015-07-23T01:20:40.168Z,84.91
2015-07-23T01:20:52.512Z,84.52
2015-07-23T01:21:04.856Z,85
2015-07-23T01:21:17.215Z,84.62
2015-07-23T01:21:29.561Z,84.52
2015-07-23T01:21:41.920Z,84.52
2015-07-23T01:21:54.280Z,84.52
2015-07-23T01:22:06.670Z,84.81
2015-07-23T01:22:19.045Z,84.62
2015-07-23T01:22:31.407Z,84.52
2015-07-23T01:22:43.782Z,84.43
2015-07-23T01:22:56.157Z,84.52
2015-07-23T01:23:08.516Z,84.52
2015-07-23T01:23:20.844Z,85
2015-07-23T01:23:33.174Z,84.43
2015-07-23T01:23:45.518Z,84.91
2015-07-23T01:23:57.846Z,84.62
2015-07-23T01:24:10.206Z,84.62
2015-07-23T01:24:22.534Z,84.91
2015-07-23T01:24:34.911Z,84.43
2015-07-23T01:24:47.254Z,84.91
2015-07-23T01:24:59.598Z,84.72
2015-07-23T01:25:11.942Z,85.28
2015-07-23T01:25:24.286Z,85.57
2015-07-23T01:25:36.897Z,85.38
2015-07-23T01:25:49.241Z,85.28
2015-07-23T01:26:01.600Z,85.76
2015-07-23T01:26:13.928Z,85.86
2015-07-23T01:26:26.272Z,85.57
2015-07-23T01:26:38.618Z,85.43
2015-07-23T01:26:50.946Z,85.28
2015-07-23T01:27:02.587Z,85.28
2015-07-23T01:27:14.946Z,85.47
2015-07-23T01:27:27.290Z,85.57
2015-07-23T01:27:39.651Z,85.57
2015-07-23T01:27:52.010Z,85.62
2015-07-23T01:28:04.385Z,85.19
2015-07-23T01:28:16.745Z,85.43
2015-07-23T01:28:29.135Z,85.47
2015-07-23T01:28:41.497Z,85.43
2015-07-23T01:28:53.841Z,85.53
2015-07-23T01:29:06.184Z,85.43
2015-07-23T01:29:18.512Z,85.43
2015-07-23T01:29:30.856Z,85.72
2015-07-23T01:29:43.467Z,85.72
2015-07-23T01:29:55.810Z,85.53
2015-07-23T01:30:08.154Z,85.72
2015-07-23T01:30:20.498Z,85.53
2015-07-23T01:30:32.826Z,85.91
2015-07-23T01:30:45.173Z,85.91
2015-07-23T01:30:57.516Z,85.34
2015-07-23T01:31:09.860Z,85.53
2015-07-23T01:31:22.188Z,85.53
2015-07-23T01:31:34.516Z,85.53
2015-07-23T01:31:46.861Z,86
2015-07-23T01:31:59.189Z,86.1
2015-07-23T01:32:11.533Z,86.1
2015-07-23T01:32:23.892Z,85.72
2015-07-23T01:32:36.236Z,86.19
2015-07-23T01:32:48.599Z,86.38
2015-07-23T01:33:00.974Z,86.57
2015-07-23T01:33:13.364Z,86.57
2015-07-23T01:33:25.005Z,86.1
2015-07-23T01:33:37.365Z,86.47
2015-07-23T01:33:49.725Z,86.29
2015-07-23T01:34:02.100Z,86.38
2015-07-23T01:34:14.490Z,85.91
2015-07-23T01:34:26.818Z,86.76
2015-07-23T01:34:39.149Z,86.47
2015-07-23T01:34:51.478Z,86.76
2015-07-23T01:35:03.118Z,86.76
2015-07-23T01:35:15.446Z,86.76
2015-07-23T01:35:27.790Z,86.67
2015-07-23T01:35:40.135Z,86.38
2015-07-23T01:35:52.479Z,86.47
2015-07-23T01:36:04.822Z,86.76
2015-07-23T01:36:17.182Z,86.86
2015-07-23T01:36:29.525Z,86.67
2015-07-23T01:36:41.856Z,86.76
2015-07-23T01:36:53.481Z,86.86
2015-07-23T01:37:05.824Z,86.76
2015-07-23T01:37:18.184Z,86.76
2015-07-23T01:37:30.527Z,86.76
2015-07-23T01:37:42.858Z,86.86
2015-07-23T01:37:55.201Z,86.76
2015-07-23T01:38:07.561Z,86.67
2015-07-23T01:38:19.904Z,86.95
2015-07-23T01:38:32.264Z,86.67
2015-07-23T01:38:44.641Z,87.05
2015-07-23T01:38:57.000Z,87.34
2015-07-23T01:39:09.375Z,87.34
2015-07-23T01:39:21.750Z,87.62
2015-07-23T01:39:34.125Z,87.62
2015-07-23T01:39:46.502Z,87.52
2015-07-23T01:39:58.877Z,87.62
2015-07-23T01:40:11.205Z,87.71
2015-07-23T01:40:23.533Z,87.81
2015-07-23T01:40:35.877Z,87.71
2015-07-23T01:40:48.207Z,87.34
2015-07-23T01:41:00.551Z,87.43
2015-07-23T01:41:12.895Z,87.62
2015-07-23T01:41:25.239Z,87.62
2015-07-23T01:41:36.864Z,87.62
2015-07-23T01:41:49.209Z,87.52
2015-07-23T01:42:01.537Z,87.52
2015-07-23T01:42:13.162Z,88.09
2015-07-23T01:42:25.506Z,88
2015-07-23T01:42:37.834Z,88.09
2015-07-23T01:42:50.180Z,88.09
2015-07-23T01:43:02.508Z,88.09
2015-07-23T01:43:14.852Z,88.38
2015-07-23T01:43:27.211Z,88.47
2015-07-23T01:43:38.868Z,88
2015-07-23T01:43:51.213Z,88.47
2015-07-23T01:44:03.557Z,89.14
2015-07-23T01:44:15.916Z,89.23
2015-07-23T01:44:28.276Z,88.95
2015-07-23T01:44:40.635Z,89.14
2015-07-23T01:44:53.012Z,88.76
2015-07-23T01:45:05.403Z,88.67
2015-07-23T01:45:17.778Z,89.52
2015-07-23T01:45:30.153Z,89.23
2015-07-23T01:45:42.528Z,89.61
2015-07-23T01:45:54.874Z,89.23
2015-07-23T01:46:07.217Z,89.52
2015-07-23T01:46:19.545Z,89.33
2015-07-23T01:46:31.889Z,89.42
2015-07-23T01:46:44.233Z,89.9
2015-07-23T01:46:56.563Z,89.8
2015-07-23T01:47:08.907Z,89.71
2015-07-23T01:47:21.251Z,89.61
2015-07-23T01:47:33.594Z,89.71
2015-07-23T01:47:45.938Z,89.71
2015-07-23T01:47:58.268Z,89.9
2015-07-23T01:48:10.612Z,90.09
2015-07-23T01:48:22.971Z,90.19
2015-07-23T01:48:35.299Z,90.66
2015-07-23T01:48:47.628Z,90.47
2015-07-23T01:49:00.239Z,90.37
2015-07-23T01:49:12.567Z,90.94
2015-07-23T01:49:24.911Z,90.66
2015-07-23T01:49:37.255Z,90.75
2015-07-23T01:49:49.614Z,91.61
2015-07-23T01:50:01.975Z,91.42
2015-07-23T01:50:14.366Z,91.61
2015-07-23T01:50:26.741Z,91.99
2015-07-23T01:50:39.116Z,91.61
2015-07-23T01:50:51.491Z,91.52
2015-07-23T01:51:03.884Z,91.52
2015-07-23T01:51:16.243Z,91.71
2015-07-23T01:51:28.602Z,91.61
2015-07-23T01:51:40.946Z,91.52
2015-07-23T01:51:53.274Z,91.61
2015-07-23T01:52:05.620Z,91.8
2015-07-23T01:52:17.245Z,91.89
2015-07-23T01:52:29.589Z,91.71
2015-07-23T01:52:41.932Z,91.71
2015-07-23T01:52:54.261Z,92.08
2015-07-23T01:53:06.606Z,92.18
2015-07-23T01:53:18.950Z,92.27
2015-07-23T01:53:31.294Z,92.37
2015-07-23T01:53:43.622Z,92.18
2015-07-23T01:53:55.950Z,92.27
2015-07-23T01:54:08.296Z,91.99
2015-07-23T01:54:20.624Z,92.27
2015-07-23T01:54:32.233Z,91.52
2015-07-23T01:54:44.577Z,91.89
2015-07-23T01:54:56.202Z,91.99
2015-07-23T01:55:08.563Z,91.71
2015-07-23T01:55:20.923Z,91.99
2015-07-23T01:55:33.267Z,91.71
2015-07-23T01:55:45.657Z,92.85
2015-07-23T01:55:58.017Z,92.94
2015-07-23T01:56:10.425Z,93.32
2015-07-23T01:56:22.784Z,93.23
2015-07-23T01:56:35.175Z,93.51
2015-07-23T01:56:47.534Z,93.41
2015-07-23T01:56:59.879Z,93.89
2015-07-23T01:57:12.223Z,94.08
2015-07-23T01:57:24.566Z,94.37
2015-07-23T01:57:36.895Z,94.37
2015-07-23T01:57:49.238Z,94.37
2015-07-23T01:58:01.568Z,94.37
2015-07-23T01:58:13.897Z,94.56
2015-07-23T01:58:26.240Z,94.37
2015-07-23T01:58:38.568Z,94.56
2015-07-23T01:58:50.912Z,95.03
2015-07-23T01:59:03.242Z,94.56
2015-07-23T01:59:15.586Z,94.56
2015-07-23T01:59:27.914Z,94.93
2015-07-23T01:59:40.274Z,95.12
2015-07-23T01:59:52.602Z,95.51
2015-07-23T02:00:04.947Z,95.12
2015-07-23T02:00:17.291Z,95.32
2015-07-23T02:00:29.635Z,95.22
2015-07-23T02:00:41.994Z,94.93
2015-07-23T02:00:54.338Z,95.03
2015-07-23T02:01:06.700Z,94.93
2015-07-23T02:01:19.091Z,94.93
2015-07-23T02:01:31.450Z,94.93
2015-07-23T02:01:43.825Z,95.32
2015-07-23T02:01:56.200Z,94.84
2015-07-23T02:02:08.576Z,95.22
2015-07-23T02:02:20.936Z,94.93
2015-07-23T02:02:33.373Z,95.12
2015-07-23T02:02:45.701Z,94.84
2015-07-23T02:02:58.045Z,95.12
2015-07-23T02:03:10.375Z,95.41
2015-07-23T02:03:22.719Z,95.22
2015-07-23T02:03:35.063Z,95.03
2015-07-23T02:03:47.391Z,94.84
2015-07-23T02:03:59.719Z,95.12
2015-07-23T02:04:12.049Z,95.41
2015-07-23T02:04:24.393Z,95.7
2015-07-23T02:04:36.034Z,95.89
2015-07-23T02:04:48.362Z,95.51
2015-07-23T02:05:00.705Z,95.51
2015-07-23T02:05:13.067Z,95.7
2015-07-23T02:05:25.395Z,95.51
2015-07-23T02:05:37.739Z,95.89
2015-07-23T02:05:50.082Z,96.17
2015-07-23T02:06:02.442Z,96.17
2015-07-23T02:06:14.788Z,96.26
2015-07-23T02:06:27.147Z,96.08
2015-07-23T02:06:39.506Z,96.17
2015-07-23T02:06:51.897Z,95.98
2015-07-23T02:07:04.272Z,95.79
2015-07-23T02:07:16.649Z,95.79
2015-07-23T02:07:29.024Z,96.08
2015-07-23T02:07:41.399Z,96.08
2015-07-23T02:07:53.758Z,96.26
2015-07-23T02:08:06.133Z,96.45
2015-07-23T02:08:18.463Z,96.45
2015-07-23T02:08:30.807Z,96.26
2015-07-23T02:08:43.135Z,96.36
2015-07-23T02:08:55.463Z,96.55
2015-07-23T02:09:07.823Z,96.74
2015-07-23T02:09:20.153Z,96.55
2015-07-23T02:09:32.497Z,97.22
2015-07-23T02:09:44.840Z,97.41
2015-07-23T02:09:57.169Z,97.03
2015-07-23T02:10:09.512Z,97.22
2015-07-23T02:10:21.858Z,97.03
2015-07-23T02:10:34.186Z,97.03
2015-07-23T02:10:46.530Z,97.22
2015-07-23T02:10:58.858Z,97.78
2015-07-23T02:11:11.202Z,97.6
2015-07-23T02:11:23.548Z,97.5
2015-07-23T02:11:35.891Z,97.88
2015-07-23T02:11:48.251Z,97.97
2015-07-23T02:12:00.594Z,97.88
2015-07-23T02:12:12.938Z,97.88
2015-07-23T02:12:25.300Z,97.88
2015-07-23T02:12:37.675Z,97.6
2015-07-23T02:12:49.346Z,97.69
2015-07-23T02:13:01.721Z,97.69
2015-07-23T02:13:14.081Z,98.17
2015-07-23T02:13:25.755Z,98.26
2015-07-23T02:13:38.114Z,97.97
2015-07-23T02:13:50.473Z,98.07
2015-07-23T02:14:02.817Z,97.88
2015-07-23T02:14:15.177Z,98.74
2015-07-23T02:14:27.522Z,98.36
2015-07-23T02:14:39.866Z,98.36
2015-07-23T02:14:52.210Z,98.55
2015-07-23T02:15:04.554Z,98.55
2015-07-23T02:15:16.897Z,98.74
2015-07-23T02:15:29.226Z,98.17
2015-07-23T02:15:41.586Z,98.26
2015-07-23T02:15:53.930Z,98.17
2015-07-23T02:16:06.273Z,98.36
2015-07-23T02:16:17.914Z,98.26
2015-07-23T02:16:30.260Z,98.26
2015-07-23T02:16:42.603Z,98.36
2015-07-23T02:16:54.947Z,98.07
2015-07-23T02:17:07.275Z,98.07
2015-07-23T02:17:19.619Z,98.17
2015-07-23T02:17:31.965Z,98.83
2015-07-23T02:17:44.309Z,98.74
2015-07-23T02:17:56.668Z,99.4
2015-07-23T02:18:09.043Z,99.4
2015-07-23T02:18:21.418Z,99.59
2015-07-23T02:18:33.795Z,99.21
2015-07-23T02:18:46.154Z,99.21
2015-07-23T02:18:58.545Z,99.11
2015-07-23T02:19:10.920Z,99.21
2015-07-23T02:19:23.295Z,99.59
2015-07-23T02:19:35.642Z,99.11
2015-07-23T02:19:47.970Z,99.11
2015-07-23T02:20:00.360Z,98.83
2015-07-23T02:20:12.704Z,98.93
2015-07-23T02:20:25.032Z,98.74
2015-07-23T02:20:37.377Z,98.93
2015-07-23T02:20:49.721Z,98.83
2015-07-23T02:21:02.049Z,98.74
2015-07-23T02:21:14.393Z,98.93
2015-07-23T02:21:26.752Z,99.4
2015-07-23T02:21:39.082Z,99.44
2015-07-23T02:21:51.426Z,99.5
2015-07-23T02:22:03.770Z,99.11
2015-07-23T02:22:16.129Z,99.4
2015-07-23T02:22:28.473Z,99.21
2015-07-23T02:22:40.803Z,99.5
2015-07-23T02:22:52.444Z,99.11
2015-07-23T02:23:04.803Z,99.3
2015-07-23T02:23:17.147Z,99.59
2015-07-23T02:23:29.490Z,99.21
2015-07-23T02:23:41.836Z,99.4
2015-07-23T02:23:54.227Z,99.78
2015-07-23T02:24:06.586Z,99.88
2015-07-23T02:24:18.930Z,99.97
2015-07-23T02:24:31.289Z,99.69
2015-07-23T02:24:43.652Z,99.59
2015-07-23T02:24:56.027Z,99.99
2015-07-23T02:25:08.402Z,99.88
2015-07-23T02:25:20.761Z,99.97
2015-07-23T02:25:33.105Z,99.99
2015-07-23T02:25:45.450Z,99.97
2015-07-23T02:25:57.778Z,99.99
2015-07-23T02:26:10.121Z,99.88
2015-07-23T02:26:22.465Z,99.97
2015-07-23T02:26:34.809Z,99.99
2015-07-23T02:26:47.156Z,99.97
2015-07-23T02:26:58.781Z,99.88
2015-07-23T02:27:11.124Z,99.97
2015-07-23T02:27:23.468Z,99.88
2015-07-23T02:27:35.812Z,99.99
2015-07-23T02:27:48.157Z,99.99
2015-07-23T02:28:00.516Z,99.99
2015-07-23T02:28:12.844Z,99.99
2015-07-23T02:28:25.188Z,99.99
2015-07-23T02:28:37.532Z,99.99
2015-07-23T02:28:49.893Z,99.99
2015-07-23T02:29:02.252Z,99.99
2015-07-23T02:29:14.596Z,99.99
2015-07-23T02:29:26.940Z,99.99
2015-07-23T02:29:39.331Z,99.99
2015-07-23T02:29:51.692Z,99.99
2015-07-23T02:30:04.067Z,99.99
2015-07-23T02:30:16.442Z,99.99
2015-07-23T02:30:28.801Z,99.99
2015-07-23T02:30:41.161Z,99.99
2015-07-23T02:30:53.539Z,99.99
2015-07-23T02:31:05.914Z,99.99
2015-07-23T02:31:18.257Z,99.99
2015-07-23T02:31:30.586Z,99.99
2015-07-23T02:31:42.915Z,99.99
2015-07-23T02:31:55.243Z,99.99
2015-07-23T02:32:07.587Z,99.99
2015-07-23T02:32:19.915Z,99.99
2015-07-23T02:32:32.258Z,99.99
2015-07-23T02:32:44.604Z,99.99
2015-07-23T02:32:56.948Z,99.99
2015-07-23T02:33:09.307Z,99.99
2015-07-23T02:33:21.651Z,99.99
2015-07-23T02:33:33.995Z,99.99
2015-07-23T02:33:46.341Z,99.99
2015-07-23T02:33:58.684Z,99.99
2015-07-23T02:34:11.012Z,99.99
2015-07-23T02:34:23.356Z,99.99
2015-07-23T02:34:35.716Z,99.99
2015-07-23T02:34:48.061Z,99.99
2015-07-23T02:35:00.405Z,99.99
2015-07-23T02:35:12.764Z,99.99
2015-07-23T02:35:25.139Z,99.99
2015-07-23T02:35:37.514Z,99.99
2015-07-23T02:35:49.891Z,99.99
2015-07-23T02:36:02.266Z,99.99
2015-07-23T02:36:14.641Z,99.99
2015-07-23T02:36:26.266Z,99.99
2015-07-23T02:36:38.610Z,99.99
2015-07-23T02:36:50.955Z,99.99
2015-07-23T02:37:03.283Z,99.99
2015-07-23T02:37:15.627Z,99.99
2015-07-23T02:37:27.971Z,99.99
2015-07-23T02:37:40.299Z,99.99
2015-07-23T02:37:52.644Z,99.99
2015-07-23T02:38:04.973Z,99.99
2015-07-23T02:38:17.316Z,99.99
2015-07-23T02:38:29.644Z,99.99
2015-07-23T02:38:41.988Z,99.99
2015-07-23T02:38:54.351Z,99.99
2015-07-23T02:39:06.694Z,99.99
2015-07-23T02:39:19.022Z,99.99
2015-07-23T02:39:31.366Z,99.99