createdAt,value
2018-12-23T00:02:23.333Z,92.50
2018-12-23T00:04:51.915Z,89.10
2018-12-23T00:07:20.535Z,75.80
2018-12-23T00:09:49.142Z,79.77
2018-12-23T00:12:17.701Z,75.97
2018-12-23T00:14:46.308Z,78.67
2018-12-23T00:17:14.921Z,119.57
2018-12-23T00:19:43.450Z,141.07
2018-12-23T00:22:12.074Z,151.43
2018-12-23T00:24:40.642Z,155.60
2018-12-23T00:27:09.182Z,164.67
2018-12-23T00:29:37.717Z,162.70
2018-12-23T00:32:06.371Z,165.60
2018-12-23T00:34:35.937Z,167.07
2018-12-23T00:37:04.589Z,157.83
2018-12-23T00:39:33.200Z,155.70
2018-12-23T00:42:01.818Z,155.03
2018-12-23T00:44:30.424Z,149.30
2018-12-23T00:46:59.119Z,149.63
2018-12-23T00:49:27.770Z,143.60
2018-12-23T00:51:56.318Z,145.30
2018-12-23T00:54:24.984Z,142.17
2018-12-23T00:56:53.568Z,133.97
2018-12-23T00:59:22.147Z,131.60
2018-12-23T01:01:50.764Z,127.83
2018-12-23T01:04:19.304Z,129.73
2018-12-23T01:06:47.847Z,126.20
2018-12-23T01:09:16.503Z,129.10
2018-12-23T01:11:45.050Z,132.83
2018-12-23T01:14:13.651Z,130.93
2018-12-23T01:16:42.227Z,130.70
2018-12-23T01:19:10.844Z,132.73
2018-12-23T01:21:39.425Z,134.73
2018-12-23T01:24:08.040Z,133.17
2018-12-23T01:26:36.681Z,133.27
2018-12-23T01:29:05.335Z,129.00
2018-12-23T01:31:33.929Z,129.10
2018-12-23T01:34:02.513Z,129.40
2018-12-23T01:36:31.107Z,118.90
2018-12-23T01:38:59.672Z,122.20
2018-12-23T01:41:28.327Z,120.33
2018-12-23T01:43:56.955Z,115.73
2018-12-23T01:46:25.555Z,119.93
2018-12-23T01:48:54.128Z,105.20
2018-12-23T01:51:23.049Z,99.87
2018-12-23T01:53:51.663Z,101.93
2018-12-23T01:56:20.276Z,96.83
2018-12-23T01:58:48.851Z,95.83
2018-12-23T02:01:17.480Z,90.77
2018-12-23T02:03:46.063Z,90.27
2018-12-23T02:06:14.734Z,94.30
2018-12-23T02:08:43.346Z,91.67
2018-12-23T02:11:11.968Z,104.30
2018-12-23T02:13:40.525Z,103.47
2018-12-23T02:16:09.087Z,92.23
2018-12-23T02:18:37.692Z,97.23
2018-12-23T02:21:06.310Z,91.00
2018-12-23T02:23:34.951Z,92.00
2018-12-23T02:26:03.562Z,93.30
2018-12-23T02:28:32.097Z,92.20
2018-12-23T02:31:00.771Z,87.93
2018-12-23T02:33:29.349Z,89.63
2018-12-23T02:35:57.902Z,90.47
2018-12-23T02:38:26.696Z,90.57
2018-12-23T02:40:55.310Z,93.20
2018-12-23T02:43:23.864Z,90.30
2018-12-23T02:45:52.428Z,86.10
2018-12-23T02:48:20.992Z,88.43
2018-12-23T02:50:49.568Z,88.47
2018-12-23T02:53:18.130Z,80.43
2018-12-23T02:55:46.754Z,83.57
2018-12-23T02:58:15.370Z,80.20
2018-12-23T03:00:43.954Z,79.63
2018-12-23T03:03:12.523Z,78.20
2018-12-23T03:05:41.167Z,78.03
2018-12-23T03:08:09.758Z,78.17
2018-12-23T03:10:38.307Z,68.83
2018-12-23T03:13:06.912Z,60.63
2018-12-23T03:15:35.448Z,58.47
2018-12-23T03:18:04.070Z,49.37
2018-12-23T03:20:32.641Z,44.57
2018-12-23T03:23:01.167Z,43.13
2018-12-23T03:25:29.756Z,35.03
2018-12-23T03:27:58.380Z,30.70
2018-12-23T03:30:26.979Z,22.63
2018-12-23T03:32:55.561Z,16.10
2018-12-23T03:35:24.176Z,11.07
2018-12-23T03:37:52.753Z,8.97
2018-12-23T03:40:21.315Z,7.10
2018-12-23T03:42:49.870Z,7.27
2018-12-23T03:45:18.485Z,7.93
2018-12-23T03:47:47.070Z,6.50
2018-12-23T03:50:15.692Z,7.43
2018-12-23T03:52:44.320Z,7.00
2018-12-23T03:55:12.912Z,6.00
2018-12-23T03:57:41.516Z,7.20
2018-12-23T04:00:10.117Z,7.13
2018-12-23T04:02:38.670Z,6.07
2018-12-23T04:05:07.205Z,8.40
2018-12-23T04:07:35.784Z,38.20
2018-12-23T04:10:04.523Z,51.83
2018-12-23T04:12:33.110Z,59.67
2018-12-23T04:15:01.711Z,60.63
2018-12-23T04:17:30.261Z,68.27
2018-12-23T04:19:58.888Z,74.87
2018-12-23T04:22:27.572Z,74.07
2018-12-23T04:24:56.261Z,72.80
2018-12-23T04:27:24.871Z,71.73
2018-12-23T04:29:53.441Z,73.90
2018-12-23T04:32:22.009Z,61.73
2018-12-23T04:34:51.206Z,60.90
2018-12-23T04:37:19.771Z,54.73
2018-12-23T04:39:48.363Z,40.40
2018-12-23T04:42:16.983Z,37.77
2018-12-23T04:44:45.577Z,35.87
2018-12-23T04:47:14.160Z,38.30
2018-12-23T04:49:43.250Z,41.33
2018-12-23T04:52:11.822Z,40.57
2018-12-23T04:54:40.395Z,37.13
2018-12-23T04:57:08.959Z,43.60
2018-12-23T04:59:37.588Z,46.47
2018-12-23T05:02:06.175Z,40.53
2018-12-23T05:04:34.813Z,36.33
2018-12-23T05:07:03.455Z,33.23
2018-12-23T05:09:32.044Z,38.10
2018-12-23T05:12:00.607Z,37.63
2018-12-23T05:14:29.210Z,34.77
2018-12-23T05:16:57.753Z,34.87
2018-12-23T05:19:26.344Z,36.70
2018-12-23T05:21:55.622Z,36.53
2018-12-23T05:24:24.618Z,34.20
2018-12-23T05:26:53.250Z,34.47
2018-12-23T05:29:21.858Z,31.63
2018-12-23T05:31:50.419Z,32.27
2018-12-23T05:34:19.019Z,33.60
2018-12-23T05:36:52.325Z,30.03
2018-12-23T05:39:18.329Z,27.33
2018-12-23T05:41:46.992Z,23.63
2018-12-23T05:44:15.609Z,22.30
2018-12-23T05:46:44.225Z,24.47
2018-12-23T05:49:12.905Z,23.40
2018-12-23T05:51:41.461Z,22.83
2018-12-23T05:54:10.071Z,24.37
2018-12-23T05:56:38.662Z,27.27
2018-12-23T05:59:07.256Z,30.23
2018-12-23T06:01:35.915Z,34.27
2018-12-23T06:04:04.458Z,43.83
2018-12-23T06:06:33.012Z,50.13
2018-12-23T06:09:01.709Z,47.87
2018-12-23T06:11:30.855Z,48.33
2018-12-23T06:13:59.512Z,38.67
2018-12-23T06:16:28.171Z,32.43
2018-12-23T06:18:56.919Z,28.93
2018-12-23T06:21:25.568Z,26.37
2018-12-23T06:23:54.201Z,27.33
2018-12-23T06:26:22.855Z,27.07
2018-12-23T06:28:51.402Z,31.33
2018-12-23T06:31:20.082Z,36.33
2018-12-23T06:33:48.670Z,36.80
2018-12-23T06:36:17.329Z,38.83
2018-12-23T06:38:45.870Z,34.70
2018-12-23T06:41:14.694Z,30.47
2018-12-23T06:43:43.440Z,21.90
2018-12-23T06:46:12.095Z,19.60
2018-12-23T06:48:40.682Z,26.17
2018-12-23T06:51:09.272Z,23.67
2018-12-23T06:53:37.932Z,29.17
2018-12-23T06:56:06.512Z,27.83
2018-12-23T06:58:35.273Z,21.40
2018-12-23T07:01:03.871Z,17.13
2018-12-23T07:03:32.446Z,16.50
2018-12-23T07:06:01.023Z,18.63
2018-12-23T07:08:29.591Z,18.03
2018-12-23T07:14:10.884Z,27.83
2018-12-23T07:16:40.668Z,34.03
2018-12-23T07:19:10.523Z,36.07
2018-12-23T07:21:40.722Z,23.80
2018-12-23T07:24:10.485Z,22.73
2018-12-23T07:26:40.279Z,26.57
2018-12-23T07:29:10.138Z,23.53
2018-12-23T07:31:39.884Z,28.00
2018-12-23T07:34:09.733Z,31.23
2018-12-23T07:36:39.508Z,32.93
2018-12-23T07:41:13.291Z,26.87
2018-12-23T07:43:43.107Z,27.27
2018-12-23T07:46:12.873Z,29.57
2018-12-23T07:48:42.645Z,29.13
2018-12-23T07:51:12.420Z,30.47
2018-12-23T07:53:42.222Z,24.80
2018-12-23T07:56:11.983Z,20.83
2018-12-23T07:58:41.792Z,17.47
2018-12-23T08:01:11.585Z,15.67
2018-12-23T08:03:41.353Z,13.47
2018-12-23T08:06:11.253Z,13.87
2018-12-23T08:08:40.990Z,15.50
2018-12-23T08:11:10.805Z,13.50
2018-12-23T08:13:40.657Z,12.07
2018-12-23T08:16:13.448Z,7.73
2018-12-23T08:18:43.220Z,6.97
2018-12-23T08:21:13.004Z,5.70
2018-12-23T08:23:42.766Z,4.37
2018-12-23T08:26:12.604Z,4.30
2018-12-23T08:28:42.394Z,4.80
2018-12-23T08:31:12.171Z,4.90
2018-12-23T08:33:42.058Z,6.10
2018-12-23T08:36:11.834Z,7.17
2018-12-23T08:38:41.793Z,8.20
2018-12-23T08:41:13.287Z,7.00
2018-12-23T08:47:17.757Z,6.13
2018-12-23T08:49:51.431Z,6.40
2018-12-23T08:52:22.127Z,5.70
2018-12-23T08:54:55.533Z,5.70
2018-12-23T08:57:25.529Z,6.17
2018-12-23T08:59:58.918Z,5.90
2018-12-23T09:02:28.749Z,5.83
2018-12-23T09:04:58.649Z,5.23
2018-12-23T09:07:28.810Z,5.00
2018-12-23T09:10:13.023Z,4.97
2018-12-23T09:12:46.288Z,6.43
2018-12-23T09:15:52.915Z,6.73
2018-12-23T09:18:23.428Z,5.93
2018-12-23T09:20:53.280Z,5.90
2018-12-23T09:23:23.135Z,6.60
2018-12-23T09:25:52.854Z,5.93
2018-12-23T09:28:22.605Z,5.70
2018-12-23T09:30:53.444Z,6.23
2018-12-23T09:33:23.172Z,6.00
2018-12-23T09:35:52.936Z,6.00
2018-12-23T09:38:22.680Z,5.80
2018-12-23T09:40:52.556Z,6.20
2018-12-23T09:43:22.356Z,6.90
2018-12-23T09:45:52.131Z,6.77
2018-12-23T09:48:21.894Z,8.03
2018-12-23T09:51:20.176Z,8.00
2018-12-23T10:53:45.223Z,5.90
2018-12-23T10:56:15.070Z,6.23
2018-12-23T10:58:44.945Z,4.20
2018-12-23T11:01:14.791Z,5.30
2018-12-23T11:03:44.597Z,4.13
2018-12-23T11:06:14.481Z,4.40
2018-12-23T11:08:44.318Z,3.60
2018-12-23T11:11:14.222Z,3.70
2018-12-23T11:13:44.110Z,4.13
2018-12-23T11:16:13.939Z,4.07
2018-12-23T11:18:43.877Z,4.80
2018-12-23T11:21:13.769Z,5.60
2018-12-23T11:23:43.632Z,5.03
2018-12-23T11:26:13.502Z,5.43
2018-12-23T11:28:43.359Z,5.70
2018-12-23T11:31:13.198Z,6.03
2018-12-23T11:33:43.021Z,5.07
2018-12-23T11:36:12.857Z,5.27
2018-12-23T11:38:42.672Z,4.73
2018-12-23T11:41:12.487Z,5.10
2018-12-23T11:43:42.281Z,5.37
2018-12-23T11:46:12.047Z,6.00
2018-12-23T11:48:42.020Z,5.00
2018-12-23T11:51:11.842Z,4.70
2018-12-23T11:53:41.633Z,4.10
2018-12-23T11:56:11.419Z,4.63
2018-12-23T11:58:41.475Z,4.43
2018-12-23T12:01:11.279Z,4.90
2018-12-23T12:03:41.064Z,3.57
2018-12-23T12:06:10.859Z,4.07
2018-12-23T12:08:43.884Z,4.17
2018-12-23T12:11:12.244Z,3.30
2018-12-23T12:13:42.090Z,3.73
2018-12-23T12:16:11.851Z,4.13
2018-12-23T12:18:41.617Z,3.90
2018-12-23T12:21:11.409Z,4.40
2018-12-23T12:23:41.183Z,3.53
2018-12-23T12:26:11.014Z,3.43
2018-12-23T12:28:40.947Z,4.47
2018-12-23T12:31:10.729Z,3.07
2018-12-23T12:33:40.614Z,3.33
2018-12-23T12:36:10.382Z,3.10
2018-12-23T12:38:40.204Z,3.40
2018-12-23T12:41:10.103Z,2.83
2018-12-23T12:43:39.861Z,2.80
2018-12-23T12:46:09.700Z,3.60
2018-12-23T12:48:39.517Z,2.93
2018-12-23T12:51:09.304Z,2.60
2018-12-23T12:53:39.043Z,2.70
2018-12-23T12:56:08.760Z,3.13
2018-12-23T12:58:38.620Z,3.27
2018-12-23T13:01:08.372Z,3.00
2018-12-23T13:03:38.121Z,2.70
2018-12-23T13:06:07.954Z,3.30
2018-12-23T13:08:37.735Z,2.80
2018-12-23T13:11:07.496Z,3.73
2018-12-23T13:13:37.318Z,3.50
2018-12-23T13:16:07.246Z,3.93
2018-12-23T13:18:37.043Z,2.73
2018-12-23T13:21:06.865Z,3.10
2018-12-23T13:23:36.608Z,2.47
2018-12-23T13:26:06.466Z,2.73
2018-12-23T13:28:36.320Z,3.50
2018-12-23T13:31:06.890Z,3.63
2018-12-23T13:33:36.678Z,3.70
2018-12-23T13:36:06.782Z,3.70
2018-12-23T13:38:36.542Z,2.70
2018-12-23T13:41:27.785Z,2.70
2018-12-23T13:44:25.917Z,3.90
2018-12-23T13:47:33.582Z,2.03
2018-12-23T13:50:53.583Z,1.80
2018-12-23T13:53:57.704Z,1.40
2018-12-23T13:57:03.111Z,1.50
2018-12-23T14:00:24.847Z,1.83
2018-12-23T14:03:20.757Z,2.37
2018-12-23T14:06:49.447Z,1.57
2018-12-23T14:09:50.108Z,1.00
2018-12-23T14:12:19.903Z,1.20
2018-12-23T14:14:49.672Z,1.07
2018-12-23T14:17:19.862Z,1.40
2018-12-23T14:19:49.653Z,1.50
2018-12-23T14:22:22.682Z,1.60
2018-12-23T14:24:52.553Z,1.23
2018-12-23T14:27:22.412Z,1.10
2018-12-23T14:29:52.228Z,1.70
2018-12-23T14:32:22.092Z,1.50
2018-12-23T14:34:51.808Z,1.07
2018-12-23T14:37:21.864Z,1.40
2018-12-23T14:39:51.740Z,1.43
2018-12-23T14:42:21.573Z,1.83
2018-12-23T14:44:51.408Z,1.90
2018-12-23T14:47:21.206Z,2.47
2018-12-23T14:49:50.985Z,2.00
2018-12-23T14:52:21.049Z,1.97
2018-12-23T14:54:50.900Z,2.23
2018-12-23T14:57:22.585Z,2.70
2018-12-23T14:59:52.467Z,2.60
2018-12-23T15:02:22.292Z,2.10
2018-12-23T15:04:52.107Z,2.63
2018-12-23T15:07:21.910Z,2.20
2018-12-23T15:09:54.039Z,2.47
2018-12-23T15:12:24.964Z,2.53
2018-12-23T15:14:55.548Z,3.07
2018-12-23T15:17:26.396Z,3.83
2018-12-23T15:19:56.194Z,4.87
2018-12-23T15:22:26.415Z,5.03
2018-12-23T15:24:56.266Z,2.83
2018-12-23T15:27:28.196Z,2.40
2018-12-23T15:29:58.235Z,3.07
2018-12-23T15:32:27.987Z,3.03
2018-12-23T15:34:57.805Z,3.27
2018-12-23T15:37:27.612Z,3.67
2018-12-23T15:39:57.461Z,4.00
2018-12-23T15:42:27.264Z,3.87
2018-12-23T15:44:57.048Z,4.10
2018-12-23T15:47:26.850Z,3.70
2018-12-23T15:49:56.651Z,3.97
2018-12-23T15:52:26.458Z,2.60
2018-12-23T15:54:56.282Z,4.17
2018-12-23T15:57:26.348Z,3.50
2018-12-23T15:59:56.175Z,4.83
2018-12-23T16:02:26.885Z,5.53
2018-12-23T16:04:56.887Z,6.53
2018-12-23T16:07:26.739Z,6.77
2018-12-23T16:09:56.998Z,7.07
2018-12-23T16:12:26.831Z,9.10
2018-12-23T16:14:56.636Z,9.30
2018-12-23T16:17:26.448Z,9.27
2018-12-23T16:19:56.273Z,8.27
2018-12-23T16:22:26.182Z,7.90
2018-12-23T16:24:55.997Z,8.37
2018-12-23T16:27:25.757Z,7.17
2018-12-23T16:29:55.542Z,7.53
2018-12-23T16:32:25.379Z,8.07
2018-12-23T16:34:55.168Z,9.83
2018-12-23T16:37:24.914Z,7.93
2018-12-23T16:39:59.570Z,9.67
2018-12-23T16:42:26.308Z,8.90
2018-12-23T16:44:56.147Z,7.67
2018-12-23T16:47:26.038Z,7.00
2018-12-23T16:49:55.841Z,6.33
2018-12-23T16:52:25.649Z,4.10
2018-12-23T16:54:55.472Z,4.17
2018-12-23T16:57:25.300Z,4.20
2018-12-23T16:59:55.085Z,2.47
2018-12-23T17:02:24.924Z,2.50
2018-12-23T17:05:01.650Z,2.77
2018-12-23T17:07:32.253Z,2.83
2018-12-23T17:10:08.209Z,3.10
2018-12-23T17:12:33.622Z,3.10
2018-12-23T17:15:03.398Z,2.73
2018-12-23T17:17:33.185Z,3.40
2018-12-23T17:20:02.961Z,2.33
2018-12-23T17:22:32.795Z,2.80
2018-12-23T17:25:02.676Z,1.97
2018-12-23T17:27:32.470Z,2.27
2018-12-23T17:32:38.240Z,3.27
2018-12-23T17:35:08.100Z,3.10
2018-12-23T17:37:37.930Z,3.10
2018-12-23T17:40:16.281Z,3.03
2018-12-23T17:42:39.679Z,3.30
2018-12-23T17:45:09.473Z,3.60
2018-12-23T17:47:39.295Z,3.47
2018-12-23T17:50:10.136Z,3.40
2018-12-23T17:52:39.900Z,2.97
2018-12-23T17:55:09.666Z,2.43
2018-12-23T17:57:39.435Z,3.27
2018-12-23T18:00:11.833Z,3.07
2018-12-23T18:02:41.324Z,2.77
2018-12-23T18:05:11.219Z,3.37
2018-12-23T18:07:46.591Z,3.10
2018-12-23T18:10:24.804Z,3.20
2018-12-23T18:12:47.992Z,3.10
2018-12-23T18:15:19.368Z,3.10
2018-12-23T18:17:49.147Z,3.50
2018-12-23T18:20:18.943Z,3.47
2018-12-23T18:22:48.821Z,3.20
2018-12-23T18:25:18.680Z,3.40
2018-12-23T18:27:48.503Z,2.97
2018-12-23T18:30:18.329Z,3.67
2018-12-23T18:32:48.251Z,3.97
2018-12-23T18:35:18.095Z,3.47
2018-12-23T18:37:47.916Z,4.20
2018-12-23T18:40:17.700Z,4.10
2018-12-23T18:42:47.467Z,4.00
2018-12-23T18:45:17.250Z,4.40
2018-12-23T18:47:47.044Z,4.30
2018-12-23T18:50:16.879Z,4.20
2018-12-23T18:52:46.709Z,3.87
2018-12-23T18:55:16.501Z,4.50
2018-12-23T18:57:48.103Z,3.53
2018-12-23T19:00:18.063Z,3.27
2018-12-23T19:02:56.992Z,3.50
2018-12-23T19:05:26.781Z,4.87
2018-12-23T19:08:00.589Z,3.40
2018-12-23T19:10:55.101Z,3.33
2018-12-23T19:14:01.173Z,3.80
2018-12-23T19:17:26.295Z,6.50
2018-12-23T19:34:52.864Z,6.23
2018-12-23T19:40:58.624Z,9.47
2018-12-23T19:44:02.392Z,10.63
2018-12-23T19:47:07.589Z,12.00
2018-12-23T19:50:03.812Z,13.37
2018-12-23T19:53:09.142Z,16.50
2018-12-23T19:56:17.049Z,19.27
2018-12-23T19:59:24.905Z,18.33
2018-12-23T20:02:37.611Z,18.73
2018-12-23T20:05:56.288Z,18.27
2018-12-23T20:09:00.647Z,19.57
2018-12-23T20:12:15.867Z,18.60
2018-12-23T20:15:15.381Z,18.40
2018-12-23T20:18:25.958Z,15.53
2018-12-23T20:21:46.740Z,14.50
2018-12-23T20:24:47.142Z,20.77
2018-12-23T20:27:54.888Z,13.10
2018-12-23T20:31:15.418Z,12.50
2018-12-23T20:34:34.985Z,12.87
2018-12-23T20:37:42.590Z,12.70
2018-12-23T20:40:47.652Z,12.47
2018-12-23T20:43:44.910Z,12.57
2018-12-23T20:46:44.988Z,12.50
2018-12-23T20:49:42.119Z,12.87
2018-12-23T20:52:47.351Z,12.77
2018-12-23T20:55:57.826Z,12.70
2018-12-23T20:58:53.166Z,12.70
2018-12-23T21:02:01.905Z,12.27
2018-12-23T21:05:08.192Z,12.33
2018-12-23T21:08:20.362Z,12.27
2018-12-23T21:11:25.625Z,12.30
2018-12-23T21:14:32.021Z,12.87
2018-12-23T21:17:44.716Z,13.67
2018-12-23T21:20:44.848Z,14.80
2018-12-23T21:24:01.482Z,16.90
2018-12-23T21:27:30.096Z,14.77
2018-12-23T21:30:38.255Z,17.23
2018-12-23T21:33:44.838Z,18.07
2018-12-23T21:36:58.068Z,15.00
2018-12-23T21:40:23.578Z,16.60
2018-12-23T21:43:24.265Z,17.67
2018-12-23T21:46:18.646Z,16.97
2018-12-23T21:49:34.283Z,15.27
2018-12-23T21:52:42.341Z,15.17
2018-12-23T21:55:54.752Z,14.37
2018-12-23T21:59:19.435Z,15.23
2018-12-23T22:02:16.647Z,15.27
2018-12-23T22:05:45.417Z,17.67
2018-12-23T22:08:49.260Z,17.57
2018-12-23T22:12:01.410Z,17.30
2018-12-23T22:14:31.215Z,17.30
2018-12-23T22:17:01.037Z,17.50
2018-12-23T22:19:30.819Z,16.43
2018-12-23T22:22:00.677Z,18.17
2018-12-23T22:24:30.469Z,16.40
2018-12-23T22:27:00.246Z,17.97
2018-12-23T22:29:30.047Z,15.77
2018-12-23T22:31:59.954Z,15.80
2018-12-23T22:34:29.918Z,14.87
2018-12-23T22:36:59.829Z,13.53
2018-12-23T22:39:29.580Z,14.83
2018-12-23T22:41:59.371Z,14.37
2018-12-23T22:44:29.152Z,13.70
2018-12-23T22:46:58.975Z,14.20
2018-12-23T22:49:28.785Z,15.17
2018-12-23T22:51:58.602Z,16.13
2018-12-23T22:54:28.504Z,15.40
2018-12-23T22:56:58.350Z,15.33
2018-12-23T22:59:28.143Z,13.13
2018-12-23T23:01:57.920Z,13.70
2018-12-23T23:04:27.711Z,14.70
2018-12-23T23:06:57.529Z,12.27
2018-12-23T23:09:27.429Z,13.10
2018-12-23T23:11:57.200Z,14.60
2018-12-23T23:14:27.084Z,11.17
2018-12-23T23:16:57.247Z,11.00
2018-12-23T23:19:27.022Z,11.90
2018-12-23T23:21:57.180Z,10.17
2018-12-23T23:24:27.018Z,11.30
2018-12-23T23:26:56.788Z,10.40
2018-12-23T23:29:26.623Z,9.83
2018-12-23T23:31:56.364Z,9.50
2018-12-23T23:34:26.190Z,9.07
2018-12-23T23:36:58.502Z,9.57
2018-12-23T23:39:28.289Z,11.17
2018-12-23T23:41:58.407Z,10.50
2018-12-23T23:44:28.692Z,9.30
2018-12-23T23:46:58.494Z,8.03
2018-12-23T23:49:28.279Z,7.53
2018-12-23T23:51:58.110Z,8.50
2018-12-23T23:54:27.926Z,11.37
2018-12-23T23:56:57.708Z,12.97
2018-12-23T23:59:27.440Z,9.97
