createdAt,value
2024-04-23T00:00:23.574Z,20.17
2024-04-23T00:00:54.336Z,19.30
2024-04-23T00:01:25.130Z,19.33
2024-04-23T00:01:56.476Z,19.50
2024-04-23T00:02:27.250Z,18.33
2024-04-23T00:02:58.022Z,20.10
2024-04-23T00:03:29.217Z,19.97
2024-04-23T00:03:59.999Z,18.70
2024-04-23T00:04:30.898Z,18.90
2024-04-23T00:05:01.703Z,18.93
2024-04-23T00:05:32.487Z,19.33
2024-04-23T00:06:03.252Z,18.67
2024-04-23T00:06:33.996Z,17.80
2024-04-23T00:07:04.700Z,17.60
2024-04-23T00:07:35.469Z,17.40
2024-04-23T00:08:06.537Z,18.00
2024-04-23T00:08:37.318Z,17.90
2024-04-23T00:09:08.220Z,17.63
2024-04-23T00:09:38.962Z,18.70
2024-04-23T00:10:09.670Z,19.03
2024-04-23T00:10:40.427Z,18.53
2024-04-23T00:11:11.364Z,18.70
2024-04-23T00:11:42.192Z,17.57
2024-04-23T00:12:12.910Z,18.20
2024-04-23T00:12:43.630Z,17.93
2024-04-23T00:13:14.356Z,18.33
2024-04-23T00:13:45.128Z,17.67
2024-04-23T00:14:15.884Z,17.93
2024-04-23T00:14:46.595Z,16.70
2024-04-23T00:15:17.303Z,16.33
2024-04-23T00:15:48.036Z,16.77
2024-04-23T00:16:18.750Z,16.17
2024-04-23T00:17:06.353Z,16.80
2024-04-23T00:17:37.183Z,16.40
2024-04-23T00:18:08.061Z,16.07
2024-04-23T00:18:39.055Z,16.47
2024-04-23T00:19:09.810Z,16.97
2024-04-23T00:19:40.551Z,16.77
2024-04-23T00:20:11.308Z,15.53
2024-04-23T00:20:42.037Z,16.13
2024-04-23T00:21:12.763Z,15.47
2024-04-23T00:21:43.490Z,16.33
2024-04-23T00:22:14.206Z,15.77
2024-04-23T00:22:45.033Z,15.23
2024-04-23T00:23:15.759Z,15.60
2024-04-23T00:23:46.488Z,15.77
2024-04-23T00:24:17.347Z,15.33
2024-04-23T00:24:48.098Z,15.17
2024-04-23T00:25:18.815Z,15.40
2024-04-23T00:25:49.554Z,15.53
2024-04-23T00:26:20.295Z,16.17
2024-04-23T00:27:09.009Z,16.50
2024-04-23T00:27:39.731Z,15.10
2024-04-23T00:28:10.578Z,15.97
2024-04-23T00:28:41.359Z,15.90
2024-04-23T00:29:12.072Z,16.23
2024-04-23T00:29:42.794Z,15.67
2024-04-23T00:30:13.522Z,15.73
2024-04-23T00:30:44.241Z,15.53
2024-04-23T00:31:14.952Z,15.13
2024-04-23T00:31:48.557Z,14.77
2024-04-23T00:32:19.444Z,15.37
2024-04-23T00:32:50.272Z,15.43
2024-04-23T00:33:21.030Z,14.80
2024-04-23T00:33:51.772Z,15.17
2024-04-23T00:34:22.501Z,14.83
2024-04-23T00:34:53.232Z,14.77
2024-04-23T00:35:23.998Z,14.70
2024-04-23T00:35:54.709Z,14.77
2024-04-23T00:36:25.416Z,13.73
2024-04-23T00:36:58.943Z,14.03
2024-04-23T00:37:29.804Z,14.27
2024-04-23T00:38:01.131Z,14.70
2024-04-23T00:38:31.882Z,15.37
2024-04-23T00:39:02.629Z,14.73
2024-04-23T00:39:33.341Z,13.93
2024-04-23T00:40:04.115Z,14.53
2024-04-23T00:40:35.332Z,15.03
2024-04-23T00:41:06.165Z,14.47
2024-04-23T00:41:39.761Z,14.70
2024-04-23T00:42:10.630Z,14.50
2024-04-23T00:42:41.370Z,14.17
2024-04-23T00:43:12.133Z,14.70
2024-04-23T00:43:42.959Z,14.57
2024-04-23T00:44:13.787Z,13.83
2024-04-23T00:44:44.535Z,13.47
2024-04-23T00:45:19.257Z,13.60
2024-04-23T00:45:55.881Z,14.73
2024-04-23T00:46:29.438Z,14.03
2024-04-23T00:47:00.362Z,13.90
2024-04-23T00:47:31.212Z,13.50
2024-04-23T00:48:03.668Z,13.93
2024-04-23T00:48:34.562Z,14.37
2024-04-23T00:49:11.206Z,13.50
2024-04-23T00:49:42.668Z,13.47
2024-04-23T00:50:13.456Z,14.00
2024-04-23T00:50:45.007Z,14.00
2024-04-23T00:51:15.732Z,13.97
2024-04-23T00:51:49.502Z,13.93
2024-04-23T00:52:20.511Z,13.80
2024-04-23T00:52:51.309Z,13.17
2024-04-23T00:53:22.688Z,13.20
2024-04-23T00:53:53.819Z,13.73
2024-04-23T00:54:26.590Z,13.57
2024-04-23T00:54:58.121Z,13.87
2024-04-23T00:55:29.517Z,13.67
2024-04-23T00:56:00.349Z,13.20
2024-04-23T00:56:31.331Z,12.80
2024-04-23T00:57:02.309Z,13.40
2024-04-23T00:57:33.368Z,13.93
2024-04-23T00:58:04.522Z,13.10
2024-04-23T00:58:36.268Z,13.17
2024-04-23T00:59:09.572Z,13.07
2024-04-23T00:59:40.369Z,13.70
2024-04-23T01:00:11.624Z,13.53
2024-04-23T01:00:42.355Z,13.00
2024-04-23T01:01:13.272Z,13.33
2024-04-23T01:01:45.195Z,13.33
2024-04-23T01:02:16.269Z,13.10
2024-04-23T01:02:47.488Z,12.97
2024-04-23T01:03:18.299Z,13.17
2024-04-23T01:03:49.275Z,13.10
2024-04-23T01:04:20.455Z,13.37
2024-04-23T01:04:51.373Z,13.47
2024-04-23T01:05:22.120Z,12.67
2024-04-23T01:05:52.846Z,12.57
2024-04-23T01:06:23.573Z,13.20
2024-04-23T01:06:54.320Z,12.43
2024-04-23T01:07:25.042Z,12.83
2024-04-23T01:07:55.909Z,12.50
2024-04-23T01:08:26.770Z,12.90
2024-04-23T01:08:57.770Z,12.73
2024-04-23T01:09:28.525Z,12.73
2024-04-23T01:09:59.504Z,12.73
2024-04-23T01:10:30.486Z,12.87
2024-04-23T01:11:02.687Z,13.20
2024-04-23T01:11:34.599Z,12.97
2024-04-23T01:12:05.498Z,12.27
2024-04-23T01:12:36.213Z,13.03
2024-04-23T01:13:06.960Z,12.40
2024-04-23T01:13:37.718Z,12.97
2024-04-23T01:14:08.461Z,12.63
2024-04-23T01:14:42.441Z,12.03
2024-04-23T01:15:14.706Z,11.77
2024-04-23T01:15:48.055Z,12.10
2024-04-23T01:16:27.449Z,12.50
2024-04-23T01:16:59.074Z,12.20
2024-04-23T01:17:30.783Z,12.33
2024-04-23T01:18:06.227Z,12.13
2024-04-23T01:18:38.520Z,12.27
2024-04-23T01:19:59.338Z,11.77
2024-04-23T01:20:32.225Z,11.63
2024-04-23T01:21:09.069Z,12.03
2024-04-23T01:22:00.827Z,11.57
2024-04-23T01:22:58.748Z,12.60
2024-04-23T01:23:43.734Z,11.80
2024-04-23T01:24:23.010Z,12.30
2024-04-23T01:25:06.096Z,12.13
2024-04-23T01:25:41.337Z,11.97
2024-04-23T01:26:13.621Z,11.27
2024-04-23T01:26:44.882Z,11.80
2024-04-23T01:27:16.815Z,11.70
2024-04-23T01:27:48.439Z,11.13
2024-04-23T01:28:19.507Z,12.00
2024-04-23T01:28:51.078Z,11.63
2024-04-23T01:29:22.116Z,12.00
2024-04-23T01:29:56.726Z,11.67
2024-04-23T01:30:28.064Z,11.57
2024-04-23T01:30:59.183Z,12.60
2024-04-23T01:31:30.578Z,11.47
2024-04-23T01:32:04.754Z,11.33
2024-04-23T01:32:38.436Z,11.97
2024-04-23T01:33:11.352Z,11.67
2024-04-23T01:33:45.633Z,11.47
2024-04-23T01:34:16.938Z,11.70
2024-04-23T01:34:48.070Z,11.70
2024-04-23T01:35:19.416Z,12.27
2024-04-23T01:35:51.096Z,12.20
2024-04-23T01:36:23.237Z,12.07
2024-04-23T01:36:53.982Z,12.00
2024-04-23T01:37:28.598Z,12.00
2024-04-23T01:38:01.180Z,12.10
2024-04-23T01:38:33.974Z,11.70
2024-04-23T01:39:05.494Z,11.73
2024-04-23T01:39:38.136Z,11.00
2024-04-23T01:40:10.172Z,11.00
2024-04-23T01:40:41.223Z,11.30
2024-04-23T01:41:12.332Z,12.20
2024-04-23T01:41:43.399Z,11.77
2024-04-23T01:42:16.121Z,12.30
2024-04-23T01:42:49.082Z,11.70
2024-04-23T01:43:20.248Z,11.37
2024-04-23T01:43:51.817Z,11.33
2024-04-23T01:44:22.851Z,10.93
2024-04-23T01:44:53.691Z,11.23
2024-04-23T01:45:25.056Z,11.30
2024-04-23T01:45:57.386Z,10.93
2024-04-23T01:46:28.602Z,10.53
2024-04-23T01:46:59.385Z,10.57
2024-04-23T01:47:30.552Z,11.13
2024-04-23T01:48:03.817Z,11.13
2024-04-23T01:48:35.052Z,11.67
2024-04-23T01:49:05.831Z,11.70
2024-04-23T01:49:37.338Z,11.13
2024-04-23T01:50:08.497Z,11.17
2024-04-23T01:50:39.482Z,11.17
2024-04-23T01:51:10.438Z,10.50
2024-04-23T01:51:41.172Z,10.73
2024-04-23T01:52:12.016Z,10.57
2024-04-23T01:52:43.821Z,10.43
2024-04-23T01:53:14.558Z,10.40
2024-04-23T01:53:45.270Z,10.63
2024-04-23T01:54:16.009Z,10.57
2024-04-23T01:54:47.228Z,11.23
2024-04-23T01:55:18.791Z,10.37
2024-04-23T01:55:49.564Z,9.73
2024-04-23T01:56:20.385Z,10.70
2024-04-23T01:56:51.520Z,10.23
2024-04-23T01:57:22.268Z,10.57
2024-04-23T01:57:53.107Z,10.87
2024-04-23T01:58:23.823Z,11.23
2024-04-23T01:58:54.626Z,11.43
2024-04-23T01:59:25.364Z,11.37
2024-04-23T02:00:04.298Z,11.43
2024-04-23T02:00:37.638Z,10.83
2024-04-23T02:01:10.634Z,10.80
2024-04-23T02:01:45.357Z,10.80
2024-04-23T02:02:18.511Z,10.83
2024-04-23T02:02:52.388Z,10.77
2024-04-23T02:03:24.006Z,11.10
2024-04-23T02:03:54.859Z,10.93
2024-04-23T02:04:26.368Z,10.50
2024-04-23T02:04:58.254Z,9.87
2024-04-23T02:05:30.420Z,10.10
2024-04-23T02:06:02.103Z,10.40
2024-04-23T02:06:33.096Z,10.37
2024-04-23T02:07:03.970Z,10.63
2024-04-23T02:07:35.857Z,11.13
2024-04-23T02:08:07.108Z,12.00
2024-04-23T02:08:37.929Z,10.83
2024-04-23T02:09:09.594Z,10.77
2024-04-23T02:09:41.784Z,10.57
2024-04-23T02:10:12.747Z,10.63
2024-04-23T02:10:44.531Z,10.67
2024-04-23T02:11:16.297Z,10.60
2024-04-23T02:11:47.252Z,10.10
2024-04-23T02:12:25.191Z,10.70
2024-04-23T02:12:56.980Z,10.57
2024-04-23T02:13:27.764Z,10.77
2024-04-23T02:13:58.569Z,10.07
2024-04-23T02:14:29.647Z,10.70
2024-04-23T02:15:03.445Z,10.90
2024-04-23T02:15:34.161Z,10.67
2024-04-23T02:16:05.097Z,10.43
2024-04-23T02:16:36.170Z,10.33
2024-04-23T02:17:07.191Z,10.00
2024-04-23T02:17:38.206Z,10.33
2024-04-23T02:18:09.090Z,10.90
2024-04-23T02:18:39.937Z,10.07
2024-04-23T02:19:10.671Z,10.37
2024-04-23T02:19:41.481Z,10.50
2024-04-23T02:20:12.252Z,10.47
2024-04-23T02:20:42.987Z,10.80
2024-04-23T02:21:13.707Z,10.80
2024-04-23T02:21:44.418Z,9.93
2024-04-23T02:22:15.144Z,9.87
2024-04-23T02:22:45.903Z,10.40
2024-04-23T02:23:16.660Z,9.77
2024-04-23T02:23:47.411Z,9.97
2024-04-23T02:24:18.181Z,10.10
2024-04-23T02:24:48.927Z,10.23
2024-04-23T02:25:23.873Z,10.07
2024-04-23T02:25:54.909Z,9.67
2024-04-23T02:26:25.635Z,10.07
2024-04-23T02:26:56.356Z,9.67
2024-04-23T02:27:27.110Z,10.10
2024-04-23T02:27:57.847Z,10.33
2024-04-23T02:28:28.588Z,10.33
2024-04-23T02:28:59.543Z,9.37
2024-04-23T02:29:30.284Z,9.83
2024-04-23T02:30:01.168Z,10.17
2024-04-23T02:30:34.034Z,9.97
2024-04-23T02:31:04.751Z,9.70
2024-04-23T02:31:35.506Z,8.97
2024-04-23T02:32:06.266Z,9.53
2024-04-23T02:32:37.069Z,10.00
2024-04-23T02:33:11.769Z,9.33
2024-04-23T02:33:42.770Z,9.20
2024-04-23T02:34:13.621Z,10.00
2024-04-23T02:34:44.369Z,10.03
2024-04-23T02:35:15.111Z,9.70
2024-04-23T02:35:48.046Z,10.07
2024-04-23T02:36:18.761Z,10.10
2024-04-23T02:36:49.480Z,11.03
2024-04-23T02:37:20.190Z,10.30
2024-04-23T02:37:50.951Z,10.57
2024-04-23T02:38:21.682Z,9.83
2024-04-23T02:38:52.384Z,9.83
2024-04-23T02:39:23.102Z,9.57
2024-04-23T02:39:53.829Z,9.27
2024-04-23T02:40:24.561Z,9.57
2024-04-23T02:40:57.788Z,9.33
2024-04-23T02:41:28.527Z,9.40
2024-04-23T02:41:59.258Z,9.63
2024-04-23T02:42:30.455Z,10.07
2024-04-23T02:43:01.157Z,9.73
2024-04-23T02:43:31.885Z,9.27
2024-04-23T02:44:06.741Z,9.50
2024-04-23T02:44:37.490Z,9.37
2024-04-23T02:45:08.533Z,9.20
2024-04-23T02:45:39.257Z,9.57
2024-04-23T02:46:09.960Z,8.83
2024-04-23T02:46:41.151Z,8.83
2024-04-23T02:47:11.922Z,9.30
2024-04-23T02:47:42.856Z,9.30
2024-04-23T02:48:13.687Z,9.30
2024-04-23T02:48:44.454Z,9.30
2024-04-23T02:49:15.184Z,9.03
2024-04-23T02:49:45.941Z,9.27
2024-04-23T02:50:16.681Z,8.93
2024-04-23T02:50:47.404Z,8.70
2024-04-23T02:51:18.117Z,9.77
2024-04-23T02:51:49.702Z,10.10
2024-04-23T02:52:20.418Z,9.37
2024-04-23T02:52:51.164Z,9.30
2024-04-23T02:53:21.911Z,9.60
2024-04-23T02:53:52.678Z,9.63
2024-04-23T02:54:23.428Z,8.63
2024-04-23T02:54:54.171Z,9.07
2024-04-23T02:55:24.896Z,8.93
2024-04-23T02:55:55.666Z,8.60
2024-04-23T02:56:26.521Z,8.80
2024-04-23T02:56:57.242Z,8.57
2024-04-23T02:57:27.999Z,8.67
2024-04-23T02:57:58.709Z,8.83
2024-04-23T02:58:29.450Z,8.73
2024-04-23T02:59:00.241Z,9.03
2024-04-23T02:59:31.002Z,9.33
2024-04-23T03:00:01.730Z,8.47
2024-04-23T03:00:32.482Z,8.33
2024-04-23T03:01:03.268Z,8.73
2024-04-23T03:01:34.016Z,8.77
2024-04-23T03:02:07.002Z,8.87
2024-04-23T03:02:37.856Z,8.93
2024-04-23T03:03:08.730Z,8.60
2024-04-23T03:03:40.538Z,8.47
2024-04-23T03:04:11.300Z,8.67
2024-04-23T03:04:42.515Z,8.33
2024-04-23T03:05:13.269Z,8.20
2024-04-23T03:05:43.975Z,8.07
2024-04-23T03:06:14.703Z,7.73
2024-04-23T03:06:45.415Z,8.40
2024-04-23T03:07:16.138Z,8.87
2024-04-23T03:07:46.908Z,8.80
2024-04-23T03:08:17.654Z,8.17
2024-04-23T03:08:49.633Z,8.03
2024-04-23T03:09:20.360Z,8.97
2024-04-23T03:09:51.101Z,8.73
2024-04-23T03:10:21.828Z,8.13
2024-04-23T03:10:52.574Z,8.17
2024-04-23T03:11:23.688Z,8.37
2024-04-23T03:11:55.241Z,8.47
2024-04-23T03:12:25.952Z,8.50
2024-04-23T03:12:56.667Z,8.13
2024-04-23T03:13:27.492Z,8.80
2024-04-23T03:13:58.357Z,8.30
2024-04-23T03:14:29.198Z,7.77
2024-04-23T03:15:02.947Z,7.93
2024-04-23T03:15:33.663Z,8.47
2024-04-23T03:16:07.703Z,8.50
2024-04-23T03:16:40.137Z,8.03
2024-04-23T03:17:11.024Z,8.00
2024-04-23T03:17:42.134Z,8.07
2024-04-23T03:18:13.136Z,8.23
2024-04-23T03:18:43.971Z,8.40
2024-04-23T03:19:14.721Z,8.20
2024-04-23T03:19:45.548Z,8.53
2024-04-23T03:20:17.319Z,8.43
2024-04-23T03:20:48.044Z,7.60
2024-04-23T03:21:18.756Z,8.57
2024-04-23T03:21:58.319Z,8.40
2024-04-23T03:22:29.075Z,9.13
2024-04-23T03:22:59.827Z,8.30
2024-04-23T03:23:30.542Z,8.60
2024-04-23T03:24:01.256Z,8.30
2024-04-23T03:24:34.248Z,8.60
2024-04-23T03:25:05.411Z,8.37
2024-04-23T03:25:38.718Z,8.70
2024-04-23T03:26:10.204Z,8.27
2024-04-23T03:26:40.945Z,7.80
2024-04-23T03:27:11.690Z,7.87
2024-04-23T03:27:42.412Z,7.90
2024-04-23T03:28:13.130Z,8.50
2024-04-23T03:28:43.873Z,9.00
2024-04-23T03:29:14.634Z,9.03
2024-04-23T03:29:45.375Z,8.67
2024-04-23T03:30:16.094Z,8.33
2024-04-23T03:30:46.838Z,7.93
2024-04-23T03:31:17.544Z,8.70
2024-04-23T03:32:30.375Z,8.00
2024-04-23T03:33:01.282Z,8.13
2024-04-23T03:33:32.115Z,8.50
2024-04-23T03:34:02.843Z,8.47
2024-04-23T03:34:33.737Z,8.20
2024-04-23T03:35:04.891Z,7.83
2024-04-23T03:35:35.722Z,7.83
2024-04-23T03:36:07.072Z,8.63
2024-04-23T03:36:37.777Z,8.37
2024-04-23T03:37:08.563Z,8.50
2024-04-23T03:37:39.309Z,8.40
2024-04-23T03:38:10.026Z,8.10
2024-04-23T03:38:40.831Z,8.20
2024-04-23T03:39:11.541Z,7.70
2024-04-23T03:39:42.243Z,8.00
2024-04-23T03:40:12.994Z,7.90
2024-04-23T03:40:43.769Z,7.57
2024-04-23T03:41:14.506Z,7.43
2024-04-23T03:41:57.847Z,8.37
2024-04-23T03:42:28.542Z,8.73
2024-04-23T03:42:59.261Z,8.50
2024-04-23T03:43:30.121Z,7.70
2024-04-23T03:44:01.373Z,8.47
2024-04-23T03:44:33.656Z,8.03
2024-04-23T03:45:06.460Z,7.40
2024-04-23T03:45:37.171Z,7.53
2024-04-23T03:46:07.891Z,8.00
2024-04-23T03:46:38.647Z,7.57
2024-04-23T03:47:09.539Z,7.63
2024-04-23T03:47:40.504Z,7.93
2024-04-23T03:48:11.530Z,8.00
2024-04-23T03:48:42.312Z,7.83
2024-04-23T03:49:13.027Z,8.23
2024-04-23T03:49:44.674Z,8.33
2024-04-23T03:50:15.429Z,8.40
2024-04-23T03:50:46.145Z,8.37
2024-04-23T03:51:16.854Z,8.83
2024-04-23T03:51:47.695Z,8.53
2024-04-23T03:52:18.400Z,7.90
2024-04-23T03:52:49.147Z,8.23
2024-04-23T03:53:19.887Z,8.13
2024-04-23T03:53:50.619Z,8.17
2024-04-23T03:54:21.347Z,7.80
2024-04-23T03:54:52.662Z,8.47
2024-04-23T03:55:23.382Z,8.40
2024-04-23T03:55:54.132Z,8.53
2024-04-23T03:56:24.879Z,8.13
2024-04-23T03:56:55.595Z,7.93
2024-04-23T03:57:26.327Z,8.00
2024-04-23T03:57:57.954Z,8.40
2024-04-23T03:58:28.706Z,7.90
2024-04-23T03:58:59.471Z,8.07
2024-04-23T03:59:30.284Z,8.50
2024-04-23T04:00:01.114Z,7.87
2024-04-23T04:00:31.872Z,7.63
2024-04-23T04:01:02.630Z,7.97
2024-04-23T04:01:33.462Z,7.90
2024-04-23T04:02:22.924Z,7.70
2024-04-23T04:03:12.259Z,7.80
2024-04-23T04:04:01.413Z,8.17
2024-04-23T04:04:50.695Z,8.97
2024-04-23T04:05:39.997Z,7.77
2024-04-23T04:06:11.878Z,7.90
2024-04-23T04:06:42.590Z,8.23
2024-04-23T04:07:13.301Z,8.23
2024-04-23T04:07:44.049Z,7.90
2024-04-23T04:08:14.767Z,8.27
2024-04-23T04:08:45.468Z,8.10
2024-04-23T04:09:16.185Z,7.60
2024-04-23T04:09:46.906Z,8.13
2024-04-23T04:10:17.618Z,8.67
2024-04-23T04:10:48.426Z,8.67
2024-04-23T04:11:22.507Z,8.70
2024-04-23T04:11:56.847Z,8.23
2024-04-23T04:12:27.599Z,8.30
2024-04-23T04:13:12.294Z,8.43
2024-04-23T04:13:48.591Z,8.63
2024-04-23T04:14:19.357Z,8.43
2024-04-23T04:14:50.105Z,8.90
2024-04-23T04:15:20.817Z,8.77
2024-04-23T04:15:51.914Z,8.87
2024-04-23T04:16:23.527Z,8.60
2024-04-23T04:16:54.294Z,9.07
2024-04-23T04:17:25.110Z,8.37
2024-04-23T04:17:56.003Z,7.77
2024-04-23T04:18:26.801Z,8.03
2024-04-23T04:18:57.533Z,8.23
2024-04-23T04:19:29.387Z,8.30
2024-04-23T04:20:00.321Z,8.03
2024-04-23T04:20:31.157Z,7.77
2024-04-23T04:21:02.372Z,8.03
2024-04-23T04:21:33.081Z,7.60
2024-04-23T04:22:03.788Z,7.97
2024-04-23T04:22:34.537Z,7.97
2024-04-23T04:23:05.562Z,8.13
2024-04-23T04:23:36.420Z,7.77
2024-04-23T04:24:07.309Z,7.93
2024-04-23T04:24:38.030Z,8.37
2024-04-23T04:25:08.833Z,8.10
2024-04-23T04:25:39.564Z,7.87
2024-04-23T04:26:12.160Z,7.93
2024-04-23T04:26:42.911Z,7.63
2024-04-23T04:27:13.824Z,8.10
2024-04-23T04:27:44.531Z,7.47
2024-04-23T04:28:17.923Z,7.47
2024-04-23T04:28:48.702Z,6.83
2024-04-23T04:29:19.451Z,7.43
2024-04-23T04:29:50.187Z,7.53
2024-04-23T04:30:20.970Z,8.33
2024-04-23T04:30:51.697Z,7.47
2024-04-23T04:31:22.428Z,7.70
2024-04-23T04:31:53.190Z,7.83
2024-04-23T04:32:23.913Z,7.87
2024-04-23T04:32:54.708Z,7.50
2024-04-23T04:33:25.644Z,8.00
2024-04-23T04:33:56.422Z,7.80
2024-04-23T04:34:27.280Z,7.73
2024-04-23T04:34:58.127Z,7.93
2024-04-23T04:35:28.920Z,8.17
2024-04-23T04:35:59.647Z,8.50
2024-04-23T04:36:30.371Z,8.57
2024-04-23T04:37:01.119Z,8.30
2024-04-23T04:37:35.537Z,7.60
2024-04-23T04:38:06.314Z,7.87
2024-04-23T04:38:37.083Z,7.60
2024-04-23T04:39:07.784Z,7.40
2024-04-23T04:39:38.669Z,7.87
2024-04-23T04:40:09.759Z,7.63
2024-04-23T04:40:40.688Z,8.97
2024-04-23T04:41:11.520Z,9.13
2024-04-23T04:41:42.271Z,8.23
2024-04-23T04:42:13.003Z,8.03
2024-04-23T04:42:43.735Z,7.23
2024-04-23T04:43:14.455Z,6.97
2024-04-23T04:43:45.205Z,7.50
2024-04-23T04:44:15.944Z,7.20
2024-04-23T04:44:46.654Z,7.63
2024-04-23T04:45:17.372Z,7.90
2024-04-23T04:45:48.077Z,8.30
2024-04-23T04:46:20.051Z,8.03
2024-04-23T04:46:50.843Z,8.43
2024-04-23T04:47:21.657Z,8.57
2024-04-23T04:47:52.582Z,7.97
2024-04-23T04:48:23.549Z,8.37
2024-04-23T04:48:54.325Z,8.00
2024-04-23T04:49:25.050Z,8.17
2024-04-23T04:49:55.898Z,7.43
2024-04-23T04:50:26.626Z,7.50
2024-04-23T04:50:57.425Z,7.40
2024-04-23T04:51:28.129Z,7.77
2024-04-23T04:51:58.864Z,8.23
2024-04-23T04:52:29.640Z,9.07
2024-04-23T04:53:00.585Z,8.97
2024-04-23T04:53:31.386Z,8.33
2024-04-23T04:54:02.166Z,8.03
2024-04-23T04:54:32.916Z,8.70
2024-04-23T04:55:03.839Z,8.87
2024-04-23T04:55:34.921Z,9.40
2024-04-23T04:56:06.093Z,10.27
2024-04-23T04:56:36.826Z,10.53
2024-04-23T04:57:07.540Z,10.13
2024-04-23T04:57:38.273Z,8.80
2024-04-23T04:58:09.001Z,8.03
2024-04-23T04:58:39.780Z,8.33
2024-04-23T04:59:10.495Z,8.23
2024-04-23T04:59:41.228Z,8.37
2024-04-23T05:00:12.338Z,7.73
2024-04-23T05:00:44.633Z,7.97
2024-04-23T05:01:16.098Z,7.27
2024-04-23T05:01:46.932Z,7.20
2024-04-23T05:02:17.815Z,7.50
2024-04-23T05:02:48.578Z,8.07
2024-04-23T05:03:19.340Z,7.80
2024-04-23T05:03:50.080Z,7.43
2024-04-23T05:04:20.896Z,7.63
2024-04-23T05:04:52.695Z,7.40
2024-04-23T05:05:23.429Z,7.70
2024-04-23T05:05:54.184Z,7.00
2024-04-23T05:06:26.183Z,7.67
2024-04-23T05:06:57.023Z,8.23
2024-04-23T05:07:27.782Z,8.20
2024-04-23T05:07:58.599Z,7.93
2024-04-23T05:08:29.405Z,7.77
2024-04-23T05:09:00.135Z,7.87
2024-04-23T05:09:30.959Z,8.93
2024-04-23T05:10:01.678Z,8.60
2024-04-23T05:10:32.868Z,7.77
2024-04-23T05:11:03.837Z,8.40
2024-04-23T05:11:42.588Z,7.80
2024-04-23T05:12:20.696Z,7.70
2024-04-23T05:12:54.234Z,8.23
2024-04-23T05:13:27.231Z,7.93
2024-04-23T05:14:00.664Z,7.93
2024-04-23T05:14:31.487Z,7.37
2024-04-23T05:15:02.991Z,7.77
2024-04-23T05:15:33.737Z,8.17
2024-04-23T05:16:04.818Z,8.53
2024-04-23T05:16:35.590Z,8.23
2024-04-23T05:17:06.375Z,7.70
2024-04-23T05:17:37.208Z,7.77
2024-04-23T05:18:08.064Z,7.83
2024-04-23T05:18:38.970Z,7.83
2024-04-23T05:19:10.268Z,7.63
2024-04-23T05:19:42.410Z,8.17
2024-04-23T05:20:13.139Z,7.67
2024-04-23T05:20:43.923Z,7.50
2024-04-23T05:21:14.661Z,7.63
2024-04-23T05:21:45.428Z,7.90
2024-04-23T05:22:16.177Z,7.67
2024-04-23T05:22:46.958Z,8.30
2024-04-23T05:23:17.736Z,7.83
2024-04-23T05:23:48.442Z,7.47
2024-04-23T05:24:19.163Z,7.70
2024-04-23T05:24:50.071Z,8.83
2024-04-23T05:25:20.820Z,7.77
2024-04-23T05:25:51.547Z,7.53
2024-04-23T05:26:23.304Z,7.50
2024-04-23T05:26:54.017Z,7.63
2024-04-23T05:27:24.760Z,7.93
2024-04-23T05:27:55.504Z,8.27
2024-04-23T05:28:26.216Z,8.87
2024-04-23T05:28:57.971Z,8.40
2024-04-23T05:29:28.693Z,8.37
2024-04-23T05:30:03.139Z,8.23
2024-04-23T05:30:52.686Z,8.27
2024-04-23T05:31:42.060Z,7.83
2024-04-23T05:32:31.196Z,7.00
2024-04-23T05:33:02.085Z,7.97
2024-04-23T05:33:33.065Z,8.20
2024-04-23T05:34:03.825Z,8.07
2024-04-23T05:34:36.076Z,8.53
2024-04-23T05:35:07.213Z,8.83
2024-04-23T05:35:38.024Z,8.20
2024-04-23T05:36:09.123Z,8.00
2024-04-23T05:36:39.848Z,7.83
2024-04-23T05:37:10.572Z,7.80
2024-04-23T05:37:44.063Z,7.67
2024-04-23T05:38:17.535Z,7.47
2024-04-23T05:38:49.548Z,7.97
2024-04-23T05:39:20.286Z,7.60
2024-04-23T05:39:50.997Z,7.00
2024-04-23T05:40:21.725Z,7.53
2024-04-23T05:40:52.482Z,7.70
2024-04-23T05:41:23.253Z,7.93
2024-04-23T05:41:53.990Z,7.87
2024-04-23T05:42:24.758Z,7.70
2024-04-23T05:42:55.473Z,7.40
2024-04-23T05:43:26.192Z,7.60
2024-04-23T05:43:59.024Z,8.20
2024-04-23T05:44:29.773Z,8.97
2024-04-23T05:45:00.647Z,9.00
2024-04-23T05:45:31.398Z,8.47
2024-04-23T05:46:02.133Z,7.83
2024-04-23T05:46:32.900Z,8.23
2024-04-23T05:47:03.692Z,7.47
2024-04-23T05:48:11.631Z,8.07
2024-04-23T05:49:19.883Z,8.03
2024-04-23T05:50:29.113Z,7.83
2024-04-23T05:51:37.085Z,8.03
2024-04-23T05:52:44.734Z,8.03
2024-04-23T05:53:52.555Z,8.57
2024-04-23T05:55:00.516Z,8.33
2024-04-23T05:55:38.847Z,8.27
2024-04-23T05:56:09.723Z,7.47
2024-04-23T05:56:40.595Z,7.67
2024-04-23T05:57:11.377Z,7.70
2024-04-23T05:57:42.117Z,7.63
2024-04-23T05:58:12.852Z,8.23
2024-04-23T05:58:43.577Z,8.23
2024-04-23T05:59:14.311Z,8.07
2024-04-23T05:59:51.036Z,8.43
2024-04-23T06:00:22.366Z,8.13
2024-04-23T06:00:54.742Z,8.30
2024-04-23T06:01:25.501Z,7.83
2024-04-23T06:01:56.278Z,7.97
2024-04-23T06:02:27.002Z,8.27
2024-04-23T06:02:58.044Z,8.20
2024-04-23T06:03:28.836Z,7.60
2024-04-23T06:03:59.617Z,7.90
2024-04-23T06:04:30.372Z,7.77
2024-04-23T06:05:01.343Z,8.27
2024-04-23T06:05:32.222Z,7.67
2024-04-23T06:06:03.007Z,7.30
2024-04-23T06:06:33.721Z,8.43
2024-04-23T06:07:04.508Z,8.37
2024-04-23T06:07:35.233Z,8.30
2024-04-23T06:08:06.512Z,8.43
2024-04-23T06:08:37.297Z,8.37
2024-04-23T06:09:08.051Z,8.60
2024-04-23T06:09:38.777Z,8.57
2024-04-23T06:10:09.817Z,8.60
2024-04-23T06:10:40.662Z,8.47
2024-04-23T06:11:11.578Z,8.93
2024-04-23T06:11:42.443Z,8.13
2024-04-23T06:12:13.221Z,8.60
2024-04-23T06:12:46.812Z,8.23
2024-04-23T06:13:19.552Z,7.93
2024-04-23T06:14:05.269Z,7.73
2024-04-23T06:14:41.099Z,8.57
2024-04-23T06:15:11.855Z,8.17
2024-04-23T06:15:43.004Z,8.03
2024-04-23T06:16:13.722Z,8.53
2024-04-23T06:16:44.480Z,8.37
2024-04-23T06:17:31.944Z,8.87
2024-04-23T06:18:12.356Z,8.23
2024-04-23T06:18:43.324Z,8.50
2024-04-23T06:19:14.268Z,8.33
2024-04-23T06:19:50.027Z,8.97
2024-04-23T06:20:20.785Z,8.70
2024-04-23T06:20:52.239Z,8.80
2024-04-23T06:21:22.949Z,8.67
2024-04-23T06:21:53.857Z,8.33
2024-04-23T06:22:26.726Z,8.27
2024-04-23T06:22:57.521Z,8.47
2024-04-23T06:23:28.299Z,8.63
2024-04-23T06:23:59.118Z,8.93
2024-04-23T06:24:29.986Z,8.23
2024-04-23T06:25:00.687Z,8.43
2024-04-23T06:25:31.469Z,8.63
2024-04-23T06:26:05.557Z,9.03
2024-04-23T06:26:37.949Z,9.00
2024-04-23T06:27:08.684Z,8.87
2024-04-23T06:27:39.405Z,8.93
2024-04-23T06:28:10.110Z,8.40
2024-04-23T06:28:41.338Z,8.27
2024-04-23T06:29:12.076Z,8.37
2024-04-23T06:29:45.539Z,8.50
2024-04-23T06:30:16.293Z,8.00
2024-04-23T06:30:47.073Z,8.60
2024-04-23T06:31:17.780Z,8.57
2024-04-23T06:31:48.677Z,8.43
2024-04-23T06:32:21.211Z,8.70
2024-04-23T06:32:52.089Z,9.10
2024-04-23T06:33:22.966Z,8.77
2024-04-23T06:33:53.731Z,9.07
2024-04-23T06:34:24.451Z,8.60
2024-04-23T06:34:55.241Z,8.93
2024-04-23T06:35:28.816Z,8.70
2024-04-23T06:35:59.523Z,8.80
2024-04-23T06:36:30.237Z,9.07
2024-04-23T06:37:01.221Z,8.87
2024-04-23T06:37:36.047Z,8.90
2024-04-23T06:38:06.826Z,9.13
2024-04-23T06:38:37.565Z,9.07
2024-04-23T06:39:08.978Z,8.90
2024-04-23T06:39:40.972Z,9.17
2024-04-23T06:40:16.969Z,9.43
2024-04-23T06:40:50.810Z,9.67
2024-04-23T06:41:21.557Z,9.33
2024-04-23T06:41:58.011Z,9.17
2024-04-23T06:42:28.840Z,8.63
2024-04-23T06:43:02.752Z,8.77
2024-04-23T06:43:33.555Z,10.00
2024-04-23T06:44:04.393Z,10.07
2024-04-23T06:44:35.193Z,10.17
2024-04-23T06:45:06.314Z,10.07
2024-04-23T06:45:37.012Z,9.60
2024-04-23T06:46:07.754Z,9.63
2024-04-23T06:46:38.622Z,9.67
2024-04-23T06:47:09.346Z,9.70
2024-04-23T06:47:42.907Z,9.37
2024-04-23T06:48:15.780Z,9.10
2024-04-23T06:48:46.539Z,8.87
2024-04-23T06:49:17.292Z,9.60
2024-04-23T06:49:48.069Z,9.87
2024-04-23T06:50:18.843Z,10.60
2024-04-23T06:50:49.595Z,10.00
2024-04-23T06:51:20.309Z,9.53
2024-04-23T06:51:51.683Z,9.03
2024-04-23T06:52:22.398Z,8.77
2024-04-23T06:52:54.503Z,9.27
2024-04-23T06:53:26.034Z,9.13
2024-04-23T06:53:56.755Z,10.23
2024-04-23T06:54:27.461Z,9.80
2024-04-23T06:55:01.131Z,9.03
2024-04-23T06:55:31.853Z,9.30
2024-04-23T06:56:02.629Z,9.90
2024-04-23T06:56:33.373Z,9.37
2024-04-23T06:57:06.826Z,9.23
2024-04-23T06:57:38.264Z,8.90
2024-04-23T06:58:09.008Z,9.53
2024-04-23T06:58:39.781Z,9.37
2024-04-23T06:59:13.301Z,9.93
2024-04-23T06:59:44.881Z,10.43
2024-04-23T07:00:15.634Z,9.97
2024-04-23T07:00:46.395Z,9.20
2024-04-23T07:01:17.380Z,9.40
2024-04-23T07:01:48.201Z,9.13
2024-04-23T07:02:19.301Z,9.43
2024-04-23T07:02:50.294Z,9.30