createdAt,value
2022-11-05T00:00:56.347Z,50.06
2022-11-05T00:01:58.597Z,50.05
2022-11-05T00:03:01.241Z,50.03
2022-11-05T00:04:17.242Z,50.05
2022-11-05T00:05:19.692Z,50.05
2022-11-05T00:06:22.405Z,50.02
2022-11-05T00:08:40.598Z,49.99
2022-11-05T00:09:42.876Z,49.96
2022-11-05T00:10:45.541Z,49.96
2022-11-05T00:11:47.635Z,49.96
2022-11-05T00:12:50.275Z,49.95
2022-11-05T00:13:52.420Z,49.95
2022-11-05T00:14:54.812Z,49.92
2022-11-05T00:15:56.984Z,49.93
2022-11-05T00:16:59.645Z,49.93
2022-11-05T00:18:01.636Z,49.90
2022-11-05T00:19:04.029Z,49.92
2022-11-05T00:20:08.485Z,49.90
2022-11-05T00:21:11.707Z,49.90
2022-11-05T00:22:13.859Z,49.90
2022-11-05T00:23:15.940Z,49.92
2022-11-05T00:24:24.057Z,49.88
2022-11-05T00:25:23.040Z,49.88
2022-11-05T00:26:25.235Z,49.86
2022-11-05T00:27:27.458Z,49.83
2022-11-05T00:28:29.732Z,49.83
2022-11-05T00:29:34.433Z,49.84
2022-11-05T00:30:38.853Z,49.83
2022-11-05T00:31:41.586Z,49.82
2022-11-05T00:32:45.078Z,49.77
2022-11-05T00:33:48.317Z,49.78
2022-11-05T00:34:50.957Z,49.75
2022-11-05T00:35:53.994Z,49.71
2022-11-05T00:36:56.107Z,49.69
2022-11-05T00:37:58.819Z,49.70
2022-11-05T00:39:01.242Z,49.72
2022-11-05T00:40:05.089Z,49.72
2022-11-05T00:41:07.470Z,49.71
2022-11-05T00:42:23.029Z,49.75
2022-11-05T00:43:25.359Z,49.87
2022-11-05T00:44:27.717Z,49.92
2022-11-05T00:45:31.476Z,50.01
2022-11-05T00:46:34.430Z,50.03
2022-11-05T00:47:37.823Z,50.03
2022-11-05T00:48:39.887Z,50.08
2022-11-05T00:49:42.940Z,50.10
2022-11-05T00:50:46.046Z,50.15
2022-11-05T00:51:51.912Z,50.16
2022-11-05T00:52:55.776Z,50.18
2022-11-05T00:53:58.427Z,50.19
2022-11-05T00:55:03.883Z,50.23
2022-11-05T00:56:09.236Z,50.21
2022-11-05T00:57:12.057Z,50.20
2022-11-05T00:58:16.261Z,50.20
2022-11-05T00:59:20.379Z,50.24
2022-11-05T01:00:23.956Z,50.24
2022-11-05T01:01:26.929Z,50.26
2022-11-05T01:02:30.519Z,50.24
2022-11-05T01:03:35.566Z,50.28
2022-11-05T01:04:39.065Z,50.28
2022-11-05T01:05:49.168Z,50.30
2022-11-05T01:06:52.399Z,50.31
2022-11-05T01:07:54.963Z,50.33
2022-11-05T01:08:57.371Z,50.32
2022-11-05T01:09:59.484Z,50.33
2022-11-05T01:12:21.066Z,50.35
2022-11-05T01:13:28.512Z,50.34
2022-11-05T01:14:33.397Z,50.34
2022-11-05T01:15:36.851Z,50.35
2022-11-05T01:16:39.494Z,50.31
2022-11-05T01:17:41.602Z,50.31
2022-11-05T01:18:43.665Z,50.37
2022-11-05T01:19:45.804Z,50.35
2022-11-05T01:20:47.923Z,50.34
2022-11-05T01:21:50.046Z,50.35
2022-11-05T01:22:55.490Z,50.38
2022-11-05T01:23:58.033Z,50.40
2022-11-05T01:25:00.187Z,50.37
2022-11-05T01:26:02.448Z,50.33
2022-11-05T01:27:04.584Z,50.36
2022-11-05T01:28:06.749Z,50.42
2022-11-05T01:29:09.762Z,50.44
2022-11-05T01:30:12.836Z,50.41
2022-11-05T01:31:15.050Z,50.39
2022-11-05T01:32:17.107Z,50.41
2022-11-05T01:33:19.573Z,50.43
2022-11-05T01:34:22.353Z,50.45
2022-11-05T01:35:25.781Z,50.49
2022-11-05T01:36:28.955Z,50.56
2022-11-05T01:37:32.044Z,50.63
2022-11-05T01:38:34.238Z,50.72
2022-11-05T01:39:36.323Z,50.76
2022-11-05T01:40:40.778Z,50.91
2022-11-05T01:41:43.190Z,50.99
2022-11-05T01:42:46.199Z,51.08
2022-11-05T01:43:50.506Z,51.11
2022-11-05T01:45:05.035Z,51.13
2022-11-05T01:46:08.482Z,51.20
2022-11-05T01:48:33.189Z,51.36
2022-11-05T01:49:36.096Z,51.42
2022-11-05T01:50:44.242Z,51.46
2022-11-05T01:51:46.441Z,51.52
2022-11-05T01:52:49.328Z,51.56
2022-11-05T01:53:56.879Z,51.61
2022-11-05T01:54:59.040Z,51.64
2022-11-05T01:56:08.091Z,51.64
2022-11-05T01:57:10.240Z,51.69
2022-11-05T01:58:15.756Z,51.70
2022-11-05T02:00:41.211Z,51.77
2022-11-05T02:01:43.981Z,51.80
2022-11-05T02:02:47.053Z,51.84
2022-11-05T02:03:50.238Z,51.87
2022-11-05T02:06:08.468Z,52.00
2022-11-05T02:07:10.845Z,51.99
2022-11-05T02:08:19.537Z,52.01
2022-11-05T02:09:30.265Z,52.00
2022-11-05T02:10:32.753Z,51.99
2022-11-05T02:11:35.387Z,51.97
2022-11-05T02:12:38.065Z,51.96
2022-11-05T02:13:40.184Z,51.94
2022-11-05T02:14:43.868Z,51.95
2022-11-05T02:15:59.229Z,52.01
2022-11-05T02:17:20.663Z,51.96
2022-11-05T02:19:51.667Z,51.88
2022-11-05T02:21:10.293Z,51.88
2022-11-05T02:22:33.986Z,51.87
2022-11-05T02:24:03.001Z,51.87
2022-11-05T02:25:25.779Z,51.90
2022-11-05T02:26:51.357Z,51.91
2022-11-05T02:27:58.106Z,51.94
2022-11-05T02:29:20.369Z,51.98
2022-11-05T02:30:35.515Z,52.04
2022-11-05T02:31:44.449Z,52.02
2022-11-05T02:33:05.197Z,52.04
2022-11-05T02:36:07.526Z,52.11
2022-11-05T02:37:39.052Z,52.18
2022-11-05T02:39:19.119Z,52.13
2022-11-05T02:42:03.665Z,52.21
2022-11-05T02:44:47.753Z,52.34
2022-11-05T02:46:14.494Z,52.33
2022-11-05T02:47:29.621Z,52.34
2022-11-05T02:48:47.435Z,52.33
2022-11-05T02:50:27.802Z,52.33
2022-11-05T02:51:39.954Z,52.37
2022-11-05T02:52:48.825Z,52.38
2022-11-05T02:55:47.103Z,52.41
2022-11-05T02:56:50.534Z,52.45
2022-11-05T02:57:52.996Z,52.41
2022-11-05T02:58:55.855Z,52.47
2022-11-05T03:00:03.803Z,52.47
2022-11-05T03:01:08.094Z,52.50
2022-11-05T03:02:11.037Z,52.52
2022-11-05T03:03:19.977Z,52.48
2022-11-05T03:04:22.848Z,52.47
2022-11-05T03:05:28.108Z,52.42
2022-11-05T03:06:55.246Z,52.45
2022-11-05T03:08:00.691Z,52.51
2022-11-05T03:09:23.279Z,52.46
2022-11-05T03:10:38.466Z,52.46
2022-11-05T03:11:50.671Z,52.44
2022-11-05T03:13:05.699Z,52.47
2022-11-05T03:14:24.751Z,52.47
2022-11-05T03:15:59.540Z,52.47
2022-11-05T03:17:14.290Z,52.45
2022-11-05T03:18:29.289Z,52.42
2022-11-05T03:19:41.042Z,52.43
2022-11-05T03:22:15.702Z,52.49
2022-11-05T03:24:46.952Z,52.57
2022-11-05T03:25:53.202Z,52.61
2022-11-05T03:27:00.273Z,52.61
2022-11-05T03:28:03.838Z,52.67
2022-11-05T03:29:08.560Z,52.66
2022-11-05T03:30:11.735Z,52.66
2022-11-05T03:31:14.203Z,52.66
2022-11-05T03:32:16.884Z,52.61
2022-11-05T03:33:21.875Z,52.61
2022-11-05T03:35:41.611Z,52.57
2022-11-05T03:36:46.469Z,52.56
2022-11-05T03:37:49.506Z,52.52
2022-11-05T03:38:52.667Z,52.55
2022-11-05T03:39:57.693Z,52.49
2022-11-05T03:41:03.068Z,52.46
2022-11-05T03:42:06.628Z,52.46
2022-11-05T03:43:09.416Z,52.42
2022-11-05T03:44:12.456Z,52.40
2022-11-05T03:45:16.890Z,52.41
2022-11-05T03:47:46.721Z,52.38
2022-11-05T03:48:50.143Z,52.34
2022-11-05T03:50:19.852Z,52.35
2022-11-05T03:51:43.284Z,52.37
2022-11-05T03:52:49.574Z,52.34
2022-11-05T03:55:06.949Z,52.37
2022-11-05T03:57:31.912Z,52.39
2022-11-05T03:58:33.985Z,52.40
2022-11-05T03:59:44.193Z,52.40
2022-11-05T04:00:49.276Z,52.38
2022-11-05T04:01:51.486Z,52.39
2022-11-05T04:02:55.645Z,52.37
2022-11-05T04:03:58.166Z,52.34
2022-11-05T04:05:00.455Z,52.33
2022-11-05T04:06:03.871Z,52.32
2022-11-05T04:07:06.023Z,52.31
2022-11-05T04:08:14.063Z,52.32
2022-11-05T04:09:12.816Z,52.32
2022-11-05T04:10:15.506Z,52.32
2022-11-05T04:11:18.130Z,52.34
2022-11-05T04:12:21.114Z,52.33
2022-11-05T04:13:24.288Z,52.34
2022-11-05T04:14:26.728Z,52.33
2022-11-05T04:15:28.716Z,52.33
2022-11-05T04:16:30.831Z,52.45
2022-11-05T04:17:33.059Z,52.49
2022-11-05T04:18:35.142Z,52.49
2022-11-05T04:19:38.760Z,52.54
2022-11-05T04:20:40.974Z,52.49
2022-11-05T04:21:44.101Z,52.52
2022-11-05T04:22:47.038Z,52.49
2022-11-05T04:23:49.383Z,52.43
2022-11-05T04:24:51.560Z,52.46
2022-11-05T04:25:53.633Z,52.45
2022-11-05T04:26:55.754Z,52.42
2022-11-05T04:27:58.912Z,52.42
2022-11-05T04:29:06.723Z,52.36
2022-11-05T04:30:06.277Z,52.39
2022-11-05T04:31:09.967Z,52.39
2022-11-05T04:32:12.190Z,52.31
2022-11-05T04:33:15.516Z,52.30
2022-11-05T04:34:17.923Z,52.32
2022-11-05T04:35:20.285Z,52.32
2022-11-05T04:36:23.405Z,52.29
2022-11-05T04:37:25.535Z,52.29
2022-11-05T04:38:27.653Z,52.29
2022-11-05T04:39:30.125Z,52.24
2022-11-05T04:40:32.657Z,52.26
2022-11-05T04:41:35.841Z,52.23
2022-11-05T04:42:38.003Z,52.22
2022-11-05T04:43:41.916Z,52.25
2022-11-05T04:44:44.144Z,52.23
2022-11-05T04:45:47.315Z,52.20
2022-11-05T04:46:49.488Z,52.21
2022-11-05T04:47:52.580Z,52.22
2022-11-05T04:48:54.682Z,52.23
2022-11-05T04:49:57.773Z,52.21
2022-11-05T04:51:01.620Z,52.22
2022-11-05T04:52:03.966Z,52.17
2022-11-05T04:53:06.073Z,52.17
2022-11-05T04:54:08.963Z,52.17
2022-11-05T04:55:11.048Z,52.14
2022-11-05T04:56:17.398Z,52.13
2022-11-05T04:57:20.450Z,52.14
2022-11-05T04:58:23.335Z,52.10
2022-11-05T04:59:25.460Z,52.11
2022-11-05T05:00:28.476Z,52.13
2022-11-05T05:01:31.349Z,52.13
2022-11-05T05:02:35.283Z,52.11
2022-11-05T05:03:37.840Z,52.11
2022-11-05T05:04:40.574Z,52.09
2022-11-05T05:05:43.764Z,52.10
2022-11-05T05:06:46.126Z,52.09
2022-11-05T05:07:48.220Z,52.09
2022-11-05T05:08:50.798Z,52.11
2022-11-05T05:09:54.019Z,52.09
2022-11-05T05:10:58.130Z,52.09
2022-11-05T05:12:01.388Z,52.14
2022-11-05T05:13:03.470Z,52.17
2022-11-05T05:14:06.186Z,52.16
2022-11-05T05:15:08.281Z,52.19
2022-11-05T05:16:22.851Z,52.20
2022-11-05T05:17:25.198Z,52.13
2022-11-05T05:18:27.283Z,52.15
2022-11-05T05:19:29.418Z,52.28
2022-11-05T05:20:31.523Z,52.27
2022-11-05T05:21:34.051Z,52.29
2022-11-05T05:22:36.244Z,52.30
2022-11-05T05:23:38.237Z,52.23
2022-11-05T05:24:40.708Z,52.09
2022-11-05T05:26:56.983Z,51.34
2022-11-05T05:27:59.473Z,51.26
2022-11-05T05:29:03.155Z,51.05
2022-11-05T05:30:07.081Z,50.76
2022-11-05T05:31:09.501Z,50.57
2022-11-05T05:32:12.328Z,50.36
2022-11-05T05:33:16.322Z,50.17
2022-11-05T05:34:18.459Z,49.95
2022-11-05T05:35:20.912Z,49.80
2022-11-05T05:36:23.112Z,49.70
2022-11-05T05:37:25.737Z,49.55
2022-11-05T05:38:28.486Z,49.44
2022-11-05T05:39:31.469Z,49.30
2022-11-05T05:40:34.445Z,49.20
2022-11-05T05:41:37.974Z,48.98
2022-11-05T05:42:43.397Z,48.97
2022-11-05T05:43:45.197Z,48.86
2022-11-05T05:44:47.295Z,48.76
2022-11-05T05:45:49.412Z,48.69
2022-11-05T05:46:53.650Z,48.61
2022-11-05T05:47:56.362Z,48.54
2022-11-05T05:48:58.559Z,48.47
2022-11-05T05:50:00.756Z,48.41
2022-11-05T05:51:04.772Z,48.37
2022-11-05T05:52:06.821Z,48.35
2022-11-05T05:53:09.592Z,48.22
2022-11-05T05:54:12.620Z,48.14
2022-11-05T05:55:15.861Z,48.08
2022-11-05T05:56:18.220Z,48.08
2022-11-05T05:57:20.303Z,48.10
2022-11-05T05:58:23.117Z,48.08
2022-11-05T05:59:25.294Z,47.90
2022-11-05T06:00:27.500Z,48.02
2022-11-05T06:01:29.899Z,48.02
2022-11-05T06:02:35.333Z,47.78
2022-11-05T06:03:38.724Z,47.71
2022-11-05T06:04:41.091Z,47.79
2022-11-05T06:05:44.169Z,47.71
2022-11-05T06:06:48.275Z,47.74
2022-11-05T06:07:58.706Z,47.60
2022-11-05T06:09:01.379Z,47.65
2022-11-05T06:10:04.624Z,47.45
2022-11-05T06:11:08.277Z,47.58
2022-11-05T10:26:31.204Z,51.45
2022-11-05T10:27:35.663Z,51.55
2022-11-05T10:28:37.969Z,51.71
2022-11-05T10:29:40.082Z,51.77
2022-11-05T10:30:43.688Z,51.75
2022-11-05T10:31:45.893Z,51.42
2022-11-05T10:32:49.137Z,51.27
2022-11-05T10:33:58.529Z,50.80
2022-11-05T10:35:02.229Z,50.67
2022-11-05T10:36:06.631Z,50.39
2022-11-05T10:37:09.880Z,49.94
2022-11-05T10:38:13.231Z,49.72
2022-11-05T10:39:18.523Z,49.58
2022-11-05T10:40:48.936Z,49.31
2022-11-05T10:41:58.893Z,49.20
2022-11-05T10:43:19.090Z,48.67
2022-11-05T10:45:49.994Z,48.11
2022-11-05T10:47:19.804Z,47.92
2022-11-05T10:48:44.146Z,47.86
2022-11-05T10:49:56.856Z,47.52
2022-11-05T10:50:59.094Z,47.37
2022-11-05T10:52:04.738Z,47.23
2022-11-05T10:54:24.673Z,46.12
2022-11-05T10:55:33.074Z,46.91
2022-11-05T10:56:38.466Z,47.15
2022-11-05T10:57:40.719Z,47.03
2022-11-05T10:58:46.403Z,46.95
2022-11-05T10:59:49.582Z,47.03
2022-11-05T11:00:55.908Z,46.98
2022-11-05T11:02:04.425Z,46.98
2022-11-05T11:03:28.627Z,46.79
2022-11-05T11:04:37.720Z,46.93
2022-11-05T11:05:38.979Z,46.62
2022-11-05T11:06:47.741Z,46.62
2022-11-05T11:08:03.179Z,46.43
2022-11-05T11:09:08.020Z,46.23
2022-11-05T11:11:40.833Z,45.90
2022-11-05T11:12:42.939Z,45.89
2022-11-05T11:13:51.419Z,45.90
2022-11-05T11:16:17.611Z,45.59
2022-11-05T11:17:27.357Z,45.59
2022-11-05T11:18:40.238Z,45.53
2022-11-05T11:19:42.197Z,45.44
2022-11-05T11:20:45.367Z,45.22
2022-11-05T11:22:07.351Z,45.24
2022-11-05T11:23:15.021Z,45.14
2022-11-05T11:24:21.349Z,45.11
2022-11-05T11:25:25.806Z,45.04
2022-11-05T11:27:47.586Z,44.91
2022-11-05T11:28:59.344Z,44.97
2022-11-05T11:30:02.171Z,45.07
2022-11-05T11:31:11.315Z,45.20
2022-11-05T11:32:19.874Z,45.24
2022-11-05T11:33:24.968Z,45.32
2022-11-05T11:34:32.648Z,45.34
2022-11-05T11:35:36.089Z,45.34
2022-11-05T11:37:52.767Z,44.18
2022-11-05T11:41:33.519Z,45.15
2022-11-05T11:42:37.806Z,44.94
2022-11-05T11:43:40.270Z,44.85
2022-11-05T11:44:44.060Z,44.86
2022-11-05T11:47:02.681Z,44.64
2022-11-05T11:48:06.815Z,44.66
2022-11-05T11:49:12.649Z,44.75
2022-11-05T11:50:33.621Z,44.81
2022-11-05T11:51:37.606Z,44.90
2022-11-05T11:52:40.726Z,44.89
2022-11-05T11:53:43.989Z,44.82
2022-11-05T11:54:46.882Z,44.95
2022-11-05T11:56:00.831Z,45.05
2022-11-05T11:57:02.957Z,45.01
2022-11-05T11:58:06.083Z,44.95
2022-11-05T12:00:27.471Z,44.85
2022-11-05T12:02:10.363Z,44.88
2022-11-05T12:03:51.857Z,44.86
2022-11-05T12:05:09.433Z,44.68
2022-11-05T12:06:35.928Z,44.52
2022-11-05T12:07:42.427Z,44.58
2022-11-05T12:11:04.132Z,44.67
2022-11-05T12:12:13.600Z,44.58
2022-11-05T12:13:23.214Z,44.51
2022-11-05T12:14:49.494Z,44.62
2022-11-05T12:16:13.252Z,44.60
2022-11-05T12:17:40.147Z,44.68
2022-11-05T12:18:55.285Z,44.69
2022-11-05T12:21:51.417Z,44.63
2022-11-05T12:23:05.606Z,44.58
2022-11-05T12:24:45.437Z,44.58
2022-11-05T12:25:57.921Z,44.52
2022-11-05T12:27:22.970Z,44.36
2022-11-05T12:29:04.661Z,44.38
2022-11-05T12:31:23.586Z,44.33
2022-11-05T12:32:39.393Z,44.30
2022-11-05T12:33:57.831Z,44.32
2022-11-05T12:35:27.293Z,44.21
2022-11-05T12:37:04.361Z,44.16
2022-11-05T12:39:44.977Z,44.09
2022-11-05T12:42:14.196Z,43.89
2022-11-05T12:43:36.852Z,43.85
2022-11-05T12:46:25.492Z,43.87
2022-11-05T12:48:52.553Z,43.65
2022-11-05T12:50:13.231Z,43.51
2022-11-05T12:51:38.832Z,43.75
2022-11-05T12:52:56.644Z,43.57
2022-11-05T12:54:14.418Z,43.50
2022-11-05T12:56:49.022Z,43.52
2022-11-05T12:57:53.215Z,43.48
2022-11-05T12:58:59.216Z,43.52
2022-11-05T13:00:22.630Z,43.62
2022-11-05T13:01:34.825Z,43.71
2022-11-05T13:03:02.697Z,43.80
2022-11-05T13:04:09.026Z,43.80
2022-11-05T13:05:30.850Z,43.83
2022-11-05T13:06:37.103Z,43.88
2022-11-05T13:07:43.054Z,44.00
2022-11-05T13:10:19.687Z,44.08
2022-11-05T13:11:45.688Z,44.09
2022-11-05T13:12:51.245Z,44.05
2022-11-05T13:14:10.027Z,44.18
2022-11-05T13:15:33.109Z,44.29
2022-11-05T13:16:41.828Z,44.45
2022-11-05T13:17:53.931Z,44.67
2022-11-05T13:19:14.602Z,44.78
2022-11-05T13:20:23.101Z,44.75
2022-11-05T13:21:26.999Z,44.84
2022-11-05T13:22:38.679Z,44.91
2022-11-05T13:23:52.152Z,45.01
2022-11-05T13:24:59.056Z,45.02
2022-11-05T13:26:20.784Z,45.04
2022-11-05T13:27:36.237Z,45.09
2022-11-05T13:28:44.907Z,45.06
2022-11-05T13:31:04.289Z,45.08
2022-11-05T13:33:36.625Z,45.08
2022-11-05T13:34:39.270Z,44.96
2022-11-05T13:36:09.473Z,44.94
2022-11-05T13:37:11.615Z,44.88
2022-11-05T13:38:23.614Z,44.80
2022-11-05T13:39:33.247Z,44.80
2022-11-05T13:42:22.447Z,44.71
2022-11-05T13:43:31.257Z,44.66
2022-11-05T13:44:40.930Z,44.71
2022-11-05T13:46:05.410Z,44.77
2022-11-05T13:47:20.323Z,44.75
2022-11-05T13:48:30.042Z,44.69
2022-11-05T13:49:54.731Z,44.66
2022-11-05T13:51:09.943Z,44.78
2022-11-05T13:54:13.351Z,45.05
2022-11-05T13:55:20.159Z,44.89
2022-11-05T13:58:01.165Z,45.25
2022-11-05T14:01:03.754Z,45.31
2022-11-05T14:02:16.812Z,45.42
2022-11-05T14:03:20.540Z,45.53
2022-11-05T14:04:32.059Z,45.49
2022-11-05T14:05:37.625Z,45.76
2022-11-05T14:06:40.451Z,45.85
2022-11-05T14:07:44.720Z,46.01
2022-11-05T14:08:46.770Z,46.16
2022-11-05T14:11:33.416Z,46.18
2022-11-05T14:12:36.054Z,46.09
2022-11-05T14:13:40.440Z,45.84
2022-11-05T14:14:44.286Z,45.67
2022-11-05T14:16:01.859Z,45.64
2022-11-05T14:17:11.277Z,45.63
2022-11-05T14:18:37.335Z,45.54
2022-11-05T14:20:04.034Z,45.55
2022-11-05T14:21:28.605Z,45.54
2022-11-05T14:22:35.193Z,45.50
2022-11-05T14:23:40.988Z,45.39
2022-11-05T14:24:43.239Z,45.40
2022-11-05T14:25:51.766Z,45.45
2022-11-05T14:27:04.261Z,45.53
2022-11-05T14:28:38.881Z,45.56
2022-11-05T14:29:45.283Z,45.66
2022-11-05T14:30:47.776Z,45.78
2022-11-05T14:32:08.505Z,45.86
2022-11-05T14:33:03.527Z,45.91
2022-11-05T14:34:15.790Z,46.00
2022-11-05T14:35:21.822Z,46.07
2022-11-05T14:36:29.903Z,46.15
2022-11-05T14:38:54.331Z,46.29
2022-11-05T14:41:38.071Z,46.37
2022-11-05T14:42:40.857Z,46.39
2022-11-05T14:44:00.479Z,46.43
2022-11-05T14:45:14.948Z,46.45
2022-11-05T14:46:18.553Z,46.53
2022-11-05T14:47:21.048Z,46.50
2022-11-05T14:50:08.618Z,46.65
2022-11-05T14:52:55.429Z,46.67
2022-11-05T14:54:05.327Z,46.69
2022-11-05T14:55:11.715Z,46.69
2022-11-05T14:56:17.970Z,46.78
2022-11-05T14:57:42.498Z,46.76
2022-11-05T14:58:45.941Z,46.80
2022-11-05T15:01:09.423Z,46.86
2022-11-05T15:02:17.854Z,46.87
2022-11-05T15:03:46.287Z,46.89
2022-11-05T15:04:46.137Z,46.93
2022-11-05T15:05:52.454Z,46.93
2022-11-05T15:07:05.509Z,46.94
2022-11-05T15:08:35.393Z,46.90
2022-11-05T15:09:42.284Z,47.00
2022-11-05T15:10:44.526Z,47.00
2022-11-05T15:13:13.243Z,47.09
2022-11-05T15:14:37.074Z,47.11
2022-11-05T15:15:44.107Z,47.15
2022-11-05T15:16:55.814Z,47.15
2022-11-05T15:18:07.304Z,47.14
2022-11-05T15:19:28.474Z,47.15
2022-11-05T15:20:40.425Z,47.16
2022-11-05T15:21:42.743Z,47.15
2022-11-05T15:22:48.749Z,47.14
2022-11-05T15:23:53.848Z,47.23
2022-11-05T15:24:58.143Z,47.32
2022-11-05T15:26:25.571Z,47.34
2022-11-05T15:28:54.019Z,47.44
2022-11-05T15:29:56.601Z,47.47
2022-11-05T15:31:14.925Z,47.48
2022-11-05T15:32:17.785Z,47.52
2022-11-05T15:33:21.194Z,47.46
2022-11-05T15:34:25.245Z,47.53
2022-11-05T15:35:28.606Z,47.48
2022-11-05T15:36:32.310Z,47.54
2022-11-05T15:37:36.835Z,47.52
2022-11-05T15:38:40.465Z,47.52
2022-11-05T15:39:44.068Z,47.54
2022-11-05T15:40:46.357Z,47.51
2022-11-05T15:41:48.573Z,47.52
2022-11-05T15:43:10.132Z,47.52
2022-11-05T15:44:27.100Z,47.49
2022-11-05T15:45:29.494Z,47.43
2022-11-05T15:46:32.644Z,47.46
2022-11-05T15:47:34.981Z,47.50
2022-11-05T15:48:37.791Z,47.50
2022-11-05T15:49:42.467Z,47.22
2022-11-05T15:50:45.502Z,47.10
2022-11-05T15:51:47.536Z,47.13
2022-11-05T15:52:51.480Z,46.62
2022-11-05T15:54:23.943Z,46.70
2022-11-05T15:55:15.315Z,46.22
2022-11-05T15:56:24.426Z,45.89
2022-11-05T15:57:29.866Z,45.81
2022-11-05T15:58:34.803Z,45.29
2022-11-05T15:59:36.945Z,46.01
2022-11-05T16:00:39.126Z,45.37
2022-11-05T16:03:18.517Z,45.67
2022-11-05T16:04:26.214Z,45.88
2022-11-05T16:05:34.065Z,45.74
2022-11-05T16:06:38.456Z,45.88
2022-11-05T16:07:42.153Z,46.00
2022-11-05T16:08:46.882Z,45.97
2022-11-05T16:09:58.474Z,45.99
2022-11-05T16:11:01.595Z,46.02
2022-11-05T16:12:20.237Z,46.06
2022-11-05T16:13:33.171Z,45.74
2022-11-05T16:14:35.322Z,42.78
2022-11-05T16:15:37.250Z,44.75
2022-11-05T16:16:40.351Z,44.72
2022-11-05T16:17:50.023Z,45.13
2022-11-05T16:18:53.167Z,45.06
2022-11-05T16:19:55.216Z,45.07
2022-11-05T16:21:06.214Z,45.06
2022-11-05T16:22:08.611Z,41.33
2022-11-05T16:23:24.083Z,43.94
2022-11-05T16:24:29.445Z,44.42
2022-11-05T16:25:38.515Z,43.43
2022-11-05T16:27:01.989Z,42.60
2022-11-05T16:27:45.202Z,44.20
2022-11-05T16:28:49.483Z,44.33
2022-11-05T16:29:56.116Z,44.38
2022-11-05T16:31:03.051Z,44.38
2022-11-05T16:32:07.903Z,44.55
2022-11-05T16:33:12.556Z,44.47
2022-11-05T16:35:38.488Z,41.90
2022-11-05T16:36:40.673Z,39.95
2022-11-05T16:37:46.365Z,43.18
2022-11-05T16:38:47.405Z,43.38
2022-11-05T16:39:50.105Z,43.65
2022-11-05T16:40:52.489Z,43.82
2022-11-05T16:41:54.513Z,43.93
2022-11-05T16:42:56.621Z,44.00
2022-11-05T16:43:59.174Z,44.14
2022-11-05T16:45:02.440Z,44.24
2022-11-05T16:46:06.657Z,44.30
2022-11-05T16:47:09.055Z,44.43
2022-11-05T16:48:12.016Z,44.50
2022-11-05T16:49:15.016Z,44.57
2022-11-05T16:50:25.745Z,44.63
2022-11-05T16:51:27.909Z,44.70
2022-11-05T16:52:31.154Z,44.72
2022-11-05T16:53:33.192Z,44.80
2022-11-05T16:54:35.779Z,44.88
2022-11-05T16:55:38.968Z,44.91
2022-11-05T16:56:42.261Z,45.01
2022-11-05T16:57:45.909Z,45.03
2022-11-05T16:58:49.766Z,44.95
2022-11-05T16:59:53.037Z,45.04
2022-11-05T17:01:07.598Z,45.08
2022-11-05T17:02:10.848Z,45.13
2022-11-05T17:03:13.018Z,45.13
2022-11-05T17:04:15.219Z,45.17
2022-11-05T17:05:27.503Z,45.22
2022-11-05T17:06:30.122Z,45.26
2022-11-05T17:07:35.839Z,45.31
2022-11-05T17:08:36.793Z,45.29
2022-11-05T17:09:39.245Z,45.34
2022-11-05T17:10:41.441Z,45.29
2022-11-05T17:11:44.512Z,45.32
2022-11-05T17:12:46.763Z,45.32
2022-11-05T17:13:51.457Z,45.34
2022-11-05T17:14:54.133Z,45.38
2022-11-05T17:15:56.217Z,45.38
2022-11-05T17:17:01.415Z,45.39
2022-11-05T17:18:04.139Z,45.40
2022-11-05T17:19:07.407Z,45.44
2022-11-05T17:21:26.494Z,45.44
2022-11-05T17:22:28.485Z,45.44
2022-11-05T17:23:30.566Z,45.49
2022-11-05T17:24:33.122Z,45.46
2022-11-05T17:25:35.211Z,45.50
2022-11-05T17:26:37.940Z,45.49
2022-11-05T17:27:40.025Z,45.51
2022-11-05T17:28:42.050Z,45.46
2022-11-05T17:29:45.370Z,45.54
2022-11-05T17:30:52.389Z,45.55
2022-11-05T17:31:51.937Z,45.58
2022-11-05T17:32:54.134Z,45.55
2022-11-05T17:33:58.179Z,45.59
2022-11-05T17:35:00.383Z,45.60
2022-11-05T17:37:19.782Z,45.52
2022-11-05T17:38:23.976Z,45.45
2022-11-05T17:39:31.361Z,45.39
2022-11-05T17:40:30.346Z,45.04
2022-11-05T17:41:33.250Z,44.51
2022-11-05T17:42:35.384Z,44.94
2022-11-05T17:43:38.310Z,44.13
2022-11-05T17:44:40.548Z,44.39
2022-11-05T17:45:45.521Z,44.63
2022-11-05T17:46:47.780Z,44.65
2022-11-05T17:47:51.024Z,44.39
2022-11-05T17:48:53.187Z,44.38
2022-11-05T17:49:55.296Z,44.30
2022-11-05T17:50:57.596Z,44.48
2022-11-05T17:52:00.182Z,44.46
2022-11-05T17:53:02.195Z,44.09
2022-11-05T17:54:04.391Z,44.31
2022-11-05T17:55:07.149Z,44.08
2022-11-05T17:56:11.616Z,44.15
2022-11-05T17:57:13.810Z,43.58
2022-11-05T17:58:16.733Z,43.92
2022-11-05T17:59:18.821Z,42.81
2022-11-05T18:00:22.386Z,43.66
2022-11-05T18:02:39.716Z,43.65
2022-11-05T18:03:41.998Z,43.27
2022-11-05T18:04:44.106Z,43.51
2022-11-05T18:05:46.127Z,43.46
2022-11-05T18:06:49.615Z,43.49
2022-11-05T18:07:51.874Z,43.44
2022-11-05T18:08:56.905Z,43.42
2022-11-05T18:10:00.292Z,43.47
2022-11-05T18:11:02.487Z,43.21
2022-11-05T18:12:06.094Z,43.31
2022-11-05T18:13:08.809Z,43.48
2022-11-05T18:14:11.364Z,43.48
2022-11-05T18:15:14.124Z,43.47
2022-11-05T18:16:17.725Z,42.17
2022-11-05T18:17:20.453Z,43.34
2022-11-05T18:18:24.522Z,43.39
2022-11-05T18:19:27.285Z,43.47
2022-11-05T18:20:30.552Z,43.38
2022-11-05T18:21:34.898Z,43.33
2022-11-05T18:22:37.661Z,43.33
2022-11-05T18:23:41.700Z,43.44
2022-11-05T18:24:45.808Z,43.51
2022-11-05T18:25:49.064Z,43.69
2022-11-05T18:26:51.238Z,43.72
2022-11-05T18:27:55.645Z,43.83
2022-11-05T18:29:02.878Z,43.89
2022-11-05T18:30:06.636Z,44.30
2022-11-05T18:31:18.059Z,44.18
2022-11-05T18:32:19.440Z,44.50
2022-11-05T18:34:24.269Z,44.47
2022-11-05T18:36:31.209Z,45.04
2022-11-05T18:37:33.191Z,45.27
2022-11-05T18:38:35.735Z,45.40
2022-11-05T18:39:42.262Z,45.48
2022-11-05T18:40:45.133Z,45.62
2022-11-05T18:42:50.524Z,46.61
2022-11-05T18:43:52.801Z,47.04
2022-11-05T18:44:56.237Z,47.08
2022-11-05T18:45:58.484Z,47.27
2022-11-05T18:47:01.688Z,47.12
2022-11-05T18:48:04.433Z,47.26
2022-11-05T18:49:08.600Z,46.85
2022-11-05T18:50:11.250Z,46.77
2022-11-05T18:51:15.105Z,46.74
2022-11-05T18:52:17.945Z,46.80
2022-11-05T18:53:21.072Z,46.69
2022-11-05T18:54:23.196Z,46.69
2022-11-05T18:55:26.870Z,46.83
2022-11-05T18:56:30.255Z,46.99
2022-11-05T18:58:34.776Z,47.00
2022-11-05T18:59:39.161Z,46.93
2022-11-05T19:00:41.193Z,47.03
2022-11-05T19:01:44.739Z,46.98
2022-11-05T19:02:47.652Z,47.02
2022-11-05T19:03:50.676Z,46.88
2022-11-05T19:06:03.513Z,46.78
2022-11-05T19:07:08.508Z,46.67
2022-11-05T19:08:11.582Z,46.57
2022-11-05T19:09:15.114Z,46.46
2022-11-05T19:10:17.925Z,46.34
2022-11-05T19:11:21.042Z,46.41
2022-11-05T19:12:23.326Z,46.41
2022-11-05T19:13:27.700Z,46.49
2022-11-05T19:14:30.781Z,46.50
2022-11-05T19:15:33.006Z,46.47
2022-11-05T19:16:35.481Z,46.57
2022-11-05T19:17:38.617Z,46.53
2022-11-05T19:18:41.465Z,46.54
2022-11-05T19:19:43.647Z,46.48
2022-11-05T19:20:45.949Z,46.49
2022-11-05T19:21:51.140Z,46.47
2022-11-05T19:22:54.429Z,46.38
2022-11-05T19:23:58.687Z,46.48
2022-11-05T19:25:00.982Z,46.49
2022-11-05T19:27:29.448Z,46.51
2022-11-05T19:28:31.738Z,46.46
2022-11-05T19:29:36.340Z,46.50
2022-11-05T19:30:40.716Z,46.33
2022-11-05T19:31:43.524Z,46.34
2022-11-05T19:32:46.744Z,46.41
2022-11-05T19:33:49.596Z,46.43
2022-11-05T19:34:51.750Z,46.56
2022-11-05T19:35:54.925Z,46.66
2022-11-05T19:36:57.169Z,46.60
2022-11-05T19:37:59.583Z,46.61
2022-11-05T19:39:05.111Z,46.62
2022-11-05T19:40:09.545Z,46.51
2022-11-05T19:41:13.590Z,46.55
2022-11-05T19:42:16.762Z,46.65
2022-11-05T19:43:19.129Z,46.61
2022-11-05T19:44:22.374Z,46.58
2022-11-05T19:46:29.954Z,46.66
2022-11-05T19:47:34.006Z,46.46
2022-11-05T19:48:39.034Z,46.41
2022-11-05T19:49:43.709Z,46.49
2022-11-05T19:50:46.655Z,46.53
2022-11-05T19:51:49.924Z,46.75
2022-11-05T19:52:53.081Z,46.98
2022-11-05T19:53:55.468Z,47.19
2022-11-05T19:54:58.139Z,47.02
2022-11-05T19:56:07.210Z,47.05
2022-11-05T19:57:10.533Z,47.10
2022-11-05T19:58:14.419Z,47.02