createdAt,value
2022-10-21T00:01:41.906Z,89.90
2022-10-21T00:04:08.664Z,89.90
2022-10-21T00:06:35.396Z,89.90
2022-10-21T00:09:02.149Z,89.60
2022-10-21T00:11:29.146Z,89.60
2022-10-21T00:13:55.873Z,89.50
2022-10-21T00:16:22.598Z,89.40
2022-10-21T00:18:49.372Z,89.40
2022-10-21T00:21:19.551Z,88.90
2022-10-21T00:23:47.832Z,88.60
2022-10-21T00:26:15.817Z,88.50
2022-10-21T00:28:42.805Z,88.20
2022-10-21T00:31:12.489Z,88.10
2022-10-21T00:33:39.696Z,88.20
2022-10-21T00:36:07.864Z,88.00
2022-10-21T00:38:35.792Z,88.20
2022-10-21T00:41:03.031Z,87.90
2022-10-21T00:43:30.153Z,88.20
2022-10-21T00:46:02.706Z,88.20
2022-10-21T00:48:35.304Z,88.00
2022-10-21T00:51:22.485Z,88.40
2022-10-21T00:53:50.145Z,88.80
2022-10-21T00:56:21.162Z,89.10
2022-10-21T00:58:48.921Z,88.80
2022-10-21T01:01:19.176Z,88.70
2022-10-21T01:03:48.668Z,88.90
2022-10-21T01:06:16.868Z,88.40
2022-10-21T01:08:44.068Z,88.50
2022-10-21T01:11:17.403Z,88.60
2022-10-21T01:14:07.146Z,88.50
2022-10-21T01:16:48.300Z,88.30
2022-10-21T01:19:34.078Z,88.40
2022-10-21T01:22:19.654Z,88.80
2022-10-21T01:24:46.358Z,89.30
2022-10-21T01:27:28.062Z,89.00
2022-10-21T01:30:07.264Z,88.70
2022-10-21T01:32:36.744Z,88.50
2022-10-21T01:35:44.859Z,88.60
2022-10-21T01:38:20.976Z,89.00
2022-10-21T01:41:04.186Z,89.20
2022-10-21T01:43:49.875Z,89.20
2022-10-21T01:46:28.710Z,89.00
2022-10-21T01:49:02.515Z,89.20
2022-10-21T01:51:31.551Z,88.80
2022-10-21T01:54:10.323Z,88.70
2022-10-21T01:56:40.729Z,88.60
2022-10-21T01:59:09.506Z,88.30
2022-10-21T02:01:38.859Z,88.40
2022-10-21T02:04:07.888Z,88.40
2022-10-21T02:06:35.363Z,88.80
2022-10-21T02:09:04.526Z,89.30
2022-10-21T02:11:35.353Z,88.90
2022-10-21T02:14:09.986Z,88.90
2022-10-21T02:16:41.143Z,89.40
2022-10-21T02:19:20.005Z,89.80
2022-10-21T02:21:49.776Z,90.10
2022-10-21T02:24:47.198Z,90.40
2022-10-21T02:27:13.979Z,90.60
2022-10-21T02:29:44.405Z,90.60
2022-10-21T02:32:14.170Z,90.80
2022-10-21T02:35:11.809Z,90.90
2022-10-21T02:37:57.201Z,91.10
2022-10-21T02:40:44.667Z,91.00
2022-10-21T02:43:30.056Z,91.30
2022-10-21T02:46:05.682Z,91.10
2022-10-21T02:48:34.049Z,90.90
2022-10-21T02:51:03.316Z,91.00
2022-10-21T02:53:32.075Z,91.20
2022-10-21T02:55:58.881Z,91.30
2022-10-21T02:58:26.261Z,91.60
2022-10-21T03:00:53.049Z,91.60
2022-10-21T03:03:19.977Z,91.60
2022-10-21T03:05:46.883Z,92.00
2022-10-21T03:08:13.972Z,92.00
2022-10-21T03:10:40.916Z,91.90
2022-10-21T03:13:07.638Z,91.80
2022-10-21T03:15:34.367Z,91.90
2022-10-21T03:18:01.114Z,92.30
2022-10-21T03:20:27.839Z,92.30
2022-10-21T03:22:54.546Z,92.50
2022-10-21T03:25:21.314Z,92.50
2022-10-21T03:27:50.437Z,92.30
2022-10-21T03:30:17.450Z,92.40
2022-10-21T03:32:44.153Z,92.70
2022-10-21T03:35:10.855Z,92.70
2022-10-21T03:37:37.638Z,92.80
2022-10-21T03:40:08.628Z,92.70
2022-10-21T03:42:38.434Z,92.90
2022-10-21T03:45:05.739Z,92.80
2022-10-21T03:47:32.641Z,92.70
2022-10-21T03:49:59.372Z,92.80
2022-10-21T03:52:26.088Z,92.90
2022-10-21T03:54:52.799Z,92.80
2022-10-21T03:57:19.579Z,92.90
2022-10-21T03:59:46.350Z,92.90
2022-10-21T04:02:13.050Z,92.80
2022-10-21T04:04:39.821Z,92.90
2022-10-21T04:07:06.683Z,92.90
2022-10-21T04:09:33.424Z,92.90
2022-10-21T04:12:00.163Z,93.10
2022-10-21T04:14:27.323Z,92.80
2022-10-21T04:17:06.414Z,92.80
2022-10-21T04:19:34.121Z,92.90
2022-10-21T04:22:00.822Z,93.10
2022-10-21T04:24:27.562Z,93.20
2022-10-21T04:26:54.300Z,93.20
2022-10-21T04:29:21.181Z,93.40
2022-10-21T04:31:47.947Z,93.30
2022-10-21T04:34:14.805Z,93.40
2022-10-21T04:36:41.540Z,93.60
2022-10-21T04:39:08.351Z,93.30
2022-10-21T04:41:35.115Z,93.00
2022-10-21T04:44:03.048Z,93.00
2022-10-21T04:46:29.931Z,93.10
2022-10-21T04:48:56.659Z,93.20
2022-10-21T04:51:23.626Z,93.10
2022-10-21T04:53:50.407Z,93.30
2022-10-21T04:56:17.157Z,93.30
2022-10-21T04:58:43.866Z,93.20
2022-10-21T05:01:10.832Z,92.90
2022-10-21T05:03:37.672Z,92.80
2022-10-21T05:06:04.624Z,93.10
2022-10-21T05:08:31.392Z,93.20
2022-10-21T05:11:00.506Z,93.60
2022-10-21T05:13:28.554Z,93.90
2022-10-21T05:16:02.533Z,93.60
2022-10-21T05:18:29.685Z,93.60
2022-10-21T05:20:57.305Z,93.30
2022-10-21T05:23:25.078Z,93.10
2022-10-21T05:25:51.897Z,93.30
2022-10-21T05:28:19.317Z,93.40
2022-10-21T05:30:46.388Z,93.80
2022-10-21T05:33:13.331Z,94.00
2022-10-21T05:35:40.118Z,93.90
2022-10-21T05:38:06.882Z,94.00
2022-10-21T05:40:33.763Z,93.80
2022-10-21T05:43:00.455Z,93.70
2022-10-21T05:45:27.566Z,93.70
2022-10-21T05:47:54.297Z,93.60
2022-10-21T05:50:21.543Z,93.80
2022-10-21T05:52:48.303Z,93.90
2022-10-21T05:55:15.071Z,93.90
2022-10-21T05:57:41.980Z,93.70
2022-10-21T06:00:09.384Z,93.70
2022-10-21T06:02:36.426Z,94.00
2022-10-21T06:05:03.521Z,94.20
2022-10-21T06:07:31.114Z,94.00
2022-10-21T06:09:57.897Z,94.00
2022-10-21T06:12:24.776Z,93.80
2022-10-21T06:14:51.502Z,93.90
2022-10-21T06:17:19.481Z,93.80
2022-10-21T06:19:48.796Z,93.90
2022-10-21T06:22:18.076Z,93.80
2022-10-21T06:24:45.633Z,93.70
2022-10-21T06:27:12.500Z,93.40
2022-10-21T06:29:39.458Z,93.40
2022-10-21T06:32:06.221Z,93.40
2022-10-21T06:34:33.012Z,93.30
2022-10-21T06:36:59.758Z,93.20
2022-10-21T06:39:26.497Z,93.00
2022-10-21T06:41:53.218Z,93.10
2022-10-21T06:44:20.071Z,92.80
2022-10-21T06:46:46.907Z,92.90
2022-10-21T06:49:13.647Z,92.50
2022-10-21T06:51:40.376Z,92.60
2022-10-21T06:54:07.202Z,92.40
2022-10-21T06:56:34.066Z,91.80
2022-10-21T06:59:01.794Z,91.70
2022-10-21T07:01:47.937Z,91.40
2022-10-21T07:04:19.990Z,91.40
2022-10-21T07:06:46.813Z,91.50
2022-10-21T07:09:13.608Z,91.20
2022-10-21T07:11:40.414Z,91.30
2022-10-21T07:14:07.564Z,91.20
2022-10-21T07:16:36.559Z,91.00
2022-10-21T07:19:04.312Z,91.20
2022-10-21T07:21:31.706Z,91.20
2022-10-21T07:23:59.899Z,90.90
2022-10-21T07:26:31.413Z,91.00
2022-10-21T07:29:00.301Z,90.60
2022-10-21T07:31:28.769Z,90.00
2022-10-21T07:33:55.752Z,90.00
2022-10-21T07:36:28.639Z,90.30
2022-10-21T07:38:58.402Z,90.30
2022-10-21T07:41:32.675Z,89.90
2022-10-21T07:43:59.989Z,89.10
2022-10-21T07:46:27.406Z,88.70
2022-10-21T07:48:55.007Z,89.10
2022-10-21T07:51:28.441Z,89.30
2022-10-21T07:53:58.528Z,89.30
2022-10-21T07:56:47.074Z,89.10
2022-10-21T07:59:15.820Z,89.10
2022-10-21T08:01:45.682Z,89.10
2022-10-21T08:04:15.440Z,89.40
2022-10-21T08:06:43.509Z,89.50
2022-10-21T08:09:10.575Z,89.30
2022-10-21T08:11:37.704Z,88.50
2022-10-21T08:14:07.486Z,89.10
2022-10-21T08:16:34.570Z,89.30
2022-10-21T08:19:03.449Z,88.80
2022-10-21T08:21:31.233Z,88.40
2022-10-21T08:23:59.009Z,87.70
2022-10-21T08:26:25.748Z,88.00
2022-10-21T08:28:52.624Z,87.90
2022-10-21T08:31:21.826Z,87.40
2022-10-21T08:33:49.236Z,86.70
2022-10-21T08:36:24.888Z,86.30
2022-10-21T08:38:52.820Z,84.50
2022-10-21T08:41:53.273Z,83.20
2022-10-21T08:44:40.630Z,83.80
2022-10-21T08:47:35.889Z,83.90
2022-10-21T08:50:21.660Z,84.40
2022-10-21T08:52:54.969Z,84.20
2022-10-21T08:55:34.483Z,84.20
2022-10-21T08:58:02.484Z,83.90
2022-10-21T09:00:52.451Z,84.40
2022-10-21T09:03:34.588Z,84.20
2022-10-21T09:06:24.175Z,83.90
2022-10-21T09:09:21.682Z,83.40
2022-10-21T09:12:23.487Z,83.60
2022-10-21T09:15:14.915Z,83.60
2022-10-21T09:17:53.212Z,82.30
2022-10-21T09:20:29.968Z,81.90
2022-10-21T09:23:34.291Z,82.00
2022-10-21T09:26:02.023Z,81.40
2022-10-21T09:28:30.509Z,82.50
2022-10-21T09:31:12.203Z,82.00
2022-10-21T09:33:39.739Z,82.00
2022-10-21T09:36:15.732Z,82.20
2022-10-21T09:38:54.713Z,81.50
2022-10-21T09:41:26.253Z,81.40
2022-10-21T09:43:52.971Z,80.80
2022-10-21T09:46:20.068Z,81.10
2022-10-21T09:51:45.006Z,80.30
2022-10-21T09:54:16.671Z,80.00
2022-10-21T09:56:50.164Z,79.50
2022-10-21T09:59:22.494Z,79.10
2022-10-21T10:01:50.159Z,78.80
2022-10-21T10:04:32.828Z,78.50
2022-10-21T10:07:38.743Z,79.60
2022-10-21T10:10:29.719Z,78.70
2022-10-21T10:12:58.429Z,79.40
2022-10-21T10:15:33.997Z,80.80
2022-10-21T10:18:03.374Z,80.50
2022-10-21T10:20:30.294Z,80.50
2022-10-21T10:23:00.066Z,80.40
2022-10-21T10:25:31.700Z,80.90
2022-10-21T10:28:20.387Z,81.70
2022-10-21T10:30:49.990Z,82.60
2022-10-21T10:33:28.593Z,82.90
2022-10-21T10:36:09.290Z,83.10
2022-10-21T10:38:40.032Z,83.60
2022-10-21T10:41:12.763Z,83.90
2022-10-21T10:43:49.626Z,83.90
2022-10-21T10:46:25.834Z,84.40
2022-10-21T10:48:54.462Z,83.90
2022-10-21T10:51:33.524Z,83.00
2022-10-21T10:54:07.199Z,83.20
2022-10-21T10:56:56.525Z,83.10
2022-10-21T10:59:23.182Z,82.10
2022-10-21T11:02:07.795Z,82.90
2022-10-21T11:07:33.161Z,81.80
2022-10-21T11:10:22.405Z,82.50
2022-10-21T11:12:49.191Z,82.60
2022-10-21T11:15:16.784Z,83.00
2022-10-21T11:18:23.145Z,82.70
2022-10-21T11:21:10.883Z,83.40
2022-10-21T11:23:40.569Z,82.90
2022-10-21T11:26:41.090Z,81.50
2022-10-21T11:29:33.800Z,82.40
2022-10-21T11:32:11.862Z,81.70
2022-10-21T11:35:03.262Z,81.60
2022-10-21T11:37:58.783Z,81.50
2022-10-21T11:40:34.743Z,81.40
2022-10-21T11:43:33.468Z,81.10
2022-10-21T11:46:15.383Z,81.30
2022-10-21T11:48:42.120Z,82.30
2022-10-21T11:51:22.575Z,82.80
2022-10-21T11:54:01.209Z,82.80
2022-10-21T11:56:39.788Z,82.70
2022-10-21T11:59:53.199Z,82.40
2022-10-21T12:02:29.113Z,82.90
2022-10-21T12:04:56.079Z,83.10
2022-10-21T12:07:43.021Z,82.40
2022-10-21T12:10:33.112Z,82.90
2022-10-21T12:13:11.658Z,84.10
2022-10-21T12:15:43.668Z,83.30
2022-10-21T12:18:17.311Z,83.60
2022-10-21T12:20:47.359Z,83.80
2022-10-21T12:23:19.788Z,83.00
2022-10-21T12:26:05.510Z,82.80
2022-10-21T12:28:37.133Z,82.60
2022-10-21T12:31:16.792Z,81.00
2022-10-21T12:33:49.178Z,80.10
2022-10-21T12:36:38.884Z,78.80
2022-10-21T12:39:29.681Z,78.50
2022-10-21T12:42:17.920Z,79.30
2022-10-21T12:44:52.394Z,80.70
2022-10-21T12:47:31.654Z,80.60
2022-10-21T12:50:16.393Z,80.50
2022-10-21T12:52:45.129Z,81.00
2022-10-21T12:55:23.064Z,80.90
2022-10-21T12:58:04.710Z,81.20
2022-10-21T13:00:31.566Z,80.40
2022-10-21T13:03:09.443Z,78.10
2022-10-21T13:05:36.247Z,73.50
2022-10-21T13:08:23.259Z,73.90
2022-10-21T13:11:13.575Z,72.50
2022-10-21T13:13:44.387Z,72.70
2022-10-21T13:16:20.079Z,72.50
2022-10-21T13:19:01.889Z,73.50
2022-10-21T13:21:43.251Z,74.60
2022-10-21T13:24:13.061Z,75.60
2022-10-21T13:26:46.584Z,76.40
2022-10-21T13:29:16.252Z,77.20
2022-10-21T13:31:43.922Z,77.40
2022-10-21T13:34:29.999Z,76.30
2022-10-21T13:36:57.518Z,75.00
2022-10-21T13:39:34.441Z,74.30
2022-10-21T13:42:05.328Z,75.00
2022-10-21T13:44:36.883Z,74.30
2022-10-21T13:47:30.941Z,70.00
2022-10-21T13:50:02.427Z,67.60
2022-10-21T13:52:31.131Z,63.70
2022-10-21T13:55:03.453Z,64.00
2022-10-21T13:57:32.725Z,65.40
2022-10-21T14:00:18.245Z,67.60
2022-10-21T14:03:09.407Z,69.80
2022-10-21T14:05:49.795Z,70.80
2022-10-21T14:08:30.107Z,70.40
2022-10-21T14:11:00.218Z,69.00
2022-10-21T14:13:32.559Z,68.30
2022-10-21T14:16:00.162Z,67.60
2022-10-21T14:18:40.168Z,65.40
2022-10-21T14:21:15.409Z,63.50
2022-10-21T14:23:45.525Z,60.90
2022-10-21T14:26:12.755Z,60.60
2022-10-21T14:28:40.422Z,59.80
2022-10-21T14:31:11.739Z,59.20
2022-10-21T14:33:45.157Z,58.20
2022-10-21T14:36:25.029Z,57.00
2022-10-21T14:38:54.480Z,58.10
2022-10-21T14:41:33.336Z,59.50
2022-10-21T14:44:30.807Z,59.50
2022-10-21T14:46:58.741Z,59.50
2022-10-21T14:49:32.256Z,58.60
2022-10-21T14:52:05.920Z,59.00
2022-10-21T14:54:49.515Z,60.00
2022-10-21T14:57:22.895Z,61.80
2022-10-21T14:59:50.446Z,62.40
2022-10-21T15:02:30.563Z,64.60
2022-10-21T15:05:00.152Z,67.50
2022-10-21T15:07:39.171Z,69.40
2022-10-21T15:10:05.891Z,71.90
2022-10-21T15:12:53.527Z,73.50
2022-10-21T15:15:43.116Z,75.30
2022-10-21T15:18:20.477Z,76.30
2022-10-21T15:21:08.126Z,77.20
2022-10-21T15:23:51.117Z,78.00
2022-10-21T15:26:29.530Z,78.50
2022-10-21T15:28:56.533Z,79.00
2022-10-21T15:31:28.795Z,79.40
2022-10-21T15:33:57.369Z,79.20
2022-10-21T15:36:24.748Z,79.60
2022-10-21T15:38:51.525Z,79.70
2022-10-21T15:41:20.944Z,80.30
2022-10-21T15:43:58.023Z,80.40
2022-10-21T15:46:26.655Z,80.70
2022-10-21T15:48:53.554Z,81.00
2022-10-21T15:51:20.329Z,81.40
2022-10-21T15:53:47.093Z,81.70
2022-10-21T15:56:18.962Z,82.00
2022-10-21T15:58:46.423Z,82.40
2022-10-21T16:01:16.816Z,82.70
2022-10-21T16:03:44.787Z,82.70
2022-10-21T16:06:16.324Z,82.90
2022-10-21T16:08:43.415Z,83.10
2022-10-21T16:11:18.777Z,83.20
2022-10-21T16:13:52.497Z,83.50
2022-10-21T16:16:24.959Z,83.80
2022-10-21T16:18:53.062Z,84.10
2022-10-21T16:21:21.810Z,84.30
2022-10-21T16:23:48.574Z,84.60
2022-10-21T16:26:21.860Z,84.80
2022-10-21T16:28:49.891Z,85.00
2022-10-21T16:31:17.451Z,85.20
2022-10-21T16:33:44.962Z,85.40
2022-10-21T16:36:15.195Z,85.50
2022-10-21T16:38:45.399Z,85.80
2022-10-21T16:41:16.203Z,85.90
2022-10-21T16:43:43.892Z,86.20
2022-10-21T16:46:24.226Z,86.30
2022-10-21T16:48:53.747Z,86.50
2022-10-21T16:51:23.731Z,86.60
2022-10-21T16:53:50.620Z,87.00
2022-10-21T16:56:18.269Z,87.40
2022-10-21T16:58:45.378Z,87.30
2022-10-21T17:01:19.775Z,87.50
2022-10-21T17:03:46.752Z,87.50
2022-10-21T17:06:22.411Z,87.50
2022-10-21T17:08:50.930Z,87.50
2022-10-21T17:11:23.339Z,87.50
2022-10-21T17:13:50.917Z,87.60
2022-10-21T17:16:20.226Z,87.60
2022-10-21T17:18:48.215Z,87.60
2022-10-21T17:21:22.166Z,87.70
2022-10-21T17:23:49.478Z,87.60
2022-10-21T17:26:17.122Z,87.70
2022-10-21T17:28:44.347Z,87.80
2022-10-21T17:31:19.781Z,87.80
2022-10-21T17:33:47.453Z,87.80
2022-10-21T17:36:16.727Z,88.00
2022-10-21T17:38:43.715Z,88.20
2022-10-21T17:41:12.926Z,88.20
2022-10-21T17:43:40.478Z,88.30
2022-10-21T17:46:07.629Z,88.50
2022-10-21T17:48:34.423Z,88.50
2022-10-21T17:51:02.316Z,88.70
2022-10-21T17:53:30.278Z,88.60
2022-10-21T17:56:02.579Z,88.70
2022-10-21T17:58:30.443Z,88.90
2022-10-21T18:00:58.354Z,89.10
2022-10-21T18:03:28.263Z,89.30
2022-10-21T18:05:56.248Z,89.40
2022-10-21T18:08:23.890Z,89.50
2022-10-21T18:10:56.090Z,89.60
2022-10-21T18:13:24.689Z,89.40
2022-10-21T18:15:51.778Z,89.40
2022-10-21T18:18:22.686Z,89.40
2022-10-21T18:20:49.845Z,89.70
2022-10-21T18:23:17.472Z,89.70
2022-10-21T18:25:44.495Z,90.10
2022-10-21T18:28:11.224Z,90.00
2022-10-21T18:30:42.914Z,89.80
2022-10-21T18:33:10.265Z,89.80
2022-10-21T18:35:38.880Z,89.90
2022-10-21T18:38:06.074Z,90.30
2022-10-21T18:40:34.331Z,90.50
2022-10-21T18:43:01.063Z,90.30
2022-10-21T18:45:28.515Z,90.40
2022-10-21T18:47:55.648Z,90.90
2022-10-21T18:50:22.406Z,90.90
2022-10-21T18:52:49.275Z,90.70
2022-10-21T18:55:16.268Z,90.90
2022-10-21T18:57:43.267Z,90.80
2022-10-21T19:00:10.640Z,90.80
2022-10-21T19:02:37.457Z,90.90
2022-10-21T19:05:04.639Z,91.20
2022-10-21T19:07:31.692Z,91.20
2022-10-21T19:09:58.397Z,91.10
2022-10-21T19:12:25.182Z,91.20
2022-10-21T19:14:51.944Z,91.20
2022-10-21T19:17:19.707Z,91.50
2022-10-21T19:19:46.450Z,91.80
2022-10-21T19:22:14.550Z,92.00
2022-10-21T19:24:50.102Z,92.00
2022-10-21T19:27:16.853Z,92.10
2022-10-21T19:29:43.992Z,92.30
2022-10-21T19:32:13.425Z,92.10
2022-10-21T19:34:40.180Z,92.10
2022-10-21T19:37:07.334Z,92.10
2022-10-21T19:39:34.039Z,92.30
2022-10-21T19:42:00.754Z,92.50
2022-10-21T19:44:27.478Z,92.40
2022-10-21T19:46:54.219Z,92.60
2022-10-21T19:49:21.055Z,92.40
2022-10-21T19:51:47.832Z,92.40
2022-10-21T19:54:14.629Z,92.30
2022-10-21T19:56:41.731Z,92.20
2022-10-21T19:59:09.700Z,92.30
2022-10-21T20:01:36.806Z,92.50
2022-10-21T20:04:05.032Z,92.80
2022-10-21T20:06:34.981Z,92.80
2022-10-21T20:09:10.817Z,92.60
2022-10-21T20:11:38.588Z,92.80
2022-10-21T20:14:05.582Z,92.80
2022-10-21T20:16:37.950Z,92.80
2022-10-21T20:19:06.753Z,92.80
2022-10-21T20:21:35.360Z,92.90
2022-10-21T20:24:03.106Z,92.90
2022-10-21T20:26:29.984Z,93.10
2022-10-21T20:28:57.197Z,93.20
2022-10-21T20:31:23.981Z,93.20
2022-10-21T20:33:51.908Z,92.90
2022-10-21T20:36:21.881Z,92.90
2022-10-21T20:38:49.749Z,92.80
2022-10-21T20:41:22.215Z,93.40
2022-10-21T20:43:50.622Z,93.60
2022-10-21T20:46:18.739Z,93.70
2022-10-21T20:48:48.196Z,93.70
2022-10-21T20:51:17.903Z,93.40
2022-10-21T20:53:51.528Z,93.20
2022-10-21T20:56:19.200Z,92.90
2022-10-21T20:58:47.090Z,92.80
2022-10-21T21:01:34.883Z,92.70
2022-10-21T21:04:08.150Z,92.60
2022-10-21T21:06:43.821Z,92.60
2022-10-21T21:14:29.941Z,92.80
2022-10-21T21:16:56.717Z,93.00
2022-10-21T21:19:23.585Z,92.90
2022-10-21T21:21:50.367Z,92.90
2022-10-21T21:24:17.171Z,93.00
2022-10-21T21:26:43.904Z,93.20
2022-10-21T21:29:10.677Z,93.30
2022-10-21T21:31:39.450Z,93.40
2022-10-21T21:34:07.013Z,93.50
2022-10-21T21:36:34.435Z,93.60
2022-10-21T21:39:01.267Z,93.70
2022-10-21T21:41:28.274Z,93.80
2022-10-21T21:43:56.794Z,93.80
2022-10-21T21:46:24.153Z,93.60
2022-10-21T21:48:54.865Z,93.60
2022-10-21T21:51:25.090Z,93.60
2022-10-21T21:53:52.782Z,93.70
2022-10-21T21:56:20.946Z,93.80
2022-10-21T21:58:48.659Z,93.90
2022-10-21T22:01:21.417Z,93.90
2022-10-21T22:03:51.820Z,94.00
2022-10-21T22:06:21.056Z,93.80
2022-10-21T22:08:49.026Z,93.60
2022-10-21T22:11:19.222Z,93.30
2022-10-21T22:13:46.207Z,93.40
2022-10-21T22:16:16.832Z,93.70
2022-10-21T22:18:43.867Z,93.80
2022-10-21T22:21:14.466Z,93.80
2022-10-21T22:23:41.657Z,93.90
2022-10-21T22:26:10.009Z,93.70
2022-10-21T22:28:37.274Z,93.80
2022-10-21T22:31:06.979Z,93.60
2022-10-21T22:33:34.547Z,93.30
2022-10-21T22:36:01.731Z,93.40
2022-10-21T22:38:31.388Z,93.80
2022-10-21T22:41:00.476Z,94.00
2022-10-21T22:43:28.038Z,94.10
2022-10-21T22:48:42.260Z,94.50
2022-10-21T22:51:09.033Z,94.40
2022-10-21T22:53:36.528Z,94.30
2022-10-21T22:56:03.551Z,94.20
2022-10-21T22:58:30.634Z,94.50
2022-10-21T23:00:57.457Z,94.50
2022-10-21T23:03:24.269Z,94.60
2022-10-21T23:05:51.031Z,94.70
2022-10-21T23:08:18.521Z,94.50
2022-10-21T23:10:48.925Z,94.40
2022-10-21T23:13:16.181Z,94.50
2022-10-21T23:15:43.254Z,94.40
2022-10-21T23:18:10.775Z,94.40
2022-10-21T23:20:37.559Z,94.50
2022-10-21T23:23:04.416Z,94.50
2022-10-21T23:25:31.394Z,94.60
2022-10-21T23:27:58.426Z,94.60
2022-10-21T23:30:25.304Z,94.50
2022-10-21T23:32:52.195Z,94.50
2022-10-21T23:35:19.727Z,94.60
2022-10-21T23:37:46.596Z,94.70
2022-10-21T23:40:13.606Z,94.70
2022-10-21T23:42:42.804Z,94.70
2022-10-21T23:45:11.200Z,94.70
2022-10-21T23:47:38.917Z,94.70
2022-10-21T23:50:10.045Z,94.60
2022-10-21T23:52:37.719Z,94.60
2022-10-21T23:55:08.282Z,94.50
2022-10-21T23:57:35.731Z,94.40
