createdAt,value
2019-05-10T00:01:26.259Z,8.63
2019-05-10T00:04:39.676Z,9.40
2019-05-10T00:07:51.850Z,8.60
2019-05-10T00:10:52.131Z,8.35
2019-05-10T00:13:51.444Z,8.95
2019-05-10T00:16:46.980Z,8.30
2019-05-10T00:19:44.623Z,8.30
2019-05-10T00:22:40.563Z,8.78
2019-05-10T00:25:35.792Z,8.00
2019-05-10T00:28:31.978Z,8.55
2019-05-10T00:31:27.159Z,8.55
2019-05-10T00:34:22.537Z,8.08
2019-05-10T00:37:18.063Z,8.20
2019-05-10T00:40:13.666Z,7.95
2019-05-10T00:43:09.291Z,8.35
2019-05-10T00:46:04.431Z,7.90
2019-05-10T00:48:59.599Z,8.03
2019-05-10T00:51:54.962Z,7.92
2019-05-10T00:54:53.398Z,8.20
2019-05-10T00:57:48.468Z,8.25
2019-05-10T01:00:43.892Z,11.78
2019-05-10T01:03:40.148Z,13.60
2019-05-10T01:06:35.532Z,17.17
2019-05-10T01:09:30.620Z,19.98
2019-05-10T01:12:25.677Z,20.62
2019-05-10T01:15:21.246Z,22.87
2019-05-10T01:18:16.753Z,22.20
2019-05-10T01:21:12.592Z,23.10
2019-05-10T01:24:08.238Z,21.57
2019-05-10T01:27:03.563Z,23.00
2019-05-10T01:29:59.321Z,24.98
2019-05-10T01:32:56.126Z,26.97
2019-05-10T01:35:51.766Z,27.87
2019-05-10T01:38:47.417Z,28.25
2019-05-10T01:41:43.077Z,31.65
2019-05-10T01:44:39.173Z,33.92
2019-05-10T01:47:35.347Z,34.27
2019-05-10T01:50:31.075Z,35.92
2019-05-10T01:53:27.044Z,39.85
2019-05-10T01:56:23.902Z,40.63
2019-05-10T01:59:19.879Z,44.00
2019-05-10T02:02:16.559Z,42.17
2019-05-10T02:05:12.042Z,40.35
2019-05-10T02:08:07.138Z,38.75
2019-05-10T02:11:02.539Z,39.92
2019-05-10T02:13:57.569Z,38.58
2019-05-10T02:16:54.790Z,40.08
2019-05-10T02:19:50.464Z,38.33
2019-05-10T02:22:45.939Z,39.33
2019-05-10T02:25:42.320Z,38.25
2019-05-10T02:28:38.651Z,40.17
2019-05-10T02:31:33.557Z,37.85
2019-05-10T02:34:31.069Z,37.98
2019-05-10T02:37:28.785Z,37.53
2019-05-10T02:40:24.342Z,36.05
2019-05-10T02:43:20.331Z,36.13
2019-05-10T02:46:18.047Z,35.98
2019-05-10T02:49:13.774Z,34.73
2019-05-10T02:52:09.605Z,33.10
2019-05-10T02:55:07.000Z,34.05
2019-05-10T02:58:03.266Z,33.35
2019-05-10T03:01:01.332Z,32.23
2019-05-10T03:03:59.519Z,32.50
2019-05-10T03:06:58.007Z,31.57
2019-05-10T03:09:53.769Z,30.27
2019-05-10T03:12:49.971Z,30.37
2019-05-10T03:15:47.959Z,30.12
2019-05-10T03:18:46.343Z,28.73
2019-05-10T03:21:44.054Z,28.38
2019-05-10T03:24:39.149Z,30.48
2019-05-10T03:27:35.087Z,27.60
2019-05-10T03:30:30.443Z,28.07
2019-05-10T03:33:26.093Z,27.62
2019-05-10T03:36:21.864Z,26.40
2019-05-10T03:39:17.162Z,25.88
2019-05-10T03:42:12.227Z,26.17
2019-05-10T03:45:09.216Z,26.07
2019-05-10T03:48:07.872Z,26.52
2019-05-10T03:51:12.921Z,23.73
2019-05-10T03:54:23.062Z,23.25
2019-05-10T03:57:34.063Z,23.47
2019-05-10T04:00:29.932Z,23.27
2019-05-10T04:07:10.562Z,22.32
2019-05-10T04:10:12.045Z,22.95
2019-05-10T04:13:24.181Z,20.62
2019-05-10T04:16:19.495Z,22.13
2019-05-10T04:19:20.920Z,20.55
2019-05-10T04:22:17.652Z,19.25
2019-05-10T04:25:13.480Z,18.30
2019-05-10T04:28:09.026Z,19.17
2019-05-10T04:31:04.708Z,18.12
2019-05-10T04:34:00.020Z,16.87
2019-05-10T04:36:55.240Z,16.20
2019-05-10T04:39:50.536Z,14.03
2019-05-10T04:42:46.945Z,14.20
2019-05-10T04:45:42.666Z,12.88
2019-05-10T04:48:38.154Z,11.85
2019-05-10T04:51:33.815Z,11.95
2019-05-10T04:54:29.894Z,11.20
2019-05-10T04:57:25.737Z,10.72
2019-05-10T05:00:26.583Z,10.43
2019-05-10T05:03:22.117Z,10.30
2019-05-10T05:06:18.795Z,10.38
2019-05-10T05:09:15.138Z,9.48
2019-05-10T05:12:10.741Z,9.98
2019-05-10T05:15:09.280Z,9.30
2019-05-10T05:18:09.637Z,9.63
2019-05-10T05:21:28.436Z,9.60
2019-05-10T05:24:28.214Z,9.40
2019-05-10T05:27:34.768Z,10.45
2019-05-10T05:30:30.176Z,9.53
2019-05-10T05:34:13.281Z,9.70
2019-05-10T05:37:19.948Z,9.65
2019-05-10T05:40:23.212Z,9.98
2019-05-10T05:43:24.599Z,9.60
2019-05-10T05:46:24.168Z,9.53
2019-05-10T05:49:26.213Z,9.08
2019-05-10T05:52:25.271Z,10.05
2019-05-10T05:55:23.554Z,10.30
2019-05-10T05:58:27.388Z,9.23
2019-05-10T06:09:39.446Z,9.45
2019-05-10T06:12:44.555Z,8.50
2019-05-10T06:15:41.063Z,8.10
2019-05-10T06:18:41.785Z,8.33
2019-05-10T06:21:44.475Z,8.58
2019-05-10T06:24:46.914Z,8.28
2019-05-10T06:27:43.280Z,8.03
2019-05-10T06:30:48.616Z,8.30
2019-05-10T06:33:46.890Z,8.28
2019-05-10T06:36:44.993Z,8.10
2019-05-10T06:39:45.160Z,7.58
2019-05-10T06:42:40.202Z,8.33
2019-05-10T06:45:36.911Z,7.95
2019-05-10T06:48:34.726Z,7.53
2019-05-10T06:51:32.319Z,7.47
2019-05-10T06:54:28.941Z,7.78
2019-05-10T06:57:24.586Z,7.30
2019-05-10T07:00:26.074Z,7.33
2019-05-10T07:03:21.287Z,6.58
2019-05-10T07:06:16.832Z,7.37
2019-05-10T07:09:18.115Z,7.15
2019-05-10T07:12:15.177Z,6.37
2019-05-10T07:15:13.110Z,7.55
2019-05-10T07:18:16.765Z,7.22
2019-05-10T07:21:16.370Z,6.55
2019-05-10T07:24:18.292Z,6.62
2019-05-10T07:27:21.666Z,6.78
2019-05-10T07:40:29.591Z,6.83
2019-05-10T07:42:47.140Z,6.33
2019-05-10T07:45:50.934Z,6.42
2019-05-10T07:48:53.524Z,6.12
2019-05-10T07:51:46.551Z,6.40
2019-05-10T07:54:45.915Z,6.97
2019-05-10T07:57:42.833Z,6.30
2019-05-10T08:04:12.904Z,6.47
2019-05-10T08:07:11.392Z,6.08
2019-05-10T08:10:13.602Z,6.50
2019-05-10T08:13:25.297Z,6.53
2019-05-10T08:19:39.369Z,6.35
2019-05-10T08:22:42.309Z,6.00
2019-05-10T08:25:43.929Z,6.67
2019-05-10T08:28:43.802Z,5.58
2019-05-10T08:31:40.372Z,5.92
2019-05-10T08:34:51.690Z,5.70
2019-05-10T08:37:45.393Z,5.72
2019-05-10T08:40:48.861Z,5.50
2019-05-10T08:43:47.096Z,6.45
2019-05-10T08:46:44.332Z,5.95
2019-05-10T08:50:08.105Z,5.72
2019-05-10T08:53:11.009Z,5.58
2019-05-10T08:56:07.693Z,5.60
2019-05-10T09:07:06.059Z,5.83
2019-05-10T09:09:49.776Z,5.60
2019-05-10T09:12:50.883Z,5.85
2019-05-10T09:15:51.202Z,5.62
2019-05-10T09:18:46.702Z,5.97
2019-05-10T09:21:49.667Z,5.75
2019-05-10T09:24:48.685Z,5.95
2019-05-10T09:27:43.417Z,5.67
2019-05-10T09:30:56.469Z,5.70
2019-05-10T09:34:02.647Z,5.42
2019-05-10T09:37:26.145Z,5.45
2019-05-10T09:44:55.812Z,6.58
2019-05-10T09:47:53.709Z,5.70
2019-05-10T09:50:55.132Z,6.05
2019-05-10T09:53:48.625Z,5.90
2019-05-10T09:56:58.855Z,5.95
2019-05-10T09:59:57.201Z,6.30
2019-05-10T10:02:57.039Z,6.03
2019-05-10T10:05:55.056Z,5.72
2019-05-10T10:08:53.259Z,6.35
2019-05-10T10:12:02.663Z,5.80
2019-05-10T10:14:54.266Z,5.53
2019-05-10T10:17:54.105Z,5.60
2019-05-10T10:20:49.193Z,5.70
2019-05-10T10:23:46.403Z,5.85
2019-05-10T10:26:45.113Z,6.22
2019-05-10T10:29:40.842Z,6.05
2019-05-10T10:32:39.804Z,5.62
2019-05-10T10:35:38.094Z,5.75
2019-05-10T10:38:45.072Z,6.05
2019-05-10T10:41:36.707Z,5.60
2019-05-10T10:44:31.380Z,5.35
2019-05-10T10:47:32.018Z,5.45
2019-05-10T10:50:27.585Z,5.85
2019-05-10T10:53:28.250Z,5.33
2019-05-10T10:56:28.248Z,6.03
2019-05-10T10:59:25.098Z,5.80
2019-05-10T11:02:41.942Z,5.35
2019-05-10T11:05:49.584Z,5.87
2019-05-10T11:08:46.552Z,5.58
2019-05-10T11:11:44.726Z,5.55
2019-05-10T11:14:45.211Z,5.65
2019-05-10T11:17:41.464Z,5.90
2019-05-10T11:20:42.009Z,5.70
2019-05-10T11:23:39.038Z,6.05
2019-05-10T11:26:36.998Z,5.50
2019-05-10T11:29:41.738Z,5.62
2019-05-10T11:32:34.760Z,5.55
2019-05-10T11:35:34.639Z,5.37
2019-05-10T11:38:41.743Z,5.72
2019-05-10T11:41:37.027Z,5.65
2019-05-10T11:44:31.927Z,5.87
2019-05-10T11:47:32.718Z,6.10
2019-05-10T11:50:34.916Z,5.72
2019-05-10T11:53:26.245Z,5.72
2019-05-10T11:59:03.716Z,5.85
2019-05-10T12:02:43.221Z,6.03
2019-05-10T12:05:31.773Z,5.78
2019-05-10T12:08:24.048Z,5.95
2019-05-10T12:14:15.830Z,6.42
2019-05-10T12:17:13.806Z,6.62
2019-05-10T12:20:07.274Z,6.10
2019-05-10T12:23:04.335Z,6.60
2019-05-10T12:25:59.519Z,6.03
2019-05-10T12:26:59.195Z,5.75
2019-05-10T12:27:12.723Z,6.78
2019-05-10T12:29:11.531Z,7.35
2019-05-10T12:32:00.428Z,6.67
2019-05-10T12:34:58.376Z,7.30
2019-05-10T12:37:57.693Z,8.13
2019-05-10T12:40:54.863Z,7.30
2019-05-10T12:44:02.956Z,8.08
2019-05-10T12:46:53.788Z,8.45
2019-05-10T12:49:46.967Z,8.65
2019-05-10T12:52:53.675Z,9.75
2019-05-10T12:55:44.766Z,10.08
2019-05-10T12:58:40.759Z,11.35
2019-05-10T13:01:36.979Z,10.53
2019-05-10T13:04:40.604Z,11.00
2019-05-10T13:07:36.693Z,10.80
2019-05-10T13:10:30.041Z,11.10
2019-05-10T13:13:29.892Z,11.93
2019-05-10T13:16:24.188Z,12.55
2019-05-10T13:19:21.715Z,12.95
2019-05-10T13:22:17.939Z,10.82
2019-05-10T13:25:15.255Z,11.20
2019-05-10T13:28:13.840Z,11.10
2019-05-10T13:31:08.701Z,12.07
2019-05-10T13:34:05.345Z,11.65
2019-05-10T13:37:02.081Z,11.88
2019-05-10T13:40:05.648Z,10.80
2019-05-10T13:42:57.572Z,12.33
2019-05-10T13:45:55.283Z,13.43
2019-05-10T13:48:53.066Z,12.95
2019-05-10T13:51:47.882Z,12.68
2019-05-10T13:54:42.014Z,12.40
2019-05-10T13:57:36.135Z,13.48
2019-05-10T14:00:34.183Z,12.85
2019-05-10T14:03:42.215Z,12.73
2019-05-10T14:06:23.803Z,12.80
2019-05-10T14:09:20.923Z,13.30
2019-05-10T14:12:16.199Z,12.53
2019-05-10T14:15:13.572Z,12.90
2019-05-10T14:18:07.685Z,13.20
2019-05-10T14:21:15.316Z,12.45
2019-05-10T14:24:15.100Z,12.75
2019-05-10T14:27:06.536Z,12.33
2019-05-10T14:30:01.114Z,12.23
2019-05-10T14:32:56.255Z,12.58
2019-05-10T14:35:55.128Z,13.08
2019-05-10T14:38:53.534Z,12.55
2019-05-10T14:41:45.178Z,13.15
2019-05-10T14:44:41.407Z,13.43
2019-05-10T14:47:46.767Z,13.28
2019-05-10T14:50:32.069Z,12.53
2019-05-10T14:53:27.334Z,13.08
2019-05-10T14:56:22.639Z,12.85
2019-05-10T14:59:17.182Z,13.93
2019-05-10T15:02:16.851Z,12.65
2019-05-10T15:05:16.127Z,12.40
2019-05-10T15:08:05.828Z,13.72
2019-05-10T15:11:00.628Z,12.75
2019-05-10T15:13:55.566Z,12.98
2019-05-10T15:16:50.023Z,12.58
2019-05-10T15:19:56.475Z,12.23
2019-05-10T15:22:44.325Z,12.03
2019-05-10T15:25:54.652Z,12.73
2019-05-10T15:28:40.408Z,12.80
2019-05-10T15:31:31.212Z,12.93
2019-05-10T15:34:25.774Z,13.08
2019-05-10T15:37:21.820Z,13.10
2019-05-10T15:40:16.536Z,12.58
2019-05-10T15:43:17.279Z,12.78
2019-05-10T15:46:06.332Z,11.80
2019-05-10T15:49:01.274Z,12.60
2019-05-10T15:54:52.297Z,11.48
2019-05-10T15:57:46.628Z,11.10
2019-05-10T15:59:23.402Z,11.75
2019-05-10T16:00:41.761Z,11.25
2019-05-10T16:03:36.219Z,10.78
2019-05-10T16:06:32.437Z,10.63
2019-05-10T16:09:26.124Z,11.15
2019-05-10T16:12:20.445Z,10.35
2019-05-10T16:15:20.087Z,10.18
2019-05-10T16:18:10.756Z,10.75
2019-05-10T16:21:09.808Z,9.50
2019-05-10T16:24:00.720Z,9.78
2019-05-10T16:26:59.912Z,10.03
2019-05-10T16:29:51.011Z,9.65
2019-05-10T16:32:45.748Z,10.35
2019-05-10T16:35:44.315Z,9.48
2019-05-10T16:38:35.815Z,10.03
2019-05-10T16:41:30.385Z,8.98
2019-05-10T16:44:24.753Z,9.70
2019-05-10T16:47:18.981Z,9.43
2019-05-10T16:50:13.468Z,9.63
2019-05-10T16:53:08.190Z,9.45
2019-05-10T16:56:02.507Z,9.38
2019-05-10T16:58:59.479Z,8.85
2019-05-10T17:02:03.126Z,9.23
2019-05-10T17:04:49.102Z,9.28
2019-05-10T17:07:43.900Z,9.13
2019-05-10T17:10:38.929Z,9.18
2019-05-10T17:13:36.471Z,9.15
2019-05-10T17:16:29.518Z,9.58
2019-05-10T17:19:27.923Z,9.25
2019-05-10T17:22:20.430Z,9.38
2019-05-10T17:25:15.066Z,9.38
2019-05-10T17:28:09.768Z,9.63
2019-05-10T17:31:07.716Z,9.35
2019-05-10T17:34:02.073Z,9.20
2019-05-10T17:36:58.132Z,9.13
2019-05-10T17:39:53.757Z,9.23
2019-05-10T17:42:51.502Z,8.43
2019-05-10T17:45:45.605Z,9.20
2019-05-10T17:48:40.888Z,8.18
2019-05-10T17:51:36.959Z,8.43
2019-05-10T17:54:33.778Z,8.75
2019-05-10T17:57:28.145Z,8.18
2019-05-10T18:00:24.515Z,9.13
2019-05-10T18:03:21.126Z,8.63
2019-05-10T18:06:23.572Z,8.48
2019-05-10T18:09:12.830Z,8.85
2019-05-10T18:12:07.860Z,8.88
2019-05-10T18:15:04.936Z,8.55
2019-05-10T18:18:02.775Z,8.80
2019-05-10T18:20:55.708Z,8.40
2019-05-10T18:23:52.581Z,9.40
2019-05-10T18:26:48.046Z,8.38
2019-05-10T18:29:42.899Z,8.23
2019-05-10T18:32:37.554Z,9.30
2019-05-10T18:35:31.626Z,9.00
2019-05-10T18:38:30.791Z,8.08
2019-05-10T18:41:21.773Z,8.50
2019-05-10T18:44:17.928Z,8.00
2019-05-10T18:47:12.827Z,8.23
2019-05-10T18:50:08.356Z,7.87
2019-05-10T18:53:03.221Z,8.95
2019-05-10T18:55:57.892Z,8.45
2019-05-10T18:58:52.747Z,8.15
2019-05-10T19:01:47.292Z,8.55
2019-05-10T19:04:45.665Z,8.08
2019-05-10T19:07:37.382Z,7.67
2019-05-10T19:10:33.009Z,8.33
2019-05-10T19:13:30.761Z,8.23
2019-05-10T19:16:26.156Z,8.38
2019-05-10T19:19:21.958Z,8.43
2019-05-10T19:22:17.651Z,8.43
2019-05-10T19:25:14.479Z,8.15
2019-05-10T19:28:08.331Z,8.65
2019-05-10T19:31:02.523Z,8.18
2019-05-10T19:33:57.388Z,8.48
2019-05-10T19:36:52.231Z,8.30
2019-05-10T19:39:46.875Z,7.92
2019-05-10T19:42:43.254Z,7.85
2019-05-10T19:45:37.418Z,8.18
2019-05-10T19:48:35.465Z,8.08
2019-05-10T19:51:28.748Z,7.83
2019-05-10T19:54:23.227Z,7.87
2019-05-10T19:57:18.846Z,7.67
2019-05-10T20:00:14.422Z,7.80
2019-05-10T20:03:09.469Z,7.30
2019-05-10T20:06:03.872Z,8.35
2019-05-10T20:08:59.072Z,7.90
2019-05-10T20:11:53.793Z,7.95
2019-05-10T20:14:48.472Z,7.33
2019-05-10T20:17:42.780Z,8.23
2019-05-10T20:20:36.957Z,8.05
2019-05-10T20:23:31.630Z,7.47
2019-05-10T20:26:25.844Z,8.28
2019-05-10T20:29:20.467Z,7.67
2019-05-10T20:32:15.086Z,8.03
2019-05-10T20:35:10.665Z,7.87
2019-05-10T20:38:04.681Z,7.70
2019-05-10T20:40:59.028Z,7.58
2019-05-10T20:43:53.744Z,8.10
2019-05-10T20:46:47.974Z,8.20
2019-05-10T20:49:43.076Z,7.80
2019-05-10T20:52:37.790Z,7.97
2019-05-10T20:55:32.092Z,7.80
2019-05-10T20:58:26.639Z,8.45
2019-05-10T21:01:20.736Z,8.20
2019-05-10T21:04:15.067Z,8.95
2019-05-10T21:07:09.588Z,8.90
2019-05-10T21:10:04.143Z,9.58
2019-05-10T21:12:58.324Z,10.25
2019-05-10T21:15:52.882Z,10.45
2019-05-10T21:18:47.441Z,10.23
2019-05-10T21:21:41.544Z,11.30
2019-05-10T21:24:36.068Z,11.38
2019-05-10T21:27:30.545Z,12.30
2019-05-10T21:30:24.898Z,12.00
2019-05-10T21:33:19.319Z,12.30
2019-05-10T21:36:13.580Z,12.05
2019-05-10T21:39:09.669Z,13.00
2019-05-10T21:42:03.885Z,13.55
2019-05-10T21:44:58.488Z,13.68
2019-05-10T21:47:52.915Z,12.93
2019-05-10T21:50:47.428Z,12.90
2019-05-10T21:53:42.046Z,12.45
2019-05-10T21:56:37.289Z,12.28
2019-05-10T21:59:32.048Z,13.60
2019-05-10T22:02:26.861Z,14.35
2019-05-10T22:05:21.135Z,14.40
2019-05-10T22:08:15.235Z,14.43
2019-05-10T22:11:09.711Z,14.73
2019-05-10T22:14:04.444Z,15.50
2019-05-10T22:16:58.789Z,15.53
2019-05-10T22:19:53.024Z,16.02
2019-05-10T22:22:47.598Z,16.42
2019-05-10T22:25:41.826Z,16.67
2019-05-10T22:28:36.100Z,16.32
2019-05-10T22:31:30.375Z,16.00
2019-05-10T22:34:24.850Z,16.65
2019-05-10T22:37:19.246Z,16.52
2019-05-10T22:40:14.038Z,16.93
2019-05-10T22:43:08.486Z,16.70
2019-05-10T22:46:02.612Z,17.77
2019-05-10T22:48:56.938Z,16.57
2019-05-10T22:51:51.648Z,16.82
2019-05-10T22:54:46.246Z,16.45
2019-05-10T22:57:40.665Z,17.10
2019-05-10T23:00:35.853Z,16.97
2019-05-10T23:03:30.037Z,16.90
2019-05-10T23:06:24.638Z,17.65
2019-05-10T23:09:24.616Z,17.52
2019-05-10T23:12:15.118Z,17.65
2019-05-10T23:15:09.614Z,17.98
2019-05-10T23:18:04.330Z,18.00
2019-05-10T23:20:59.104Z,17.90
2019-05-10T23:23:54.225Z,16.60
2019-05-10T23:26:49.042Z,16.02
2019-05-10T23:29:44.648Z,17.23
2019-05-10T23:32:38.957Z,16.57
2019-05-10T23:35:33.560Z,16.23
2019-05-10T23:38:28.197Z,15.45
2019-05-10T23:41:23.206Z,15.65
2019-05-10T23:44:17.405Z,15.15
2019-05-10T23:47:12.118Z,15.80
2019-05-10T23:50:06.836Z,15.03
2019-05-10T23:53:01.207Z,14.83
2019-05-10T23:55:55.548Z,15.30
2019-05-10T23:58:49.970Z,15.03
