createdAt,value
2022-10-05T00:03:08.624Z,1009.767
2022-10-05T00:23:07.448Z,1009.627
2022-10-05T00:43:07.548Z,1009.369
2022-10-05T01:03:08.309Z,1009.302
2022-10-05T01:23:07.282Z,1009.318
2022-10-05T01:43:08.055Z,1009.119
2022-10-05T02:03:08.741Z,1008.827
2022-10-05T02:23:07.521Z,1008.837
2022-10-05T02:43:07.231Z,1008.649
2022-10-05T03:03:08.226Z,1008.643
2022-10-05T03:23:07.953Z,1008.357
2022-10-05T03:43:07.790Z,1008.033
2022-10-05T04:03:08.502Z,1007.975
2022-10-05T04:23:07.286Z,1007.734
2022-10-05T04:43:07.406Z,1007.595
2022-10-05T05:03:08.134Z,1007.586
2022-10-05T05:23:07.912Z,1007.854
2022-10-05T05:43:07.820Z,1007.931
2022-10-05T06:03:09.188Z,1007.87
2022-10-05T06:23:08.268Z,1008.041
2022-10-05T06:43:07.165Z,1008.044
2022-10-05T07:03:08.991Z,1008.075
2022-10-05T07:23:07.715Z,1008.006
2022-10-05T07:43:07.608Z,1008.044
2022-10-05T08:03:08.680Z,1008.169
2022-10-05T08:23:07.597Z,1008.168
2022-10-05T08:43:07.710Z,1008.159
2022-10-05T09:03:08.492Z,1008.367
2022-10-05T09:23:07.386Z,1008.423
2022-10-05T09:43:07.508Z,1008.245
2022-10-05T10:03:08.612Z,1008.002
2022-10-05T10:23:07.355Z,1007.869
2022-10-05T10:43:07.347Z,1007.711
2022-10-05T11:03:08.481Z,1007.66
2022-10-05T11:23:07.291Z,1007.578
2022-10-05T11:43:07.087Z,1007.308
2022-10-05T12:03:09.307Z,1007.048
2022-10-05T12:23:07.266Z,1006.559
2022-10-05T12:43:07.237Z,1006.22
2022-10-05T13:03:08.255Z,1006.082
2022-10-05T13:23:08.051Z,1005.725
2022-10-05T13:43:08.033Z,1005.355
2022-10-05T14:03:09.147Z,1005.29
2022-10-05T14:23:08.106Z,1004.797
2022-10-05T14:43:07.421Z,1004.663
2022-10-05T15:03:08.235Z,1004.426
2022-10-05T15:23:08.081Z,1004.25
2022-10-05T15:43:08.058Z,1004.314
2022-10-05T16:03:08.975Z,1004.555
2022-10-05T16:23:07.768Z,1004.847
2022-10-05T16:43:07.751Z,1005.33
2022-10-05T17:03:08.572Z,1005.671
2022-10-05T17:23:07.335Z,1005.901
2022-10-05T17:43:07.445Z,1006.163
2022-10-05T18:03:08.745Z,1006.282
2022-10-05T18:23:07.574Z,1006.463
2022-10-05T18:43:07.660Z,1006.654
2022-10-05T19:03:08.990Z,1006.955
2022-10-05T19:23:07.763Z,1007.279
2022-10-05T19:43:07.833Z,1007.32
2022-10-05T20:03:08.977Z,1007.615
2022-10-05T20:23:07.885Z,1007.645
2022-10-05T20:43:07.955Z,1007.827
2022-10-05T21:03:08.881Z,1007.902
2022-10-05T21:23:08.087Z,1008.074
2022-10-05T21:43:08.101Z,1008.226
2022-10-05T22:03:08.163Z,1008.272
2022-10-05T22:23:07.840Z,1008.43
2022-10-05T22:43:07.619Z,1008.762
2022-10-05T23:03:08.403Z,1009.265
2022-10-05T23:23:08.169Z,1009.468
2022-10-05T23:43:07.927Z,1010.034
