createdAt,value
2018-11-05T00:00:46.072Z,87.29
2018-11-05T00:03:14.959Z,87.81
2018-11-05T00:05:43.098Z,87.75
2018-11-05T00:08:11.389Z,87.50
2018-11-05T00:10:39.680Z,87.36
2018-11-05T00:13:07.894Z,87.17
2018-11-05T00:15:36.198Z,87.57
2018-11-05T00:18:04.507Z,87.95
2018-11-05T00:20:32.830Z,87.75
2018-11-05T00:23:01.236Z,87.98
2018-11-05T00:25:29.420Z,87.51
2018-11-05T00:27:57.659Z,87.47
2018-11-05T00:30:26.672Z,87.36
2018-11-05T00:32:54.882Z,87.34
2018-11-05T00:35:23.019Z,87.44
2018-11-05T00:37:51.286Z,87.15
2018-11-05T00:40:19.419Z,87.45
2018-11-05T00:42:47.717Z,87.25
2018-11-05T00:45:16.135Z,86.82
2018-11-05T00:47:44.697Z,87.04
2018-11-05T00:50:14.356Z,86.84
2018-11-05T00:52:42.867Z,86.80
2018-11-05T00:55:11.851Z,86.38
2018-11-05T00:57:40.208Z,86.01
2018-11-05T01:00:10.471Z,85.73
2018-11-05T01:02:39.034Z,85.85
2018-11-05T01:05:08.117Z,85.79
2018-11-05T01:07:36.477Z,85.98
2018-11-05T01:10:05.036Z,85.97
2018-11-05T01:12:33.188Z,85.64
2018-11-05T01:15:01.579Z,86.10
2018-11-05T01:17:29.840Z,86.02
2018-11-05T01:19:58.929Z,86.06
2018-11-05T01:22:27.225Z,86.00
2018-11-05T01:24:55.358Z,86.14
2018-11-05T01:27:24.197Z,86.02
2018-11-05T01:29:52.461Z,85.76
2018-11-05T01:32:21.782Z,85.23
2018-11-05T01:34:50.130Z,85.41
2018-11-05T01:37:18.563Z,85.12
2018-11-05T01:39:46.681Z,84.71
2018-11-05T01:42:14.813Z,85.04
2018-11-05T01:44:42.964Z,84.92
2018-11-05T01:47:11.549Z,84.95
2018-11-05T01:49:39.780Z,84.91
2018-11-05T01:52:08.379Z,84.89
2018-11-05T01:54:36.553Z,84.39
2018-11-05T01:57:05.107Z,83.84
2018-11-05T01:59:33.338Z,84.51
2018-11-05T02:02:01.672Z,86.14
2018-11-05T02:04:30.043Z,86.12
2018-11-05T02:06:58.323Z,86.21
2018-11-05T02:09:26.467Z,86.65
2018-11-05T02:11:54.681Z,86.27
2018-11-05T02:14:22.906Z,86.12
2018-11-05T02:16:51.061Z,85.66
2018-11-05T02:19:19.246Z,85.00
2018-11-05T02:21:47.390Z,85.26
2018-11-05T02:24:15.562Z,84.92
2018-11-05T02:26:43.754Z,84.39
2018-11-05T02:29:11.901Z,85.90
2018-11-05T02:31:40.111Z,85.58
2018-11-05T02:34:08.271Z,85.55
2018-11-05T02:36:36.530Z,85.83
2018-11-05T02:39:07.314Z,85.83
2018-11-05T02:41:35.566Z,86.15
2018-11-05T02:44:03.714Z,85.76
2018-11-05T02:46:31.845Z,85.98
2018-11-05T02:49:00.062Z,86.34
2018-11-05T02:51:28.205Z,86.01
2018-11-05T02:53:56.347Z,86.08
2018-11-05T02:56:24.582Z,86.15
2018-11-05T02:58:52.715Z,85.91
2018-11-05T03:01:20.870Z,86.09
2018-11-05T03:03:49.035Z,85.91
2018-11-05T03:06:17.255Z,85.87
2018-11-05T03:08:45.426Z,85.78
2018-11-05T03:11:13.614Z,86.61
2018-11-05T03:13:41.773Z,86.48
2018-11-05T03:16:09.914Z,86.44
2018-11-05T03:18:38.074Z,87.11
2018-11-05T03:21:06.203Z,86.82
2018-11-05T03:23:34.366Z,87.22
2018-11-05T03:26:02.518Z,87.55
2018-11-05T03:28:30.662Z,86.47
2018-11-05T03:30:58.850Z,86.42
2018-11-05T03:33:26.986Z,86.64
2018-11-05T03:35:55.178Z,86.58
2018-11-05T03:38:23.316Z,86.64
2018-11-05T03:40:51.463Z,85.66
2018-11-05T03:43:19.625Z,86.17
2018-11-05T03:45:47.847Z,86.06
2018-11-05T03:48:15.986Z,85.84
2018-11-05T03:50:44.139Z,85.89
2018-11-05T03:53:12.360Z,85.85
2018-11-05T03:55:40.579Z,86.33
2018-11-05T03:58:08.660Z,86.36
2018-11-05T04:00:36.819Z,85.72
2018-11-05T04:03:05.132Z,86.29
2018-11-05T04:05:33.319Z,86.85
2018-11-05T04:08:01.489Z,86.67
2018-11-05T04:10:29.655Z,86.84
2018-11-05T04:12:57.810Z,86.27
2018-11-05T04:15:26.063Z,86.30
2018-11-05T04:17:54.144Z,86.16
2018-11-05T04:20:22.281Z,86.50
2018-11-05T04:22:50.446Z,86.81
2018-11-05T04:25:18.602Z,86.76
2018-11-05T04:27:46.913Z,86.44
2018-11-05T04:30:15.762Z,86.70
2018-11-05T04:32:44.145Z,86.44
2018-11-05T04:35:12.848Z,87.01
2018-11-05T04:37:41.026Z,86.89
2018-11-05T04:40:10.444Z,86.99
2018-11-05T04:42:38.597Z,87.32
2018-11-05T04:45:08.083Z,87.25
2018-11-05T04:47:36.276Z,86.77
2018-11-05T04:50:05.204Z,87.03
2018-11-05T04:52:33.435Z,87.08
2018-11-05T04:55:01.650Z,87.04
2018-11-05T04:57:29.886Z,86.66
2018-11-05T04:59:58.062Z,86.26
2018-11-05T05:02:26.247Z,86.22
2018-11-05T05:04:54.385Z,86.03
2018-11-05T05:07:22.585Z,87.31
2018-11-05T05:09:50.752Z,88.52
2018-11-05T05:12:18.901Z,89.02
2018-11-05T05:14:47.152Z,89.52
2018-11-05T05:17:15.304Z,89.28
2018-11-05T05:19:43.538Z,89.38
2018-11-05T05:22:11.712Z,90.20
2018-11-05T05:24:39.869Z,89.90
2018-11-05T05:27:08.018Z,90.08
2018-11-05T05:29:36.172Z,89.84
2018-11-05T05:32:04.502Z,89.33
2018-11-05T05:34:34.122Z,89.30
2018-11-05T05:37:02.343Z,88.35
2018-11-05T05:39:30.566Z,88.24
2018-11-05T05:41:58.721Z,88.27
2018-11-05T05:44:26.858Z,88.25
2018-11-05T05:46:55.089Z,88.36
2018-11-05T05:49:23.462Z,87.51
2018-11-05T05:51:51.605Z,87.33
2018-11-05T05:54:19.794Z,87.86
2018-11-05T05:56:47.946Z,87.81
2018-11-05T05:59:16.091Z,87.28
2018-11-05T06:01:44.250Z,86.82
2018-11-05T06:04:12.413Z,86.99
2018-11-05T06:06:40.664Z,86.36
2018-11-05T06:09:09.791Z,85.95
2018-11-05T06:11:38.246Z,86.31
2018-11-05T06:14:06.595Z,85.73
2018-11-05T06:16:35.426Z,85.59
2018-11-05T06:19:03.713Z,85.77
2018-11-05T06:21:31.851Z,84.98
2018-11-05T06:24:00.165Z,85.68
2018-11-05T06:26:28.296Z,88.63
2018-11-05T06:28:56.445Z,90.02
2018-11-05T06:31:24.637Z,90.39
2018-11-05T06:33:52.822Z,89.77
2018-11-05T06:36:20.992Z,89.79
2018-11-05T06:38:49.167Z,90.07
2018-11-05T06:41:17.427Z,89.79
2018-11-05T06:43:45.548Z,89.76
2018-11-05T06:46:13.729Z,89.30
2018-11-05T06:48:41.924Z,89.04
2018-11-05T06:51:10.010Z,88.71
2018-11-05T06:53:38.150Z,87.76
2018-11-05T06:56:06.471Z,86.93
2018-11-05T06:58:34.683Z,86.50
2018-11-05T07:01:03.750Z,85.82
2018-11-05T07:03:31.971Z,84.74
2018-11-05T07:06:00.156Z,84.64
2018-11-05T07:08:28.274Z,84.75
2018-11-05T07:10:56.467Z,84.42
2018-11-05T07:13:24.643Z,84.99
2018-11-05T07:15:53.626Z,85.69
2018-11-05T07:18:21.838Z,87.59
2018-11-05T07:20:49.907Z,87.60
2018-11-05T07:23:18.063Z,87.41
2018-11-05T07:25:46.194Z,87.04
2018-11-05T07:28:14.367Z,86.72
2018-11-05T07:30:42.959Z,86.19
2018-11-05T07:33:11.148Z,85.75
2018-11-05T07:35:39.234Z,86.40
2018-11-05T07:38:07.413Z,86.58
2018-11-05T07:40:35.548Z,86.03
2018-11-05T07:43:03.794Z,85.88
2018-11-05T07:45:31.949Z,85.87
2018-11-05T07:48:00.095Z,85.63
2018-11-05T07:50:28.319Z,85.76
2018-11-05T07:52:56.402Z,85.23
2018-11-05T07:55:24.609Z,85.37
2018-11-05T07:57:52.983Z,85.01
2018-11-05T08:00:55.066Z,84.87
2018-11-05T08:03:23.885Z,84.40
2018-11-05T08:05:52.054Z,84.09
2018-11-05T08:08:20.281Z,85.45
2018-11-05T08:10:48.398Z,85.47
2018-11-05T08:13:16.576Z,85.00
2018-11-05T08:15:44.708Z,85.06
2018-11-05T08:18:12.845Z,84.00
2018-11-05T08:20:40.990Z,83.53
2018-11-05T08:23:09.194Z,84.07
2018-11-05T08:25:37.333Z,83.57
2018-11-05T08:28:05.713Z,83.23
2018-11-05T08:30:33.966Z,82.83
2018-11-05T08:33:02.111Z,83.27
2018-11-05T08:35:30.261Z,83.90
2018-11-05T08:37:58.413Z,84.32
2018-11-05T08:40:27.342Z,83.56
2018-11-05T08:42:56.051Z,84.31
2018-11-05T08:45:25.458Z,84.29
2018-11-05T08:47:53.579Z,84.51
2018-11-05T08:50:22.745Z,84.49
2018-11-05T08:52:50.776Z,84.18
2018-11-05T08:55:20.397Z,84.03
2018-11-05T08:57:48.653Z,84.09
2018-11-05T09:00:22.895Z,83.23
2018-11-05T09:02:51.369Z,83.40
2018-11-05T09:05:19.686Z,83.73
2018-11-05T09:07:49.370Z,84.17
2018-11-05T09:10:17.735Z,83.92
2018-11-05T09:12:45.678Z,83.94
2018-11-05T09:15:15.212Z,84.26
2018-11-05T09:17:44.084Z,84.21
2018-11-05T09:20:13.495Z,84.78
2018-11-05T09:22:41.874Z,83.96
2018-11-05T09:25:11.067Z,83.73
2018-11-05T09:27:39.264Z,83.80
2018-11-05T09:30:09.882Z,84.36
2018-11-05T09:32:38.029Z,83.90
2018-11-05T09:35:06.688Z,83.67
2018-11-05T09:37:34.922Z,83.49
2018-11-05T09:40:03.105Z,82.59
2018-11-05T09:42:31.424Z,82.33
2018-11-05T09:44:59.542Z,82.95
2018-11-05T09:47:27.704Z,82.38
2018-11-05T09:49:55.862Z,82.57
2018-11-05T09:52:24.042Z,82.38
2018-11-05T09:54:52.203Z,82.98
2018-11-05T09:57:20.474Z,82.92
2018-11-05T09:59:48.527Z,82.28
2018-11-05T10:02:16.675Z,83.15
2018-11-05T10:04:45.234Z,82.66
2018-11-05T10:07:13.133Z,83.07
2018-11-05T10:09:41.319Z,83.76
2018-11-05T10:12:09.446Z,83.51
2018-11-05T10:14:38.310Z,82.73
2018-11-05T10:17:07.059Z,83.53
2018-11-05T10:19:35.191Z,83.48
2018-11-05T10:22:03.363Z,83.04
2018-11-05T10:24:31.587Z,82.81
2018-11-05T10:26:59.722Z,82.20
2018-11-05T10:29:27.902Z,82.15
2018-11-05T10:31:56.043Z,82.54
2018-11-05T10:34:24.198Z,82.87
2018-11-05T10:36:52.383Z,82.50
2018-11-05T10:39:20.537Z,81.76
2018-11-05T10:41:48.670Z,81.85
2018-11-05T10:44:16.906Z,81.93
2018-11-05T10:46:44.995Z,81.44
2018-11-05T10:49:13.131Z,81.23
2018-11-05T10:51:41.425Z,80.72
2018-11-05T10:54:09.498Z,80.55
2018-11-05T10:56:37.678Z,81.18
2018-11-05T10:59:05.918Z,80.71
2018-11-05T11:01:39.373Z,80.00
2018-11-05T11:04:12.935Z,79.80
2018-11-05T11:06:41.086Z,79.92
2018-11-05T11:09:09.402Z,79.76
2018-11-05T11:11:37.558Z,79.19
2018-11-05T11:14:05.701Z,79.47
2018-11-05T11:16:33.842Z,77.44
2018-11-05T11:19:02.053Z,77.97
2018-11-05T11:21:30.278Z,78.21
2018-11-05T11:23:58.479Z,79.54
2018-11-05T11:26:26.641Z,79.23
2018-11-05T11:28:54.859Z,80.05
2018-11-05T11:31:22.966Z,79.52
2018-11-05T11:33:51.157Z,79.01
2018-11-05T11:36:19.522Z,78.47
2018-11-05T11:38:47.680Z,78.26
2018-11-05T11:41:15.891Z,78.02
2018-11-05T11:43:44.042Z,77.11
2018-11-05T11:46:12.194Z,76.03
2018-11-05T11:48:40.357Z,77.02
2018-11-05T11:51:08.513Z,77.19
2018-11-05T11:53:36.731Z,77.36
2018-11-05T11:56:04.896Z,76.82
2018-11-05T11:58:33.041Z,77.86
2018-11-05T12:01:01.224Z,76.85
2018-11-05T12:03:29.414Z,76.78
2018-11-05T12:05:57.555Z,76.66
2018-11-05T12:08:25.727Z,74.88
2018-11-05T12:10:53.934Z,75.42
2018-11-05T12:13:22.086Z,74.39
2018-11-05T12:15:50.234Z,73.18
2018-11-05T12:18:18.390Z,74.19
2018-11-05T12:20:46.563Z,73.89
2018-11-05T12:23:14.809Z,75.02
2018-11-05T12:25:42.966Z,74.42
2018-11-05T12:28:11.110Z,75.59
2018-11-05T12:30:39.258Z,75.51
2018-11-05T12:33:07.516Z,75.65
2018-11-05T12:35:35.826Z,75.29
2018-11-05T12:38:04.023Z,76.51
2018-11-05T12:40:32.183Z,74.65
2018-11-05T12:43:00.351Z,75.14
2018-11-05T12:45:28.503Z,75.28
2018-11-05T12:47:56.676Z,74.64
2018-11-05T12:50:24.954Z,75.56
2018-11-05T12:52:55.029Z,77.30
2018-11-05T12:55:23.347Z,78.12
2018-11-05T12:57:51.494Z,78.48
2018-11-05T13:00:21.309Z,77.87
2018-11-05T13:02:54.597Z,79.11
2018-11-05T13:05:23.398Z,78.02
2018-11-05T13:07:51.713Z,78.29
2018-11-05T13:10:19.958Z,78.39
2018-11-05T13:12:48.254Z,78.17
2018-11-05T13:15:16.515Z,77.31
2018-11-05T13:17:44.658Z,76.39
2018-11-05T13:20:17.795Z,76.58
2018-11-05T13:22:46.180Z,75.22
2018-11-05T13:25:14.399Z,74.64
2018-11-05T13:27:44.705Z,74.32
2018-11-05T13:30:13.501Z,73.83
2018-11-05T13:32:42.254Z,73.56
2018-11-05T13:35:12.051Z,73.34
2018-11-05T13:37:40.870Z,73.65
2018-11-05T13:40:12.260Z,73.66
2018-11-05T13:42:40.416Z,72.98
2018-11-05T13:45:09.937Z,74.29
2018-11-05T13:47:38.902Z,74.74
2018-11-05T13:50:06.876Z,74.59
2018-11-05T13:52:35.102Z,73.58
2018-11-05T13:55:03.370Z,71.95
2018-11-05T13:57:31.439Z,71.78
2018-11-05T13:59:59.532Z,70.94
2018-11-05T14:02:27.714Z,71.86
2018-11-05T14:04:55.850Z,73.29
2018-11-05T14:07:24.000Z,73.62
2018-11-05T14:09:52.183Z,73.19
2018-11-05T14:12:20.335Z,73.03
2018-11-05T14:14:48.492Z,73.09
2018-11-05T14:17:16.660Z,74.05
2018-11-05T14:19:44.823Z,74.62
2018-11-05T14:22:13.042Z,74.76
2018-11-05T14:24:41.155Z,73.71
2018-11-05T14:27:09.306Z,73.15
2018-11-05T14:29:38.311Z,72.61
2018-11-05T14:32:06.421Z,73.91
2018-11-05T14:34:34.495Z,73.31
2018-11-05T14:37:02.708Z,73.16
2018-11-05T14:39:30.860Z,73.36
2018-11-05T14:41:59.095Z,73.54
2018-11-05T14:44:27.235Z,74.45
2018-11-05T14:46:55.393Z,76.19
2018-11-05T14:49:23.561Z,76.27
2018-11-05T14:51:51.752Z,76.16
2018-11-05T14:54:19.898Z,75.61
2018-11-05T14:56:48.887Z,76.45
2018-11-05T14:59:17.054Z,75.90
2018-11-05T15:01:45.656Z,76.10
2018-11-05T15:04:14.501Z,76.47
2018-11-05T15:06:43.337Z,77.61
2018-11-05T15:09:13.046Z,76.92
2018-11-05T15:11:41.239Z,77.00
2018-11-05T15:14:09.478Z,77.84
2018-11-05T15:16:37.634Z,78.03
2018-11-05T15:19:06.476Z,78.30
2018-11-05T15:21:34.354Z,78.60
2018-11-05T15:24:02.522Z,79.27
2018-11-05T15:26:30.690Z,80.16
2018-11-05T15:28:58.817Z,79.74
2018-11-05T15:31:27.917Z,80.08
2018-11-05T15:33:56.223Z,79.72
2018-11-05T15:36:24.251Z,79.71
2018-11-05T15:38:52.420Z,80.73
2018-11-05T15:41:20.582Z,80.61
2018-11-05T15:43:48.818Z,80.77
2018-11-05T15:46:16.978Z,80.99
2018-11-05T15:48:45.119Z,81.15
2018-11-05T15:51:13.436Z,81.36
2018-11-05T15:53:41.613Z,81.76
2018-11-05T15:56:09.566Z,81.39
2018-11-05T15:58:37.846Z,81.70
2018-11-05T16:01:06.608Z,82.15
2018-11-05T16:03:34.755Z,82.54
2018-11-05T16:06:03.474Z,82.27
2018-11-05T16:08:31.693Z,81.98
2018-11-05T16:10:59.864Z,81.10
2018-11-05T16:13:28.918Z,80.82
2018-11-05T16:15:57.082Z,81.57
2018-11-05T16:18:25.219Z,82.12
2018-11-05T16:20:53.448Z,83.71
2018-11-05T16:23:21.645Z,83.95
2018-11-05T16:25:49.846Z,84.30
2018-11-05T16:28:17.975Z,83.61
2018-11-05T16:30:46.233Z,84.28
2018-11-05T16:33:14.282Z,85.30
2018-11-05T16:35:43.106Z,83.86
2018-11-05T16:38:11.151Z,84.04
2018-11-05T16:40:39.313Z,82.92
2018-11-05T16:43:07.503Z,82.25
2018-11-05T16:45:35.694Z,82.21
2018-11-05T16:48:03.823Z,82.61
2018-11-05T16:50:32.078Z,83.75
2018-11-05T16:53:00.231Z,85.04
2018-11-05T16:55:28.518Z,87.10
2018-11-05T16:57:56.738Z,87.58
2018-11-05T17:00:24.815Z,88.35
2018-11-05T17:02:53.590Z,88.49
2018-11-05T17:05:21.726Z,88.27
2018-11-05T17:07:49.854Z,87.84
2018-11-05T17:10:18.039Z,87.65
2018-11-05T17:12:46.302Z,87.38
2018-11-05T17:15:15.607Z,85.84
2018-11-05T17:17:44.113Z,84.15
2018-11-05T17:20:14.340Z,84.56
2018-11-05T17:22:42.897Z,85.88
2018-11-05T17:25:12.299Z,86.84
2018-11-05T17:27:40.781Z,87.01
2018-11-05T17:30:11.821Z,86.65
2018-11-05T17:32:40.262Z,86.76
2018-11-05T17:35:08.469Z,86.25
2018-11-05T17:37:36.624Z,86.48
2018-11-05T17:40:06.283Z,85.35
2018-11-05T17:42:34.434Z,85.45
2018-11-05T17:45:02.620Z,87.27
2018-11-05T17:47:30.914Z,89.81
2018-11-05T17:49:59.097Z,90.25
2018-11-05T17:52:27.231Z,89.24
2018-11-05T17:54:55.438Z,87.21
2018-11-05T17:57:23.589Z,86.98
2018-11-05T17:59:51.736Z,86.05
2018-11-05T18:02:24.965Z,85.55
2018-11-05T18:04:54.845Z,84.44
2018-11-05T18:07:23.525Z,85.86
2018-11-05T18:09:52.423Z,87.40
2018-11-05T18:12:20.566Z,89.15
2018-11-05T18:14:48.714Z,90.13
2018-11-05T18:17:16.847Z,87.42
2018-11-05T18:19:45.006Z,88.49
2018-11-05T18:22:13.297Z,87.00
2018-11-05T18:24:41.772Z,86.45
2018-11-05T18:27:09.965Z,88.13
2018-11-05T18:29:38.393Z,88.95
2018-11-05T18:32:06.725Z,89.45
2018-11-05T18:34:34.975Z,88.33
2018-11-05T18:37:03.127Z,87.37
2018-11-05T18:39:31.268Z,87.90
2018-11-05T18:41:59.447Z,87.61
2018-11-05T18:44:27.609Z,86.89
2018-11-05T18:46:55.754Z,87.50
2018-11-05T18:49:24.926Z,88.17
2018-11-05T18:51:53.249Z,88.10
2018-11-05T18:54:21.485Z,88.25
2018-11-05T18:56:49.709Z,89.39
2018-11-05T18:59:17.940Z,90.63
2018-11-05T19:01:46.102Z,89.14
2018-11-05T19:04:14.388Z,87.13
2018-11-05T19:06:44.297Z,87.74
2018-11-05T19:09:12.556Z,86.84
2018-11-05T19:11:41.258Z,88.73
2018-11-05T19:14:09.485Z,91.03
2018-11-05T19:16:37.701Z,90.61
2018-11-05T19:19:08.975Z,88.42
2018-11-05T19:21:37.110Z,86.74
2018-11-05T19:24:05.541Z,86.16
2018-11-05T19:26:33.575Z,86.29
2018-11-05T19:29:01.854Z,84.47
2018-11-05T19:31:30.012Z,88.95
2018-11-05T19:33:58.278Z,91.06
2018-11-05T19:36:26.321Z,92.76
2018-11-05T19:38:54.478Z,93.91
2018-11-05T19:41:22.711Z,94.27
2018-11-05T19:43:50.808Z,93.49
2018-11-05T19:46:18.939Z,92.09
2018-11-05T19:48:49.203Z,90.67
2018-11-05T19:51:17.462Z,89.93
2018-11-05T19:53:45.663Z,89.74
2018-11-05T19:56:14.041Z,88.02
2018-11-05T19:58:41.945Z,87.20
2018-11-05T20:01:10.665Z,87.50
2018-11-05T20:03:38.876Z,87.37
2018-11-05T20:06:07.096Z,87.98
2018-11-05T20:08:35.218Z,87.99
2018-11-05T20:11:03.370Z,88.12
2018-11-05T20:13:31.505Z,86.66
2018-11-05T20:15:59.718Z,86.20
2018-11-05T20:18:27.968Z,86.33
2018-11-05T20:20:56.028Z,86.94
2018-11-05T20:23:24.741Z,88.01
2018-11-05T20:25:52.899Z,89.07
2018-11-05T20:28:21.102Z,89.76
2018-11-05T20:30:49.205Z,89.54
2018-11-05T20:33:17.559Z,89.59
2018-11-05T20:35:45.607Z,89.12
2018-11-05T20:38:14.303Z,87.27
2018-11-05T20:40:42.486Z,86.48
2018-11-05T20:43:10.585Z,86.04
2018-11-05T20:45:38.799Z,86.61
2018-11-05T20:48:06.982Z,86.59
2018-11-05T20:50:35.173Z,86.96
2018-11-05T20:53:03.346Z,88.75
2018-11-05T20:55:31.510Z,90.57
2018-11-05T20:57:59.681Z,90.79
2018-11-05T21:00:27.905Z,91.28
2018-11-05T21:02:56.052Z,91.13
2018-11-05T21:05:24.201Z,90.57
2018-11-05T21:07:52.611Z,90.57
2018-11-05T21:10:20.859Z,89.89
2018-11-05T21:12:49.007Z,90.23
2018-11-05T21:15:18.447Z,89.22
2018-11-05T21:17:47.534Z,89.33
2018-11-05T21:20:15.901Z,91.06
2018-11-05T21:22:44.556Z,91.66
2018-11-05T21:25:12.663Z,91.10
2018-11-05T21:27:41.535Z,90.84
2018-11-05T21:30:11.590Z,91.18
2018-11-05T21:32:39.866Z,90.44
2018-11-05T21:35:10.019Z,89.47
2018-11-05T21:37:39.153Z,88.62
2018-11-05T21:40:08.241Z,88.17
2018-11-05T21:42:36.833Z,88.76
2018-11-05T21:45:07.046Z,87.94
2018-11-05T21:47:35.341Z,88.13
2018-11-05T21:50:04.159Z,89.35
2018-11-05T21:52:32.296Z,90.83
2018-11-05T21:55:00.439Z,91.53
2018-11-05T21:57:28.579Z,91.37
2018-11-05T21:59:56.754Z,92.09
2018-11-05T22:02:24.915Z,91.99
2018-11-05T22:04:53.071Z,92.50
2018-11-05T22:07:21.281Z,92.82
2018-11-05T22:09:49.949Z,92.46
2018-11-05T22:12:18.131Z,93.15
2018-11-05T22:14:46.359Z,93.50
2018-11-05T22:17:14.521Z,94.15
2018-11-05T22:19:42.702Z,94.33
2018-11-05T22:22:10.901Z,94.51
2018-11-05T22:24:39.078Z,94.93
2018-11-05T22:27:08.149Z,94.38
2018-11-05T22:29:36.302Z,94.39
2018-11-05T22:32:04.718Z,94.08
2018-11-05T22:34:33.075Z,93.91
2018-11-05T22:37:01.225Z,93.55
2018-11-05T22:39:29.376Z,93.50
2018-11-05T22:41:57.553Z,93.13
2018-11-05T22:44:25.692Z,92.69
2018-11-05T22:46:53.847Z,91.88
2018-11-05T22:49:22.068Z,91.37
2018-11-05T22:51:50.275Z,91.26
2018-11-05T22:54:18.434Z,92.00
2018-11-05T22:56:47.355Z,91.88
2018-11-05T22:59:15.567Z,92.18
2018-11-05T23:01:49.083Z,92.04
2018-11-05T23:04:17.317Z,91.98
2018-11-05T23:06:45.469Z,92.02
2018-11-05T23:09:13.634Z,92.21
2018-11-05T23:11:42.319Z,92.18
2018-11-05T23:14:10.487Z,92.41
2018-11-05T23:16:39.119Z,91.66
2018-11-05T23:19:09.033Z,92.22
2018-11-05T23:21:37.502Z,91.98
2018-11-05T23:24:05.882Z,92.45
2018-11-05T23:26:34.028Z,92.70
2018-11-05T23:29:02.178Z,93.10
2018-11-05T23:31:30.441Z,93.29
2018-11-05T23:33:58.606Z,93.16
2018-11-05T23:36:27.042Z,93.53
2018-11-05T23:38:55.379Z,93.22
2018-11-05T23:41:25.060Z,93.21
2018-11-05T23:43:54.898Z,92.99
2018-11-05T23:46:24.213Z,94.06
2018-11-05T23:48:52.342Z,93.98
2018-11-05T23:51:20.489Z,93.84
2018-11-05T23:53:48.645Z,94.00
2018-11-05T23:56:16.781Z,93.92
2018-11-05T23:58:44.932Z,93.68
