createdAt,value
2019-01-08T00:00:51.860Z,16.27
2019-01-08T00:03:24.831Z,14.57
2019-01-08T00:05:58.599Z,15.87
2019-01-08T00:08:31.651Z,17.47
2019-01-08T00:11:04.864Z,20.50
2019-01-08T00:13:38.496Z,23.40
2019-01-08T00:16:11.373Z,22.57
2019-01-08T00:18:44.458Z,23.03
2019-01-08T00:21:18.582Z,23.13
2019-01-08T00:23:52.228Z,22.77
2019-01-08T00:26:25.147Z,22.33
2019-01-08T00:28:59.475Z,18.27
2019-01-08T00:31:32.609Z,17.60
2019-01-08T00:34:05.645Z,16.95
2019-01-08T00:36:39.104Z,13.10
2019-01-08T00:39:11.950Z,9.93
2019-01-08T00:41:44.931Z,11.10
2019-01-08T00:44:18.361Z,12.53
2019-01-08T00:46:51.721Z,10.90
2019-01-08T00:49:26.386Z,12.65
2019-01-08T00:52:00.786Z,7.50
2019-01-08T00:54:34.357Z,7.30
2019-01-08T00:57:07.338Z,6.23
2019-01-08T00:59:41.779Z,5.90
2019-01-08T01:02:14.775Z,6.90
2019-01-08T01:04:47.727Z,7.80
2019-01-08T01:07:21.996Z,7.87
2019-01-08T01:09:54.996Z,9.33
2019-01-08T01:12:28.019Z,9.30
2019-01-08T01:15:03.959Z,9.93
2019-01-08T01:17:36.924Z,9.57
2019-01-08T01:20:09.972Z,9.47
2019-01-08T01:22:43.394Z,8.73
2019-01-08T01:25:16.638Z,8.53
2019-01-08T01:27:49.877Z,8.00
2019-01-08T01:30:24.168Z,7.37
2019-01-08T01:32:57.183Z,6.27
2019-01-08T01:35:30.148Z,6.60
2019-01-08T01:38:04.611Z,6.13
2019-01-08T01:40:37.572Z,5.87
2019-01-08T01:43:10.601Z,5.73
2019-01-08T01:45:44.008Z,5.40
2019-01-08T01:48:16.908Z,5.50
2019-01-08T01:50:49.982Z,5.80
2019-01-08T01:53:23.454Z,6.15
2019-01-08T01:55:56.959Z,5.37
2019-01-08T01:58:29.996Z,5.17
2019-01-08T02:01:04.553Z,4.93
2019-01-08T02:03:37.551Z,4.67
2019-01-08T02:06:11.127Z,4.85
2019-01-08T02:08:46.122Z,4.33
2019-01-08T02:11:19.022Z,4.93
2019-01-08T02:13:58.663Z,4.40
2019-01-08T02:16:36.725Z,4.70
2019-01-08T02:19:14.597Z,4.40
2019-01-08T02:21:52.600Z,3.87
2019-01-08T02:24:30.884Z,3.50
2019-01-08T02:27:08.643Z,4.47
2019-01-08T02:29:46.248Z,4.40
2019-01-08T02:32:24.427Z,4.17
2019-01-08T02:35:02.277Z,4.73
2019-01-08T02:37:40.238Z,4.57
2019-01-08T02:40:18.793Z,3.70
2019-01-08T02:42:56.426Z,3.53
2019-01-08T02:45:34.092Z,4.00
2019-01-08T02:48:12.266Z,4.37
2019-01-08T02:50:49.898Z,4.75
2019-01-08T02:53:27.647Z,3.90
2019-01-08T02:56:05.911Z,4.33
2019-01-08T02:58:43.450Z,3.87
2019-01-08T03:01:21.303Z,4.13
2019-01-08T03:03:59.661Z,4.13
2019-01-08T03:06:38.476Z,3.83
2019-01-08T03:09:16.311Z,3.70
2019-01-08T03:11:55.687Z,3.60
2019-01-08T03:14:33.313Z,4.45
2019-01-08T03:17:10.964Z,3.80
2019-01-08T03:19:49.169Z,3.83
2019-01-08T03:22:27.290Z,3.63
2019-01-08T03:25:05.443Z,4.12
2019-01-08T03:27:44.633Z,3.63
2019-01-08T03:30:22.598Z,4.10
2019-01-08T03:33:00.511Z,3.47
2019-01-08T03:35:38.805Z,3.93
2019-01-08T03:38:19.992Z,4.77
2019-01-08T03:40:58.248Z,4.00
2019-01-08T03:43:36.853Z,4.57
2019-01-08T03:46:14.735Z,4.27
2019-01-08T03:48:52.324Z,4.03
2019-01-08T03:51:30.732Z,4.00
2019-01-08T03:54:08.560Z,5.23
2019-01-08T03:56:48.513Z,4.60
2019-01-08T03:59:26.821Z,3.67
2019-01-08T04:02:04.615Z,4.47
2019-01-08T04:04:42.474Z,3.97
2019-01-08T04:07:20.571Z,4.73
2019-01-08T04:09:58.510Z,4.60
2019-01-08T04:12:36.187Z,5.00
2019-01-08T04:15:16.109Z,4.10
2019-01-08T04:17:53.932Z,4.00
2019-01-08T04:20:31.684Z,4.30
2019-01-08T04:23:09.881Z,4.73
2019-01-08T04:25:47.714Z,4.90
2019-01-08T04:28:25.924Z,5.37
2019-01-08T04:31:05.779Z,4.13
2019-01-08T04:33:43.448Z,4.47
2019-01-08T04:36:21.172Z,4.10
2019-01-08T04:38:59.236Z,4.37
2019-01-08T04:41:37.135Z,4.97
2019-01-08T04:44:14.626Z,4.53
2019-01-08T04:46:53.092Z,3.57
2019-01-08T04:49:30.884Z,4.10
2019-01-08T04:52:09.004Z,4.10
2019-01-08T04:54:48.098Z,5.70
2019-01-08T04:57:26.060Z,4.83
2019-01-08T05:00:05.435Z,5.22
2019-01-08T05:02:44.080Z,4.43
2019-01-08T05:05:17.027Z,4.67
2019-01-08T05:07:50.112Z,3.93
2019-01-08T05:10:30.418Z,4.40
2019-01-08T05:13:03.415Z,4.47
2019-01-08T05:15:36.379Z,3.97
2019-01-08T05:18:10.892Z,4.10
2019-01-08T05:20:43.683Z,4.40
2019-01-08T05:23:17.481Z,4.23
2019-01-08T05:25:51.166Z,4.53
2019-01-08T05:28:24.131Z,4.03
2019-01-08T05:30:57.026Z,5.57
2019-01-08T05:33:30.073Z,4.83
2019-01-08T05:36:03.078Z,4.97
2019-01-08T05:38:36.068Z,4.57
2019-01-08T05:41:09.461Z,4.53
2019-01-08T05:43:42.421Z,4.30
2019-01-08T05:46:15.403Z,4.73
2019-01-08T05:48:48.846Z,4.67
2019-01-08T05:51:21.802Z,4.47
2019-01-08T05:53:54.820Z,4.90
2019-01-08T05:56:28.227Z,5.15
2019-01-08T05:59:01.105Z,4.70
2019-01-08T06:01:33.996Z,4.63
2019-01-08T06:04:07.516Z,4.20
2019-01-08T06:06:40.309Z,4.43
2019-01-08T06:09:13.313Z,4.17
2019-01-08T06:11:46.373Z,5.23
2019-01-08T06:14:19.291Z,5.17
2019-01-08T06:16:52.304Z,4.93
2019-01-08T06:19:25.667Z,5.33
2019-01-08T06:21:58.542Z,5.60
2019-01-08T06:24:32.085Z,5.23
2019-01-08T06:27:05.500Z,5.40
2019-01-08T06:29:38.420Z,4.97
2019-01-08T06:32:11.310Z,5.33
2019-01-08T06:34:44.772Z,5.23
2019-01-08T06:37:17.679Z,4.50
2019-01-08T06:39:51.407Z,5.10
2019-01-08T06:42:24.720Z,5.10
2019-01-08T06:44:57.627Z,5.10
2019-01-08T06:47:30.947Z,5.50
2019-01-08T06:50:05.955Z,5.10
2019-01-08T06:52:39.056Z,6.43
2019-01-08T06:55:15.525Z,7.80
2019-01-08T06:57:49.980Z,5.60
2019-01-08T07:00:22.844Z,6.97
2019-01-08T07:02:55.683Z,5.40
2019-01-08T07:05:30.979Z,4.97
2019-01-08T07:08:04.990Z,6.40
2019-01-08T07:10:37.901Z,5.50
2019-01-08T07:13:11.712Z,5.80
2019-01-08T07:15:44.871Z,5.73
2019-01-08T07:18:17.792Z,5.20
2019-01-08T07:20:52.337Z,5.77
2019-01-08T07:23:26.085Z,5.90
2019-01-08T07:25:59.187Z,5.23
2019-01-08T07:28:32.341Z,6.43
2019-01-08T07:31:05.298Z,6.77
2019-01-08T07:33:38.235Z,6.23
2019-01-08T07:36:12.679Z,6.43
2019-01-08T07:38:45.643Z,6.33
2019-01-08T07:41:18.699Z,5.40
2019-01-08T07:43:52.071Z,5.53
2019-01-08T07:46:25.065Z,5.40
2019-01-08T07:48:58.028Z,5.30
2019-01-08T07:51:32.957Z,5.67
2019-01-08T07:54:06.279Z,6.07
2019-01-08T07:56:39.303Z,5.43
2019-01-08T07:59:12.175Z,6.40
2019-01-08T08:01:45.638Z,5.23
2019-01-08T08:04:18.605Z,5.87
2019-01-08T08:06:52.892Z,5.75
2019-01-08T08:09:25.819Z,6.43
2019-01-08T08:11:59.871Z,4.70
2019-01-08T08:14:34.297Z,4.70
2019-01-08T08:17:10.956Z,5.87
2019-01-08T08:19:44.275Z,5.13
2019-01-08T08:22:18.640Z,4.93
2019-01-08T08:24:51.867Z,4.83
2019-01-08T08:27:24.909Z,4.20
2019-01-08T08:29:58.261Z,4.57
2019-01-08T08:32:31.385Z,4.60
2019-01-08T08:35:08.511Z,4.50
2019-01-08T08:37:45.805Z,4.93
2019-01-08T08:40:19.248Z,5.45
2019-01-08T08:42:52.749Z,4.78
2019-01-08T08:45:26.524Z,3.70
2019-01-08T08:48:00.196Z,3.50
2019-01-08T08:50:35.303Z,3.33
2019-01-08T08:53:08.525Z,3.40
2019-01-08T08:55:42.411Z,3.27
2019-01-08T08:58:15.978Z,3.53
2019-01-08T09:00:48.912Z,4.23
2019-01-08T09:03:21.907Z,4.90
2019-01-08T09:05:55.511Z,4.82
2019-01-08T09:08:28.514Z,4.00
2019-01-08T09:11:01.901Z,4.20
2019-01-08T09:13:34.928Z,3.77
2019-01-08T09:16:07.852Z,3.73
2019-01-08T09:18:41.158Z,3.57
2019-01-08T09:21:14.589Z,3.47
2019-01-08T09:23:47.668Z,3.40
2019-01-08T09:26:20.623Z,3.27
2019-01-08T09:28:55.729Z,4.00
2019-01-08T09:31:29.475Z,3.67
2019-01-08T09:34:02.777Z,3.87
2019-01-08T09:36:35.689Z,3.37
2019-01-08T09:39:09.903Z,3.43
2019-01-08T09:41:42.847Z,2.97
2019-01-08T09:44:15.879Z,3.90
2019-01-08T09:46:51.227Z,3.33
2019-01-08T09:49:25.954Z,3.60
2019-01-08T09:51:59.061Z,4.50
2019-01-08T09:54:35.315Z,3.97
2019-01-08T09:57:08.913Z,3.83
2019-01-08T09:59:44.015Z,4.07
2019-01-08T10:02:19.222Z,3.90
2019-01-08T10:04:53.759Z,4.20
2019-01-08T10:07:26.642Z,5.20
2019-01-08T10:10:00.304Z,4.50
2019-01-08T10:12:33.212Z,4.87
2019-01-08T10:15:13.677Z,3.73
2019-01-08T10:17:48.081Z,4.53
2019-01-08T10:20:21.069Z,5.00
2019-01-08T10:22:54.687Z,4.80
2019-01-08T10:25:28.444Z,5.27
2019-01-08T10:28:02.902Z,5.37
2019-01-08T10:30:36.436Z,4.77
2019-01-08T10:33:09.459Z,4.60
2019-01-08T10:35:44.855Z,5.30
2019-01-08T10:38:17.919Z,5.73
2019-01-08T10:40:50.840Z,5.57
2019-01-08T10:43:23.862Z,5.03
2019-01-08T10:45:56.797Z,5.30
2019-01-08T10:48:29.809Z,5.90
2019-01-08T10:51:02.800Z,6.00
2019-01-08T10:53:37.028Z,5.77
2019-01-08T10:56:10.002Z,5.57
2019-01-08T10:58:43.021Z,5.23
2019-01-08T11:01:16.683Z,5.20
2019-01-08T11:03:50.213Z,5.27
2019-01-08T11:06:23.265Z,5.20
2019-01-08T11:08:57.435Z,4.77
2019-01-08T11:11:30.610Z,5.40
2019-01-08T11:14:03.619Z,5.10
2019-01-08T11:16:38.102Z,5.60
2019-01-08T11:19:11.079Z,4.90
2019-01-08T11:21:44.083Z,4.73
2019-01-08T11:24:17.107Z,5.13
2019-01-08T11:26:50.064Z,4.80
2019-01-08T11:29:23.091Z,5.90
2019-01-08T11:31:56.064Z,4.63
2019-01-08T11:34:29.065Z,4.60
2019-01-08T11:37:02.664Z,4.73
2019-01-08T11:39:35.586Z,4.13
2019-01-08T11:42:08.588Z,4.90
2019-01-08T11:44:41.612Z,5.27
2019-01-08T11:47:15.909Z,4.63
2019-01-08T11:49:48.869Z,5.00
2019-01-08T11:52:22.037Z,5.07
2019-01-08T11:54:55.360Z,4.85
2019-01-08T11:57:28.385Z,4.10
2019-01-08T12:00:04.759Z,4.20
2019-01-08T12:02:38.349Z,4.50
2019-01-08T12:05:11.402Z,4.40
2019-01-08T12:07:45.449Z,4.57
2019-01-08T12:10:19.077Z,4.50
2019-01-08T12:12:52.894Z,5.77
2019-01-08T12:15:25.716Z,7.25
2019-01-08T12:18:01.850Z,6.18
2019-01-08T12:20:34.871Z,5.27
2019-01-08T12:23:08.149Z,4.30
2019-01-08T12:25:41.628Z,4.03
2019-01-08T12:28:15.484Z,3.60
2019-01-08T12:30:48.648Z,3.97
2019-01-08T12:33:24.164Z,3.60
2019-01-08T12:35:57.203Z,3.67
2019-01-08T12:38:31.369Z,4.17
2019-01-08T12:41:05.009Z,3.50
2019-01-08T12:43:38.301Z,3.70
2019-01-08T12:46:12.579Z,3.90
2019-01-08T12:48:45.885Z,4.70
2019-01-08T12:51:20.412Z,5.00
2019-01-08T12:53:54.274Z,5.37
2019-01-08T12:56:27.806Z,4.77
2019-01-08T12:59:00.861Z,6.10
2019-01-08T13:01:33.811Z,5.40
2019-01-08T13:04:06.859Z,5.83
2019-01-08T13:06:39.791Z,6.20
2019-01-08T13:09:12.833Z,5.53
2019-01-08T13:11:46.156Z,4.97
2019-01-08T13:14:19.247Z,6.00
2019-01-08T13:16:56.777Z,5.40
2019-01-08T13:19:30.170Z,5.97
2019-01-08T13:22:04.785Z,5.47
2019-01-08T13:24:38.418Z,6.63
2019-01-08T13:27:12.543Z,5.70
2019-01-08T13:29:47.077Z,5.53
2019-01-08T13:32:23.188Z,5.07
2019-01-08T13:34:57.262Z,5.97
2019-01-08T13:37:30.832Z,4.47
2019-01-08T13:40:05.094Z,3.60
2019-01-08T13:42:38.023Z,4.20
2019-01-08T13:45:14.648Z,3.87
2019-01-08T13:47:48.103Z,4.53
2019-01-08T13:50:25.239Z,5.37
2019-01-08T13:53:02.018Z,5.50
2019-01-08T13:55:36.523Z,5.60
2019-01-08T13:58:10.565Z,4.87
2019-01-08T14:00:44.329Z,4.50
2019-01-08T14:03:21.064Z,4.53
2019-01-08T14:05:55.624Z,4.90
2019-01-08T14:08:31.064Z,3.57
2019-01-08T14:11:04.351Z,3.30
2019-01-08T14:13:38.974Z,2.80
2019-01-08T14:16:15.569Z,3.70
2019-01-08T14:18:49.161Z,3.77
2019-01-08T14:21:24.399Z,4.10
2019-01-08T14:23:57.688Z,2.80
2019-01-08T14:26:31.364Z,3.60
2019-01-08T14:29:06.257Z,4.27
2019-01-08T14:31:40.969Z,5.23
2019-01-08T14:34:13.861Z,3.93
2019-01-08T14:36:48.254Z,4.43
2019-01-08T14:39:22.582Z,5.30
2019-01-08T14:41:56.492Z,5.17
2019-01-08T14:44:30.171Z,4.30
2019-01-08T14:47:03.252Z,4.00
2019-01-08T14:49:37.232Z,3.20
2019-01-08T14:52:12.287Z,3.70
2019-01-08T14:54:45.321Z,2.70
2019-01-08T14:57:18.655Z,3.33
2019-01-08T14:59:52.156Z,2.97
2019-01-08T15:02:26.220Z,3.23
2019-01-08T15:04:59.254Z,3.20
2019-01-08T15:07:33.434Z,3.77
2019-01-08T15:10:07.219Z,3.57
2019-01-08T15:12:40.857Z,2.97
2019-01-08T15:15:15.905Z,3.22
2019-01-08T15:17:49.714Z,3.33
2019-01-08T15:20:23.201Z,3.00
2019-01-08T15:22:57.190Z,3.27
2019-01-08T15:25:30.408Z,3.83
2019-01-08T15:28:05.687Z,3.53
2019-01-08T15:30:40.387Z,3.67
2019-01-08T15:33:16.512Z,4.60
2019-01-08T15:35:55.485Z,4.35
2019-01-08T15:38:28.992Z,4.37
2019-01-08T15:41:02.474Z,4.17
2019-01-08T15:43:35.531Z,3.60
2019-01-08T15:46:08.844Z,4.33
2019-01-08T15:48:42.909Z,3.93
2019-01-08T15:51:16.168Z,4.27
2019-01-08T15:53:51.524Z,4.10
2019-01-08T15:56:27.381Z,5.10
2019-01-08T15:59:04.375Z,5.17
2019-01-08T16:01:37.425Z,6.75
2019-01-08T16:04:13.519Z,6.65
2019-01-08T16:06:46.712Z,5.00
2019-01-08T16:09:19.835Z,4.80
2019-01-08T16:11:54.635Z,4.53
2019-01-08T16:14:28.434Z,4.37
2019-01-08T16:17:04.158Z,4.87
2019-01-08T16:19:37.931Z,4.30
2019-01-08T16:22:11.091Z,4.20
2019-01-08T16:24:45.240Z,4.50
2019-01-08T16:27:19.555Z,5.37
2019-01-08T16:29:53.283Z,4.30
2019-01-08T16:32:29.607Z,4.63
2019-01-08T16:35:04.509Z,5.13
2019-01-08T16:37:37.689Z,4.50
2019-01-08T16:40:11.704Z,5.30
2019-01-08T16:42:46.306Z,4.95
2019-01-08T16:45:19.953Z,4.63
2019-01-08T16:47:53.020Z,3.93
2019-01-08T16:50:26.546Z,4.13
2019-01-08T16:52:59.631Z,4.03
2019-01-08T16:55:32.861Z,4.23
2019-01-08T16:58:08.505Z,3.87
2019-01-08T17:00:42.994Z,3.87
2019-01-08T17:03:24.498Z,3.70
2019-01-08T17:05:59.501Z,4.37
2019-01-08T17:08:32.515Z,4.07
2019-01-08T17:11:05.614Z,3.10
2019-01-08T17:13:39.699Z,4.20
2019-01-08T17:16:13.124Z,4.10
2019-01-08T17:18:46.258Z,4.20
2019-01-08T17:21:19.388Z,4.33
2019-01-08T17:23:53.215Z,4.30
2019-01-08T17:26:26.571Z,4.17
2019-01-08T17:29:00.334Z,3.77
2019-01-08T17:31:33.752Z,5.10
2019-01-08T17:34:13.962Z,4.70
2019-01-08T17:36:47.847Z,4.07
2019-01-08T17:39:24.956Z,4.50
2019-01-08T17:41:58.480Z,4.50
2019-01-08T17:44:31.780Z,4.10
2019-01-08T17:47:04.881Z,4.27
2019-01-08T17:49:37.904Z,3.50
2019-01-08T17:52:12.494Z,3.03
2019-01-08T17:54:45.985Z,4.67
2019-01-08T17:57:19.597Z,4.07
2019-01-08T17:59:52.764Z,4.37
2019-01-08T18:02:27.125Z,4.73
2019-01-08T18:05:00.185Z,4.40
2019-01-08T18:07:33.861Z,4.17
2019-01-08T18:10:11.150Z,5.37
2019-01-08T18:12:44.157Z,5.37
2019-01-08T18:15:17.175Z,5.43
2019-01-08T18:17:50.757Z,4.77
2019-01-08T18:20:24.085Z,5.03
2019-01-08T18:22:57.072Z,5.83
2019-01-08T18:25:30.421Z,4.80
2019-01-08T18:28:03.357Z,4.57
2019-01-08T18:30:43.295Z,4.13
2019-01-08T18:33:17.723Z,4.50
2019-01-08T18:35:50.734Z,4.83
2019-01-08T18:38:24.291Z,4.37
2019-01-08T18:40:57.444Z,4.93
2019-01-08T18:43:30.558Z,5.70
2019-01-08T18:46:05.345Z,5.17
2019-01-08T18:48:42.746Z,5.53
2019-01-08T18:51:17.966Z,4.70
2019-01-08T18:53:53.444Z,4.60
2019-01-08T18:56:27.376Z,4.80
2019-01-08T18:59:01.115Z,4.47
2019-01-08T19:01:42.144Z,4.77
2019-01-08T19:04:18.868Z,4.67
2019-01-08T19:06:56.355Z,4.93
2019-01-08T19:09:55.174Z,4.80
2019-01-08T19:12:43.726Z,4.63
2019-01-08T19:15:39.523Z,4.40
2019-01-08T19:18:32.408Z,4.63
2019-01-08T19:21:52.087Z,3.90
2019-01-08T19:24:50.780Z,4.27
2019-01-08T19:27:31.600Z,4.35
2019-01-08T19:30:17.078Z,3.80
2019-01-08T19:32:51.556Z,2.90
2019-01-08T19:35:31.527Z,2.53
2019-01-08T19:38:06.128Z,2.80
2019-01-08T19:40:39.279Z,2.20
2019-01-08T19:43:12.891Z,2.20
2019-01-08T19:45:46.102Z,3.20
2019-01-08T19:48:20.060Z,3.00
2019-01-08T19:50:55.880Z,2.80
2019-01-08T19:53:28.976Z,3.23
2019-01-08T19:56:03.462Z,3.20
2019-01-08T19:58:36.729Z,3.60
2019-01-08T20:01:11.910Z,3.00
2019-01-08T20:03:45.647Z,4.23
2019-01-08T20:06:19.051Z,3.83
2019-01-08T20:08:53.199Z,3.97
2019-01-08T20:11:26.404Z,4.57
2019-01-08T20:13:59.470Z,5.07
2019-01-08T20:16:33.643Z,4.93
2019-01-08T20:19:10.549Z,4.90
2019-01-08T20:21:43.641Z,4.63
2019-01-08T20:24:17.309Z,5.30
2019-01-08T20:26:51.149Z,6.13
2019-01-08T20:29:25.763Z,4.67
2019-01-08T20:32:00.955Z,4.43
2019-01-08T20:34:35.530Z,5.10
2019-01-08T20:37:10.427Z,5.13
2019-01-08T20:39:45.677Z,5.72
2019-01-08T20:42:18.814Z,5.77
2019-01-08T20:44:52.027Z,5.00
2019-01-08T20:47:25.714Z,4.87
2019-01-08T20:49:58.798Z,3.73
2019-01-08T20:52:32.062Z,3.87
2019-01-08T20:55:07.597Z,5.83
2019-01-08T20:57:40.734Z,5.13
2019-01-08T21:00:16.651Z,4.43
2019-01-08T21:02:49.976Z,4.40
2019-01-08T21:05:23.508Z,4.40
2019-01-08T21:07:57.675Z,4.03
2019-01-08T21:10:31.187Z,5.20
2019-01-08T21:13:04.176Z,5.05
2019-01-08T21:15:39.731Z,3.43
2019-01-08T21:18:13.066Z,4.77
2019-01-08T21:20:47.860Z,4.20
2019-01-08T21:23:24.267Z,3.93
2019-01-08T21:25:57.296Z,4.00
2019-01-08T21:28:31.970Z,4.63
2019-01-08T21:31:07.247Z,5.23
2019-01-08T21:33:40.264Z,4.73
2019-01-08T21:36:14.792Z,4.80
2019-01-08T21:38:49.282Z,5.57
2019-01-08T21:41:23.106Z,4.80
2019-01-08T21:43:56.727Z,4.33
2019-01-08T21:46:30.740Z,5.20
2019-01-08T21:49:03.941Z,8.07
2019-01-08T21:51:40.400Z,5.15
2019-01-08T21:54:13.366Z,4.30
2019-01-08T21:56:46.393Z,4.53
2019-01-08T21:59:21.982Z,4.60
2019-01-08T22:01:56.088Z,4.43
2019-01-08T22:04:29.153Z,4.77
2019-01-08T22:07:05.756Z,3.57
2019-01-08T22:09:39.843Z,3.90
2019-01-08T22:12:17.608Z,4.03
2019-01-08T22:14:52.237Z,3.83
2019-01-08T22:17:29.418Z,2.87
2019-01-08T22:20:04.669Z,3.30
2019-01-08T22:22:38.981Z,3.10
2019-01-08T22:25:14.549Z,4.07
2019-01-08T22:27:47.623Z,3.60
2019-01-08T22:30:23.453Z,4.30
2019-01-08T22:32:57.369Z,3.17
2019-01-08T22:35:33.108Z,3.60
2019-01-08T22:38:14.839Z,5.47
2019-01-08T22:40:48.447Z,4.30
2019-01-08T22:43:22.606Z,4.15
2019-01-08T22:45:56.122Z,4.90
2019-01-08T22:48:30.871Z,4.43
2019-01-08T22:51:11.857Z,4.97
2019-01-08T22:53:46.175Z,5.03
2019-01-08T22:56:20.683Z,5.00
2019-01-08T22:58:54.625Z,5.03
2019-01-08T23:01:34.340Z,4.63
2019-01-08T23:04:08.916Z,4.87
2019-01-08T23:06:43.960Z,4.72
2019-01-08T23:09:18.448Z,4.53
2019-01-08T23:11:51.975Z,4.93
2019-01-08T23:14:26.453Z,3.73
2019-01-08T23:16:59.527Z,4.50
2019-01-08T23:19:32.543Z,3.93
2019-01-08T23:22:05.989Z,3.97
2019-01-08T23:24:38.975Z,2.80
2019-01-08T23:27:11.928Z,2.78
2019-01-08T23:29:45.564Z,2.50
2019-01-08T23:32:18.728Z,2.10
2019-01-08T23:34:51.671Z,2.33
2019-01-08T23:37:26.089Z,1.67
2019-01-08T23:40:00.097Z,2.57
2019-01-08T23:42:33.340Z,2.53
2019-01-08T23:45:10.350Z,2.00
2019-01-08T23:47:44.903Z,2.00
2019-01-08T23:50:18.455Z,2.50
2019-01-08T23:53:25.992Z,2.67
2019-01-08T23:56:28.668Z,3.50
2019-01-08T23:59:04.068Z,3.50
