createdAt,value
2022-12-23T00:01:44.312Z,2.00
2022-12-23T00:04:10.946Z,1.00
2022-12-23T00:06:37.440Z,4.60
2022-12-23T00:09:04.030Z,6.00
2022-12-23T00:11:30.734Z,2.60
2022-12-23T00:14:21.194Z,3.20
2022-12-23T00:16:49.201Z,2.00
2022-12-23T00:19:15.760Z,2.80
2022-12-23T00:21:42.250Z,3.00
2022-12-23T00:24:08.793Z,2.40
2022-12-23T00:26:35.215Z,1.60
2022-12-23T00:29:01.693Z,1.00
2022-12-23T00:31:28.274Z,3.00
2022-12-23T00:33:54.819Z,3.00
2022-12-23T00:36:27.602Z,1.80
2022-12-23T00:39:13.714Z,3.00
2022-12-23T00:41:58.827Z,4.00
2022-12-23T00:44:25.480Z,2.00
2022-12-23T00:46:52.109Z,1.60
2022-12-23T00:49:37.864Z,1.40
2022-12-23T00:52:05.398Z,2.00
2022-12-23T00:54:34.785Z,3.00
2022-12-23T00:57:01.860Z,2.50
2022-12-23T00:59:28.351Z,2.00
2022-12-23T01:02:13.463Z,1.00
2022-12-23T01:04:58.848Z,1.00
2022-12-23T01:07:25.403Z,1.00
2022-12-23T01:09:51.858Z,1.00
2022-12-23T01:12:18.391Z,3.00
2022-12-23T01:14:44.866Z,1.75
2022-12-23T01:17:11.743Z,2.00
2022-12-23T01:19:38.375Z,1.60
2022-12-23T01:22:04.927Z,2.00
2022-12-23T01:24:31.929Z,0.60
2022-12-23T01:26:58.564Z,2.25
2022-12-23T01:29:25.239Z,2.00
2022-12-23T01:31:51.803Z,1.00
2022-12-23T01:34:18.337Z,4.00
2022-12-23T01:36:44.811Z,4.00
2022-12-23T01:39:11.300Z,4.40
2022-12-23T01:41:56.333Z,1.00
2022-12-23T01:44:41.337Z,2.00
2022-12-23T01:47:11.063Z,1.25
2022-12-23T01:49:37.493Z,2.00
2022-12-23T01:52:04.043Z,2.50
2022-12-23T01:54:30.763Z,2.00
2022-12-23T01:56:57.728Z,2.75
2022-12-23T01:59:43.134Z,0.33
2022-12-23T02:02:28.082Z,1.20
2022-12-23T02:04:54.761Z,1.00
2022-12-23T02:07:39.871Z,1.00
2022-12-23T02:10:07.468Z,2.00
2022-12-23T02:12:59.951Z,4.00
2022-12-23T02:15:51.229Z,0.80
2022-12-23T02:18:21.157Z,2.00
2022-12-23T02:20:58.935Z,1.00
2022-12-23T02:23:34.252Z,2.00
2022-12-23T02:26:00.697Z,2.00
2022-12-23T02:28:29.910Z,3.00
2022-12-23T02:31:10.707Z,0.60
2022-12-23T02:33:37.209Z,0.00
2022-12-23T02:36:21.681Z,5.00
2022-12-23T02:38:54.872Z,1.75
2022-12-23T02:41:21.372Z,1.80
2022-12-23T02:43:57.001Z,3.00
2022-12-23T02:46:30.558Z,0.75
2022-12-23T02:49:00.663Z,3.00
2022-12-23T02:51:29.672Z,2.00
2022-12-23T02:53:57.796Z,5.40
2022-12-23T02:56:26.737Z,1.50
2022-12-23T02:58:58.652Z,2.00
2022-12-23T03:01:27.425Z,2.00
2022-12-23T03:03:54.069Z,2.00
2022-12-23T03:06:26.871Z,1.00
2022-12-23T03:08:55.899Z,4.00
2022-12-23T03:11:25.380Z,4.60
2022-12-23T03:14:21.058Z,3.00
2022-12-23T03:16:53.699Z,2.00
2022-12-23T03:19:30.727Z,2.00
2022-12-23T03:22:04.287Z,2.40
2022-12-23T03:24:35.904Z,1.00
2022-12-23T03:27:25.388Z,4.50
2022-12-23T03:29:51.858Z,3.50
2022-12-23T03:32:19.346Z,1.00
2022-12-23T03:34:48.051Z,4.00
2022-12-23T03:37:16.268Z,5.00
2022-12-23T03:40:02.993Z,2.00
2022-12-23T03:42:32.876Z,3.75
2022-12-23T03:45:37.070Z,3.00
2022-12-23T03:47:53.883Z,7.00
2022-12-23T03:50:22.167Z,3.40
2022-12-23T03:52:48.605Z,4.00
2022-12-23T03:55:18.674Z,3.40
2022-12-23T03:57:53.879Z,2.00
2022-12-23T04:00:20.313Z,2.60
2022-12-23T04:02:52.929Z,2.00
2022-12-23T04:05:27.436Z,3.50
2022-12-23T04:07:59.694Z,3.25
2022-12-23T04:10:27.037Z,3.00
2022-12-23T04:12:53.845Z,4.80
2022-12-23T04:15:24.278Z,3.00
2022-12-23T04:17:51.836Z,4.80
2022-12-23T04:20:18.624Z,8.00
2022-12-23T04:22:45.128Z,4.60
2022-12-23T04:25:12.410Z,3.80
2022-12-23T04:27:39.319Z,4.00
2022-12-23T04:30:06.759Z,4.00
2022-12-23T04:32:33.286Z,3.33
2022-12-23T04:34:59.717Z,4.80
2022-12-23T04:37:26.306Z,4.00
2022-12-23T04:39:52.735Z,2.25
2022-12-23T04:42:19.218Z,2.75
2022-12-23T04:44:45.712Z,3.20
2022-12-23T04:47:12.293Z,4.40
2022-12-23T04:49:38.764Z,3.20
2022-12-23T04:52:05.316Z,6.50
2022-12-23T04:54:31.747Z,4.00
2022-12-23T04:56:58.268Z,2.75
2022-12-23T04:59:24.725Z,5.25
2022-12-23T05:01:51.419Z,7.80
2022-12-23T05:04:18.062Z,9.00
2022-12-23T05:06:44.587Z,8.00
2022-12-23T05:09:11.098Z,6.00
2022-12-23T05:11:42.097Z,4.00
2022-12-23T05:14:12.379Z,4.00
2022-12-23T05:16:39.156Z,3.40
2022-12-23T05:19:05.786Z,5.00
2022-12-23T05:21:32.236Z,5.00
2022-12-23T05:23:58.719Z,3.50
2022-12-23T05:26:25.244Z,2.25
2022-12-23T05:28:53.079Z,3.00
2022-12-23T05:31:19.613Z,2.00
2022-12-23T05:33:46.147Z,3.00
2022-12-23T05:36:12.930Z,3.00
2022-12-23T05:38:39.491Z,3.00
2022-12-23T05:41:06.123Z,2.40
2022-12-23T05:43:32.617Z,1.00
2022-12-23T05:45:59.090Z,5.00
2022-12-23T05:48:25.576Z,7.00
2022-12-23T05:50:52.676Z,3.00
2022-12-23T05:53:19.729Z,2.20
2022-12-23T05:55:46.611Z,3.00
2022-12-23T05:58:14.039Z,3.00
2022-12-23T06:00:40.454Z,4.25
2022-12-23T06:03:07.180Z,4.00
2022-12-23T06:05:34.616Z,4.00
2022-12-23T06:08:01.115Z,4.00
2022-12-23T06:10:27.552Z,2.75
2022-12-23T06:12:54.072Z,4.00
2022-12-23T06:15:20.494Z,5.00
2022-12-23T06:17:47.034Z,4.60
2022-12-23T06:20:19.923Z,3.00
2022-12-23T06:22:47.382Z,4.00
2022-12-23T06:25:13.875Z,7.25
2022-12-23T06:27:40.392Z,4.00
2022-12-23T06:30:07.399Z,5.00
2022-12-23T06:32:38.146Z,5.00
2022-12-23T06:35:05.481Z,6.00
2022-12-23T06:37:31.933Z,4.00
2022-12-23T06:39:58.375Z,6.00
2022-12-23T06:42:24.911Z,6.00
2022-12-23T06:44:51.367Z,5.00
2022-12-23T06:47:17.811Z,6.00
2022-12-23T06:49:44.338Z,7.80
2022-12-23T06:52:10.840Z,7.00
2022-12-23T06:54:37.359Z,9.00
2022-12-23T06:57:03.844Z,8.60
2022-12-23T06:59:30.790Z,7.00
2022-12-23T07:01:57.423Z,3.00
2022-12-23T07:04:24.071Z,2.20
2022-12-23T07:06:50.574Z,5.00
2022-12-23T07:09:17.169Z,3.00
2022-12-23T07:11:43.643Z,3.00
2022-12-23T07:14:10.258Z,3.00
2022-12-23T07:16:36.895Z,5.00
2022-12-23T07:19:03.959Z,7.00
2022-12-23T07:21:30.575Z,6.20
2022-12-23T07:23:57.074Z,4.00
2022-12-23T07:26:23.584Z,4.00
2022-12-23T07:28:50.030Z,4.00
2022-12-23T07:31:16.839Z,4.00
2022-12-23T07:33:43.395Z,6.00
2022-12-23T07:36:09.930Z,4.00
2022-12-23T07:38:36.496Z,2.80
2022-12-23T07:41:03.195Z,3.50
2022-12-23T07:43:29.686Z,3.00
2022-12-23T07:46:00.461Z,4.75
2022-12-23T07:48:27.658Z,3.00
2022-12-23T07:50:59.711Z,5.40
2022-12-23T07:53:26.240Z,5.00
2022-12-23T07:55:56.411Z,6.00
2022-12-23T07:58:23.519Z,7.40
2022-12-23T08:00:50.153Z,4.00
2022-12-23T08:03:16.772Z,5.40
2022-12-23T08:05:43.368Z,7.60
2022-12-23T08:08:09.846Z,4.00
2022-12-23T08:10:36.268Z,5.60
2022-12-23T08:13:02.723Z,5.40
2022-12-23T08:15:30.350Z,7.00
2022-12-23T08:17:57.006Z,2.60
2022-12-23T08:20:23.465Z,4.00
2022-12-23T08:22:49.952Z,5.40
2022-12-23T08:25:16.489Z,3.00
2022-12-23T08:27:42.925Z,2.60
2022-12-23T08:30:09.773Z,3.20
2022-12-23T08:32:36.242Z,4.50
2022-12-23T08:35:02.745Z,3.00
2022-12-23T08:37:29.635Z,5.00
2022-12-23T08:39:56.146Z,6.40
2022-12-23T08:42:22.650Z,11.00
2022-12-23T08:44:49.116Z,7.00
2022-12-23T08:47:15.597Z,9.40
2022-12-23T08:49:42.100Z,6.50
2022-12-23T08:52:08.701Z,4.75
2022-12-23T08:54:35.130Z,6.00
2022-12-23T08:57:01.546Z,5.75
2022-12-23T08:59:27.992Z,3.00
2022-12-23T09:01:54.648Z,4.50
2022-12-23T09:04:21.259Z,6.00
2022-12-23T09:06:47.709Z,3.40
2022-12-23T09:09:15.549Z,5.20
2022-12-23T09:11:42.103Z,5.50
2022-12-23T09:14:11.520Z,8.00
2022-12-23T09:16:38.274Z,5.00
2022-12-23T09:19:04.950Z,4.20
2022-12-23T09:21:31.734Z,4.00
2022-12-23T09:23:58.182Z,10.00
2022-12-23T09:26:26.609Z,6.00
2022-12-23T09:28:53.180Z,6.00
2022-12-23T09:31:20.331Z,5.40
2022-12-23T09:33:48.231Z,6.50
2022-12-23T09:36:15.012Z,7.00
2022-12-23T09:38:41.808Z,10.80
2022-12-23T09:41:14.402Z,10.00
2022-12-23T09:43:43.967Z,8.80
2022-12-23T09:46:32.209Z,11.40
2022-12-23T09:49:02.623Z,10.00
2022-12-23T09:51:29.485Z,4.75
2022-12-23T09:54:10.849Z,6.80
2022-12-23T09:56:51.492Z,7.75
2022-12-23T09:59:36.743Z,4.60
2022-12-23T10:02:18.646Z,3.00
2022-12-23T10:04:52.296Z,3.50
2022-12-23T10:07:32.598Z,5.25
2022-12-23T10:10:03.239Z,3.60
2022-12-23T10:12:39.112Z,4.00
2022-12-23T10:15:26.874Z,4.00
2022-12-23T10:17:56.291Z,3.80
2022-12-23T10:20:30.002Z,2.00
2022-12-23T10:22:57.146Z,8.80
2022-12-23T10:25:28.753Z,6.00
2022-12-23T10:27:55.315Z,3.00
2022-12-23T10:30:53.877Z,3.80
2022-12-23T10:33:14.088Z,7.00
2022-12-23T10:35:44.471Z,5.00
2022-12-23T10:38:19.724Z,3.00
2022-12-23T10:40:46.168Z,5.00
2022-12-23T10:43:22.946Z,4.20
2022-12-23T10:45:58.392Z,3.00
2022-12-23T10:48:27.636Z,4.00
2022-12-23T10:50:59.955Z,2.50
2022-12-23T10:53:33.249Z,7.40
2022-12-23T10:56:00.242Z,2.25
2022-12-23T10:58:27.028Z,3.80
2022-12-23T11:00:55.334Z,5.00
2022-12-23T11:03:26.356Z,2.00
2022-12-23T11:05:53.608Z,4.00
2022-12-23T11:08:21.128Z,4.20
2022-12-23T11:10:48.148Z,4.40
2022-12-23T11:13:34.689Z,3.50
2022-12-23T11:16:13.565Z,7.60
2022-12-23T11:18:51.797Z,11.00
2022-12-23T11:21:18.245Z,6.00
2022-12-23T11:23:44.720Z,5.00
2022-12-23T11:26:18.634Z,4.00
2022-12-23T11:28:52.384Z,4.40
2022-12-23T11:31:27.160Z,4.60
2022-12-23T11:34:01.109Z,2.00
2022-12-23T11:36:29.027Z,5.00
2022-12-23T11:39:04.748Z,4.40
2022-12-23T11:41:36.356Z,5.00
2022-12-23T11:44:05.746Z,4.50
2022-12-23T11:46:33.285Z,3.00
2022-12-23T11:49:19.868Z,5.80
2022-12-23T11:51:48.037Z,6.80
2022-12-23T11:54:19.007Z,7.20
2022-12-23T11:56:48.480Z,10.25
2022-12-23T11:59:35.436Z,5.00
2022-12-23T12:02:04.304Z,5.00
2022-12-23T12:04:32.861Z,5.40
2022-12-23T12:07:00.695Z,5.00
2022-12-23T12:09:29.997Z,4.00
2022-12-23T12:12:07.500Z,10.50
2022-12-23T12:14:40.747Z,3.00
2022-12-23T12:17:20.029Z,3.60
2022-12-23T12:19:58.616Z,4.00
2022-12-23T12:22:34.952Z,3.60
2022-12-23T12:25:09.001Z,4.00
2022-12-23T12:27:37.540Z,6.75
2022-12-23T12:30:08.907Z,7.00
2022-12-23T12:32:41.022Z,4.00
2022-12-23T12:35:13.046Z,6.40
2022-12-23T12:37:39.454Z,7.00
2022-12-23T12:40:24.563Z,7.40
2022-12-23T12:42:55.395Z,4.00
2022-12-23T12:45:21.925Z,4.00
2022-12-23T12:48:00.211Z,6.00
2022-12-23T12:50:34.291Z,6.00
2022-12-23T12:53:03.945Z,6.00
2022-12-23T12:55:33.239Z,4.00
2022-12-23T12:58:02.611Z,7.00
2022-12-23T13:00:32.791Z,7.50
2022-12-23T13:03:12.602Z,6.00
2022-12-23T13:06:11.573Z,4.80
2022-12-23T13:08:56.527Z,5.80
2022-12-23T13:11:37.974Z,7.20
2022-12-23T13:14:13.401Z,4.00
2022-12-23T13:17:00.178Z,5.60
2022-12-23T13:19:38.914Z,8.60
2022-12-23T13:22:24.769Z,7.50
2022-12-23T13:25:09.870Z,5.50
2022-12-23T13:27:45.435Z,5.75
2022-12-23T13:30:14.177Z,5.50
2022-12-23T13:32:40.659Z,4.60
2022-12-23T13:35:09.859Z,4.40
2022-12-23T13:37:41.800Z,5.40
2022-12-23T13:40:08.389Z,5.60
2022-12-23T13:42:38.275Z,6.40
2022-12-23T13:45:06.818Z,3.80
2022-12-23T13:47:39.305Z,6.80
2022-12-23T13:50:13.596Z,8.00
2022-12-23T13:52:48.353Z,12.50
2022-12-23T13:55:14.779Z,7.00
2022-12-23T13:57:53.381Z,6.20
2022-12-23T14:00:19.795Z,9.00
2022-12-23T14:02:51.090Z,11.00
2022-12-23T14:05:37.119Z,17.20
2022-12-23T14:08:18.676Z,19.50
2022-12-23T14:11:02.650Z,21.50
2022-12-23T14:13:31.671Z,18.40
2022-12-23T14:16:07.369Z,20.25
2022-12-23T14:18:33.889Z,21.00
2022-12-23T14:21:14.612Z,20.40
2022-12-23T14:24:00.855Z,26.80
2022-12-23T14:26:33.244Z,23.00
2022-12-23T14:29:11.232Z,26.00
2022-12-23T14:31:42.522Z,28.25
2022-12-23T14:34:36.257Z,24.00
2022-12-23T14:37:14.989Z,24.40
2022-12-23T14:39:41.915Z,22.80
2022-12-23T14:42:16.413Z,16.00
2022-12-23T14:44:45.872Z,22.00
2022-12-23T14:47:31.052Z,15.40
2022-12-23T14:50:17.456Z,16.00
2022-12-23T14:52:48.713Z,14.00
2022-12-23T14:55:32.265Z,15.00
2022-12-23T14:58:07.847Z,13.00
2022-12-23T15:00:44.865Z,10.00
2022-12-23T15:03:12.001Z,15.00
2022-12-23T15:05:40.447Z,14.00
2022-12-23T15:08:19.015Z,19.20
2022-12-23T15:10:45.723Z,12.75
2022-12-23T15:13:13.143Z,15.00
2022-12-23T15:15:52.600Z,16.60
2022-12-23T15:18:22.532Z,15.60
2022-12-23T15:21:02.374Z,13.20
2022-12-23T15:23:28.889Z,13.00
2022-12-23T15:25:59.946Z,16.20
2022-12-23T15:28:44.825Z,14.20
2022-12-23T15:31:32.226Z,19.60
2022-12-23T15:34:04.072Z,19.50
2022-12-23T15:36:35.771Z,19.00
2022-12-23T15:39:07.313Z,18.80
2022-12-23T15:41:41.137Z,17.25
2022-12-23T15:44:11.092Z,24.00
2022-12-23T15:46:39.709Z,19.00
2022-12-23T15:49:06.780Z,13.00
2022-12-23T15:54:32.516Z,16.75
2022-12-23T15:57:00.327Z,10.60
2022-12-23T15:59:33.187Z,12.40
2022-12-23T16:02:24.939Z,9.00
2022-12-23T16:04:55.779Z,6.50
2022-12-23T16:07:26.426Z,13.80
2022-12-23T16:09:56.277Z,11.20
2022-12-23T16:12:25.041Z,4.50
2022-12-23T16:14:55.961Z,9.00
2022-12-23T16:17:31.880Z,8.00
2022-12-23T16:20:16.875Z,8.00
2022-12-23T16:22:44.665Z,8.00
2022-12-23T16:25:11.258Z,8.00
2022-12-23T16:27:37.911Z,9.50
2022-12-23T16:30:09.924Z,9.00
2022-12-23T16:32:44.427Z,12.25
2022-12-23T16:35:11.879Z,5.60
2022-12-23T16:37:38.355Z,9.00
2022-12-23T16:40:13.119Z,9.00
2022-12-23T16:42:39.591Z,11.80
2022-12-23T16:45:06.210Z,15.80
2022-12-23T16:47:32.667Z,12.40
2022-12-23T16:49:59.158Z,10.40
2022-12-23T16:52:25.692Z,13.00
2022-12-23T16:54:52.174Z,4.40
2022-12-23T16:57:19.203Z,15.75
2022-12-23T16:59:46.967Z,9.75
2022-12-23T17:02:18.559Z,16.00
2022-12-23T17:04:45.056Z,16.40
2022-12-23T17:07:12.344Z,18.00
2022-12-23T17:09:38.800Z,12.25
2022-12-23T17:12:05.773Z,14.00
2022-12-23T17:14:32.416Z,10.00
2022-12-23T17:16:58.981Z,9.67
2022-12-23T17:19:28.848Z,8.80
2022-12-23T17:21:58.783Z,11.00
2022-12-23T17:24:26.728Z,10.75
2022-12-23T17:26:53.757Z,11.75
2022-12-23T17:29:20.279Z,10.00
2022-12-23T17:31:47.622Z,23.00
2022-12-23T17:34:18.329Z,20.60
2022-12-23T17:36:49.888Z,30.25
2022-12-23T17:39:16.779Z,30.40
2022-12-23T17:41:43.204Z,41.40
2022-12-23T17:44:13.446Z,32.00
2022-12-23T17:46:39.903Z,31.00
2022-12-23T17:49:06.390Z,19.40
2022-12-23T17:51:32.855Z,28.50
2022-12-23T17:53:59.976Z,18.60
2022-12-23T17:56:29.203Z,15.40
2022-12-23T17:58:55.722Z,25.50
2022-12-23T18:01:24.394Z,19.20
2022-12-23T18:03:51.253Z,44.33
2022-12-23T18:06:19.058Z,31.00
2022-12-23T18:08:45.640Z,44.20
2022-12-23T18:11:35.464Z,45.40
2022-12-23T18:14:02.584Z,33.60
2022-12-23T18:16:29.451Z,40.00
2022-12-23T18:18:56.007Z,32.00
2022-12-23T18:21:23.844Z,33.50
2022-12-23T18:23:51.286Z,32.40
2022-12-23T18:26:17.812Z,21.75
2022-12-23T18:28:44.255Z,33.25
2022-12-23T18:31:18.778Z,17.00
2022-12-23T18:33:45.968Z,19.00
2022-12-23T18:36:32.112Z,25.50
2022-12-23T18:38:58.621Z,12.80
2022-12-23T18:41:26.056Z,16.00
2022-12-23T18:43:52.780Z,16.50
2022-12-23T18:46:20.330Z,18.40
2022-12-23T18:48:47.220Z,22.00
2022-12-23T18:51:14.673Z,32.50
2022-12-23T18:53:41.676Z,24.80
2022-12-23T18:56:12.077Z,24.20
2022-12-23T18:58:38.547Z,24.50
2022-12-23T19:01:05.043Z,22.60
2022-12-23T19:03:31.842Z,26.60
2022-12-23T19:06:06.724Z,21.20
2022-12-23T19:08:33.683Z,26.20
2022-12-23T19:11:01.067Z,27.50
2022-12-23T19:13:27.655Z,45.00
2022-12-23T19:15:54.264Z,49.00
2022-12-23T19:18:21.717Z,48.00
2022-12-23T19:20:48.803Z,49.00
2022-12-23T19:23:15.707Z,47.80
2022-12-23T19:25:43.487Z,55.25
2022-12-23T19:28:12.198Z,56.00
2022-12-23T19:30:42.117Z,47.20
2022-12-23T19:33:09.066Z,43.25
2022-12-23T19:35:35.499Z,41.00
2022-12-23T19:38:02.059Z,61.00
2022-12-23T19:40:28.586Z,59.25
2022-12-23T19:42:55.025Z,70.75
2022-12-23T19:45:21.470Z,57.50
2022-12-23T19:47:48.087Z,39.25
2022-12-23T19:50:14.606Z,28.25
2022-12-23T19:52:41.107Z,22.80
2022-12-23T19:55:07.912Z,29.00
2022-12-23T19:57:34.762Z,26.25
2022-12-23T20:00:02.725Z,27.60
2022-12-23T20:02:29.257Z,21.00
2022-12-23T20:04:55.844Z,25.40
2022-12-23T20:07:22.358Z,22.50
2022-12-23T20:09:48.866Z,23.00
2022-12-23T20:12:15.512Z,23.80
2022-12-23T20:14:42.010Z,18.75
2022-12-23T20:17:08.481Z,20.50
2022-12-23T20:19:39.173Z,12.00
2022-12-23T20:22:10.293Z,23.00
2022-12-23T20:24:36.772Z,21.00
2022-12-23T20:27:07.810Z,40.00
2022-12-23T20:29:37.259Z,28.40
2022-12-23T20:32:03.824Z,18.75
2022-12-23T20:34:36.493Z,17.00
2022-12-23T20:37:05.512Z,15.00
2022-12-23T20:39:32.044Z,10.00
2022-12-23T20:41:58.483Z,11.60
2022-12-23T20:44:34.630Z,9.00
2022-12-23T20:47:02.096Z,10.75
2022-12-23T20:49:28.662Z,17.00
2022-12-23T20:51:55.225Z,13.00
2022-12-23T20:54:26.327Z,12.50
2022-12-23T20:56:56.411Z,15.00
2022-12-23T20:59:22.841Z,12.67
2022-12-23T21:01:49.387Z,9.00
2022-12-23T21:04:16.250Z,10.50
2022-12-23T21:06:43.198Z,9.25
2022-12-23T21:09:11.745Z,11.00
2022-12-23T21:11:39.763Z,10.00
2022-12-23T21:14:07.794Z,10.25
2022-12-23T21:16:35.793Z,11.60
2022-12-23T21:19:02.303Z,9.00
2022-12-23T21:21:31.168Z,13.40
2022-12-23T21:23:59.966Z,15.00
2022-12-23T21:26:27.956Z,18.40
2022-12-23T21:28:55.568Z,17.00
2022-12-23T21:31:23.016Z,16.00
2022-12-23T21:33:50.304Z,13.00
2022-12-23T21:36:20.622Z,18.75
2022-12-23T21:38:48.432Z,15.00
2022-12-23T21:41:16.197Z,16.00
2022-12-23T21:43:43.272Z,14.00
2022-12-23T21:46:13.974Z,13.40
2022-12-23T21:48:41.084Z,17.50
2022-12-23T21:51:10.355Z,19.40
2022-12-23T21:53:37.236Z,25.25
2022-12-23T21:56:05.023Z,25.75
2022-12-23T21:58:32.106Z,23.00
2022-12-23T22:00:59.145Z,28.50
2022-12-23T22:03:26.370Z,20.00
2022-12-23T22:05:53.071Z,19.60
2022-12-23T22:08:19.590Z,20.00
2022-12-23T22:10:47.300Z,21.00
2022-12-23T22:13:13.849Z,22.00
2022-12-23T22:15:42.333Z,25.20
2022-12-23T22:18:09.056Z,22.00
2022-12-23T22:20:41.215Z,27.00
2022-12-23T22:23:12.397Z,23.00
2022-12-23T22:25:38.822Z,20.60
2022-12-23T22:28:05.242Z,32.50
2022-12-23T22:30:31.711Z,22.60
2022-12-23T22:32:58.111Z,31.00
2022-12-23T22:35:24.800Z,16.00
2022-12-23T22:37:51.266Z,26.00
2022-12-23T22:40:17.895Z,30.00
2022-12-23T22:42:44.346Z,28.25
2022-12-23T22:45:13.357Z,29.80
2022-12-23T22:47:40.102Z,27.40
2022-12-23T22:50:06.944Z,29.00
2022-12-23T22:52:33.370Z,27.40
2022-12-23T22:54:59.894Z,34.75
2022-12-23T22:57:26.323Z,27.75
2022-12-23T22:59:52.754Z,27.00
2022-12-23T23:02:19.259Z,29.50
2022-12-23T23:04:45.700Z,31.75
2022-12-23T23:07:12.169Z,30.40
2022-12-23T23:09:38.711Z,26.50
2022-12-23T23:12:05.344Z,24.50
2022-12-23T23:14:51.832Z,21.60
2022-12-23T23:17:19.133Z,27.25
2022-12-23T23:19:45.547Z,19.00
2022-12-23T23:22:12.077Z,21.25
2022-12-23T23:24:38.507Z,25.40
2022-12-23T23:27:05.008Z,27.00
2022-12-23T23:29:31.425Z,28.80
2022-12-23T23:31:57.947Z,27.00
2022-12-23T23:34:24.523Z,25.33
2022-12-23T23:36:51.035Z,25.33
2022-12-23T23:39:17.568Z,20.60
2022-12-23T23:41:44.085Z,20.25
2022-12-23T23:44:11.416Z,15.60
2022-12-23T23:46:38.209Z,20.25
2022-12-23T23:49:04.736Z,18.00
2022-12-23T23:51:31.309Z,20.80
2022-12-23T23:53:57.811Z,22.80
2022-12-23T23:56:26.208Z,18.50
2022-12-23T23:58:53.677Z,21.25
