createdAt,value
2022-09-01T00:00:13.304Z,5.20
2022-09-01T00:01:49.361Z,4.63
2022-09-01T00:03:23.856Z,4.50
2022-09-01T00:04:59.007Z,4.88
2022-09-01T00:06:34.482Z,4.70
2022-09-01T00:08:07.450Z,4.60
2022-09-01T00:09:40.985Z,4.53
2022-09-01T00:11:13.982Z,4.78
2022-09-01T00:12:46.015Z,4.88
2022-09-01T00:14:29.847Z,5.00
2022-09-01T00:16:05.015Z,4.93
2022-09-01T00:17:39.580Z,4.90
2022-09-01T00:19:12.559Z,4.90
2022-09-01T00:20:46.468Z,4.40
2022-09-01T00:22:19.700Z,4.53
2022-09-01T00:25:25.651Z,4.28
2022-09-01T00:26:59.182Z,4.57
2022-09-01T00:28:34.265Z,4.30
2022-09-01T00:30:08.267Z,4.20
2022-09-01T00:31:41.569Z,4.55
2022-09-01T00:36:21.060Z,4.75
2022-09-01T00:37:54.027Z,4.57
2022-09-01T00:39:25.988Z,4.15
2022-09-01T00:41:00.685Z,4.78
2022-09-01T00:42:33.972Z,4.57
2022-09-01T00:45:41.781Z,4.32
2022-09-01T00:47:15.026Z,4.13
2022-09-01T00:50:25.758Z,4.70
2022-09-01T00:52:02.243Z,5.10
2022-09-01T00:53:36.969Z,4.60
2022-09-01T00:55:14.094Z,4.78
2022-09-01T00:56:49.740Z,4.30
2022-09-01T00:58:31.586Z,4.60
2022-09-01T01:00:11.341Z,4.55
2022-09-01T01:01:45.370Z,4.55
2022-09-01T01:03:18.611Z,4.60
2022-09-01T01:04:53.266Z,4.40
2022-09-01T01:06:29.772Z,4.32
2022-09-01T01:08:08.128Z,4.13
2022-09-01T01:09:45.127Z,4.53
2022-09-01T01:11:18.005Z,4.90
2022-09-01T01:12:52.722Z,4.43
2022-09-01T01:14:27.680Z,4.68
2022-09-01T01:16:00.710Z,4.50
2022-09-01T01:17:34.355Z,4.50
2022-09-01T01:19:30.076Z,4.72
2022-09-01T01:21:24.676Z,4.85
2022-09-01T01:23:05.805Z,4.32
2022-09-01T01:24:40.449Z,5.00
2022-09-01T01:26:13.409Z,4.72
2022-09-01T01:27:46.065Z,5.07
2022-09-01T01:29:19.417Z,4.80
2022-09-01T01:30:54.424Z,4.90
2022-09-01T01:32:28.702Z,4.57
2022-09-01T01:34:05.547Z,5.25
2022-09-01T01:35:38.601Z,4.80
2022-09-01T01:37:14.082Z,5.07
2022-09-01T01:38:49.314Z,5.60
2022-09-01T01:40:23.939Z,5.25
2022-09-01T01:41:58.891Z,5.22
2022-09-01T01:43:31.834Z,5.28
2022-09-01T01:45:04.479Z,5.60
2022-09-01T01:46:42.926Z,4.97
2022-09-01T01:48:22.714Z,5.20
2022-09-01T01:49:57.053Z,5.10
2022-09-01T01:51:31.892Z,5.40
2022-09-01T01:53:11.082Z,5.50
2022-09-01T01:54:46.159Z,5.15
2022-09-01T01:56:20.589Z,5.20
2022-09-01T01:57:52.551Z,5.30
2022-09-01T01:59:29.624Z,5.07
2022-09-01T02:01:03.612Z,4.68
2022-09-01T02:02:38.068Z,5.43
2022-09-01T02:04:12.049Z,4.53
2022-09-01T02:05:45.652Z,5.25
2022-09-01T02:07:18.648Z,5.40
2022-09-01T02:08:53.338Z,5.45
2022-09-01T02:10:27.717Z,5.15
2022-09-01T02:12:02.023Z,5.22
2022-09-01T02:13:35.929Z,5.45
2022-09-01T02:15:12.565Z,5.32
2022-09-01T02:16:45.493Z,5.32
2022-09-01T02:18:23.751Z,5.38
2022-09-01T02:19:57.484Z,5.35
2022-09-01T02:21:30.984Z,5.47
2022-09-01T02:23:09.351Z,5.30
2022-09-01T02:24:46.445Z,4.93
2022-09-01T02:26:25.048Z,4.75
2022-09-01T02:28:00.493Z,5.18
2022-09-01T02:29:40.184Z,5.55
2022-09-01T02:31:20.957Z,5.15
2022-09-01T02:32:53.935Z,5.55
2022-09-01T02:34:28.851Z,5.47
2022-09-01T02:36:04.545Z,5.20
2022-09-01T02:37:39.417Z,5.57
2022-09-01T02:39:11.462Z,5.45
2022-09-01T02:40:46.905Z,5.65
2022-09-01T02:42:26.985Z,5.05
2022-09-01T02:44:02.373Z,5.13
2022-09-01T02:45:35.017Z,5.65
2022-09-01T02:47:09.225Z,5.28
2022-09-01T02:48:46.104Z,5.70
2022-09-01T02:50:19.547Z,5.30
2022-09-01T02:53:26.403Z,4.88
2022-09-01T02:54:59.841Z,5.25
2022-09-01T02:56:32.844Z,5.30
2022-09-01T02:58:05.035Z,7.38
2022-09-01T02:59:43.895Z,5.60
2022-09-01T03:01:24.658Z,5.10
2022-09-01T03:02:59.918Z,5.03
2022-09-01T03:04:35.012Z,5.47
2022-09-01T03:06:10.234Z,5.53
2022-09-01T03:07:43.514Z,5.43
2022-09-01T03:12:25.041Z,4.95
2022-09-01T03:13:58.524Z,5.10
2022-09-01T03:15:33.762Z,5.15
2022-09-01T03:17:06.912Z,4.75
2022-09-01T03:18:40.066Z,5.25
2022-09-01T03:21:47.022Z,5.55
2022-09-01T03:23:20.240Z,6.10
2022-09-01T03:26:26.328Z,5.15
2022-09-01T03:29:36.947Z,5.53
2022-09-01T03:31:11.618Z,4.90
2022-09-01T03:32:44.971Z,5.38
2022-09-01T03:34:21.621Z,5.20
2022-09-01T03:35:53.888Z,5.35
2022-09-01T03:37:27.047Z,5.30
2022-09-01T03:39:01.753Z,5.38
2022-09-01T03:40:36.363Z,5.53
2022-09-01T03:42:12.543Z,5.20
2022-09-01T03:43:48.420Z,5.72
2022-09-01T03:45:20.783Z,5.72
2022-09-01T03:46:55.225Z,5.70
2022-09-01T03:48:29.993Z,6.18
2022-09-01T03:50:02.068Z,5.50
2022-09-01T03:51:37.537Z,6.28
2022-09-01T03:53:10.788Z,5.75
2022-09-01T03:56:16.977Z,5.78
2022-09-01T03:59:23.034Z,5.63
2022-09-01T04:01:00.692Z,5.60
2022-09-01T04:02:35.305Z,5.22
2022-09-01T04:04:08.548Z,5.15
2022-09-01T04:05:44.881Z,6.68
2022-09-01T04:07:19.276Z,5.72
2022-09-01T04:08:56.862Z,6.25
2022-09-01T04:10:29.986Z,6.13
2022-09-01T04:12:06.432Z,5.70
2022-09-01T04:13:42.449Z,5.40
2022-09-01T04:15:18.115Z,5.68
2022-09-01T04:17:08.596Z,6.30
2022-09-01T04:18:41.923Z,7.10
2022-09-01T04:21:55.215Z,6.63
2022-09-01T04:23:33.945Z,5.35
2022-09-01T04:25:08.961Z,5.85
2022-09-01T04:26:41.310Z,5.55
2022-09-01T04:28:22.939Z,5.80
2022-09-01T04:29:57.760Z,5.93
2022-09-01T04:31:31.678Z,6.90
2022-09-01T04:33:04.845Z,7.57
2022-09-01T04:34:40.015Z,5.65
2022-09-01T04:36:19.585Z,6.15
2022-09-01T04:37:53.539Z,5.93
2022-09-01T04:39:28.444Z,6.28
2022-09-01T04:41:06.598Z,5.60
2022-09-01T04:42:39.959Z,5.10
2022-09-01T04:44:15.662Z,5.10
2022-09-01T04:45:52.037Z,5.40
2022-09-01T04:47:30.286Z,5.10
2022-09-01T04:50:49.384Z,5.68
2022-09-01T04:52:21.533Z,4.70
2022-09-01T04:53:56.032Z,4.72
2022-09-01T04:55:29.872Z,5.22
2022-09-01T04:57:02.760Z,5.28
2022-09-01T04:58:35.805Z,5.40
2022-09-01T05:00:22.274Z,5.85
2022-09-01T05:01:57.347Z,5.80
2022-09-01T05:03:32.044Z,5.80
2022-09-01T05:05:10.190Z,6.65
2022-09-01T05:06:46.094Z,6.38
2022-09-01T05:08:24.288Z,5.78
2022-09-01T05:10:01.133Z,5.95
2022-09-01T05:11:35.720Z,6.20
2022-09-01T05:13:09.949Z,5.90
2022-09-01T05:14:45.191Z,5.85
2022-09-01T05:16:25.184Z,5.70
2022-09-01T05:18:02.278Z,5.38
2022-09-01T05:19:35.999Z,5.40
2022-09-01T05:21:11.119Z,5.13
2022-09-01T05:22:45.565Z,5.18
2022-09-01T05:24:21.621Z,4.80
2022-09-01T05:25:54.796Z,5.57
2022-09-01T05:27:29.477Z,5.30
2022-09-01T05:29:10.465Z,5.15
2022-09-01T05:30:43.939Z,5.40
2022-09-01T05:32:16.966Z,4.97
2022-09-01T05:33:50.792Z,5.03
2022-09-01T05:35:32.922Z,4.55
2022-09-01T05:37:08.496Z,4.80
2022-09-01T05:38:43.059Z,5.18
2022-09-01T05:40:16.698Z,5.40
2022-09-01T05:41:49.880Z,5.10
2022-09-01T05:43:21.934Z,5.10
2022-09-01T05:44:54.941Z,4.85
2022-09-01T05:46:28.733Z,5.03
2022-09-01T05:48:02.582Z,4.78
2022-09-01T05:49:36.124Z,4.93
2022-09-01T05:51:27.513Z,5.15
2022-09-01T05:53:11.069Z,4.75
2022-09-01T05:54:47.998Z,4.43
2022-09-01T05:56:24.900Z,5.45
2022-09-01T05:57:57.986Z,5.60
2022-09-01T05:59:32.669Z,5.43
2022-09-01T06:01:05.988Z,4.85
2022-09-01T06:02:40.126Z,5.15
2022-09-01T06:04:13.664Z,5.22
2022-09-01T06:05:48.339Z,4.90
2022-09-01T06:07:25.277Z,4.53
2022-09-01T06:08:59.563Z,4.90
2022-09-01T06:10:35.647Z,4.90
2022-09-01T06:12:17.364Z,4.72
2022-09-01T06:13:55.224Z,4.40
2022-09-01T06:15:29.488Z,4.80
2022-09-01T06:17:03.215Z,4.47
2022-09-01T06:18:36.922Z,4.53
2022-09-01T06:20:11.176Z,4.00
2022-09-01T06:21:43.273Z,4.00
2022-09-01T06:23:17.988Z,4.15
2022-09-01T06:24:55.698Z,4.40
2022-09-01T06:26:38.907Z,4.32
2022-09-01T06:28:12.136Z,4.40
2022-09-01T06:31:20.115Z,4.93
2022-09-01T06:32:53.788Z,4.60
2022-09-01T06:34:27.563Z,5.40
2022-09-01T06:36:03.876Z,4.45
2022-09-01T06:37:38.260Z,4.50
2022-09-01T06:39:19.683Z,4.13
2022-09-01T06:41:01.542Z,4.00
2022-09-01T06:42:36.024Z,4.70
2022-09-01T06:44:14.422Z,4.80
2022-09-01T06:45:49.885Z,4.55
2022-09-01T06:47:24.192Z,4.90
2022-09-01T06:48:59.045Z,4.35
2022-09-01T06:52:25.670Z,4.03
2022-09-01T06:53:59.971Z,4.28
2022-09-01T06:55:34.001Z,4.50
2022-09-01T06:59:08.035Z,4.10
2022-09-01T07:00:41.875Z,4.47
2022-09-01T07:02:17.809Z,4.63
2022-09-01T07:03:52.759Z,4.00
2022-09-01T07:09:21.574Z,4.50
2022-09-01T07:12:08.127Z,4.50
2022-09-01T07:13:07.357Z,4.35
2022-09-01T07:16:40.485Z,4.20
2022-09-01T07:18:26.709Z,4.50
2022-09-01T07:20:23.190Z,4.05
2022-09-01T07:22:09.717Z,4.53
2022-09-01T07:24:07.760Z,3.70
2022-09-01T07:26:02.243Z,3.80
2022-09-01T07:27:40.430Z,4.00
2022-09-01T07:29:14.666Z,4.15
2022-09-01T07:30:53.041Z,3.78
2022-09-01T07:32:44.246Z,3.85
2022-09-01T07:36:28.998Z,3.97
2022-09-01T07:38:47.395Z,4.13
2022-09-01T07:42:59.167Z,4.28
2022-09-01T07:43:46.373Z,4.65
2022-09-01T07:45:28.032Z,4.57
2022-09-01T07:47:51.752Z,4.20
2022-09-01T07:52:49.682Z,4.50
2022-09-01T07:54:24.025Z,4.53
2022-09-01T07:55:59.007Z,4.20
2022-09-01T07:57:32.068Z,4.20
2022-09-01T07:59:05.097Z,4.30
2022-09-01T08:00:38.198Z,4.15
2022-09-01T08:03:46.963Z,3.95
2022-09-01T08:05:26.325Z,4.72
2022-09-01T08:07:00.284Z,3.97
2022-09-01T08:08:35.863Z,4.00
2022-09-01T08:10:10.218Z,4.97
2022-09-01T08:12:02.166Z,4.13
2022-09-01T08:13:41.785Z,3.78
2022-09-01T08:17:32.944Z,3.92
2022-09-01T08:19:16.067Z,4.72
2022-09-01T08:20:49.368Z,4.22
2022-09-01T08:22:24.321Z,4.30
2022-09-01T08:23:57.676Z,3.95
2022-09-01T08:27:04.490Z,4.03
2022-09-01T08:28:37.720Z,4.15
2022-09-01T08:31:48.678Z,4.10
2022-09-01T08:33:21.738Z,3.95
2022-09-01T08:34:57.141Z,3.85
2022-09-01T08:36:30.161Z,3.78
2022-09-01T08:38:03.280Z,4.15
2022-09-01T08:41:18.337Z,3.72
2022-09-01T08:43:01.471Z,3.97
2022-09-01T08:44:43.198Z,4.43
2022-09-01T08:46:25.129Z,4.40
2022-09-01T08:48:37.175Z,4.40
2022-09-01T08:49:57.657Z,5.30
2022-09-01T08:51:38.412Z,4.40
2022-09-01T08:53:26.791Z,5.30
2022-09-01T08:55:06.910Z,3.75
2022-09-01T08:56:41.068Z,4.10
2022-09-01T08:58:18.294Z,3.97
2022-09-01T08:59:52.990Z,4.10
2022-09-01T09:01:32.157Z,4.15
2022-09-01T09:03:18.764Z,4.95
2022-09-01T09:05:01.650Z,4.25
2022-09-01T09:06:43.540Z,4.68
2022-09-01T09:08:52.430Z,4.43
2022-09-01T09:10:31.044Z,4.60
2022-09-01T09:12:18.222Z,4.63
2022-09-01T09:14:08.715Z,4.60
2022-09-01T09:15:45.716Z,3.97
2022-09-01T09:17:23.381Z,4.75
2022-09-01T09:19:02.090Z,4.75
2022-09-01T09:20:38.279Z,4.60
2022-09-01T09:22:16.748Z,4.50
2022-09-01T09:24:07.706Z,4.88
2022-09-01T09:25:40.895Z,4.43
2022-09-01T09:28:51.170Z,3.80
2022-09-01T09:30:27.610Z,4.38
2022-09-01T09:32:06.161Z,4.38
2022-09-01T09:33:52.098Z,4.10
2022-09-01T09:35:29.306Z,3.47
2022-09-01T09:37:23.545Z,4.90
2022-09-01T09:39:11.750Z,4.00
2022-09-01T09:43:08.145Z,4.13
2022-09-01T09:44:45.192Z,3.35
2022-09-01T09:46:27.126Z,3.58
2022-09-01T09:48:00.644Z,5.13
2022-09-01T09:49:40.848Z,3.83
2022-09-01T09:51:20.814Z,4.13
2022-09-01T09:53:11.962Z,4.40
2022-09-01T09:55:01.702Z,4.00
2022-09-01T09:56:36.072Z,3.60
2022-09-01T09:58:13.285Z,3.42
2022-09-01T10:00:04.835Z,3.58
2022-09-01T10:01:38.284Z,4.30
2022-09-01T10:03:15.243Z,4.00
2022-09-01T10:04:51.443Z,4.00
2022-09-01T10:06:34.634Z,3.35
2022-09-01T10:08:11.309Z,3.30
2022-09-01T10:09:44.896Z,3.80
2022-09-01T10:11:35.632Z,3.72
2022-09-01T10:13:14.672Z,3.90
2022-09-01T10:14:53.455Z,3.50
2022-09-01T10:16:32.084Z,3.90
2022-09-01T10:18:20.184Z,3.72
2022-09-01T10:19:57.586Z,3.38
2022-09-01T10:21:35.599Z,3.35
2022-09-01T10:23:11.862Z,3.30
2022-09-01T10:24:50.356Z,3.65
2022-09-01T10:26:27.803Z,3.63
2022-09-01T10:28:08.145Z,3.67
2022-09-01T10:29:48.076Z,4.22
2022-09-01T10:31:22.715Z,3.53
2022-09-01T10:33:06.752Z,3.50
2022-09-01T10:34:43.157Z,3.28
2022-09-01T10:36:18.117Z,4.85
2022-09-01T10:37:52.574Z,4.15
2022-09-01T10:39:28.634Z,4.20
2022-09-01T10:41:14.976Z,3.80
2022-09-01T10:42:53.956Z,4.00
2022-09-01T10:44:31.873Z,3.67
2022-09-01T10:46:50.878Z,4.00
2022-09-01T10:48:31.895Z,3.90
2022-09-01T10:50:29.488Z,3.28
2022-09-01T10:52:13.063Z,3.42
2022-09-01T10:53:48.175Z,3.60
2022-09-01T10:55:25.641Z,3.58
2022-09-01T10:57:03.982Z,3.53
2022-09-01T11:03:34.159Z,3.30
2022-09-01T11:05:19.821Z,5.25
2022-09-01T11:07:17.174Z,4.75
2022-09-01T11:09:02.160Z,3.42
2022-09-01T11:10:54.948Z,3.95
2022-09-01T11:12:58.943Z,3.20
2022-09-01T11:14:35.988Z,3.90
2022-09-01T11:16:46.936Z,4.47
2022-09-01T11:18:28.329Z,3.35
2022-09-01T11:20:10.024Z,3.40
2022-09-01T11:21:44.272Z,3.20
2022-09-01T11:23:25.324Z,3.20
2022-09-01T11:25:38.734Z,3.45
2022-09-01T11:27:34.556Z,3.40
2022-09-01T11:29:08.600Z,3.33
2022-09-01T11:30:53.007Z,3.95
2022-09-01T11:32:33.529Z,3.38
2022-09-01T11:34:17.233Z,3.22
2022-09-01T11:36:00.940Z,3.10
2022-09-01T11:37:34.563Z,3.17
2022-09-01T11:39:17.743Z,3.20
2022-09-01T11:40:57.710Z,3.20
2022-09-01T11:42:39.845Z,4.15
2022-09-01T11:44:18.633Z,3.47
2022-09-01T11:46:03.050Z,3.40
2022-09-01T11:47:41.627Z,3.28
2022-09-01T11:49:31.202Z,3.20
2022-09-01T11:51:05.869Z,3.35
2022-09-01T11:52:41.567Z,3.50
2022-09-01T11:54:16.159Z,3.72
2022-09-01T11:55:51.344Z,4.18
2022-09-01T11:57:29.295Z,4.25
2022-09-01T11:59:04.000Z,4.13
2022-09-01T12:00:39.965Z,4.93
2022-09-01T12:02:20.082Z,4.10
2022-09-01T12:03:55.023Z,3.85
2022-09-01T12:05:32.254Z,3.47
2022-09-01T12:07:10.782Z,3.97
2022-09-01T12:08:55.145Z,4.25
2022-09-01T12:10:34.580Z,3.50
2022-09-01T12:12:26.131Z,3.83
2022-09-01T12:14:01.771Z,3.80
2022-09-01T12:16:00.626Z,3.92
2022-09-01T12:17:36.372Z,3.78
2022-09-01T12:19:11.937Z,3.83
2022-09-01T12:20:45.171Z,3.88
2022-09-01T12:22:21.488Z,4.63
2022-09-01T12:23:55.378Z,4.00
2022-09-01T12:25:32.932Z,3.60
2022-09-01T12:27:06.437Z,3.70
2022-09-01T12:28:41.750Z,4.05
2022-09-01T12:30:15.263Z,4.35
2022-09-01T12:31:52.489Z,4.40
2022-09-01T12:33:27.082Z,4.38
2022-09-01T12:35:09.286Z,3.78
2022-09-01T12:38:29.770Z,3.45
2022-09-01T12:40:03.553Z,4.32
2022-09-01T12:41:40.111Z,3.33
2022-09-01T12:43:28.005Z,3.50
2022-09-01T12:45:03.311Z,3.90
2022-09-01T12:46:44.855Z,3.17
2022-09-01T12:48:31.496Z,3.50
2022-09-01T12:50:09.475Z,3.30
2022-09-01T12:51:43.798Z,3.30
2022-09-01T12:53:24.463Z,3.05
2022-09-01T12:55:47.359Z,3.17
2022-09-01T12:57:08.554Z,3.30
2022-09-01T12:58:42.959Z,3.30
2022-09-01T13:00:19.837Z,3.17
2022-09-01T13:01:54.265Z,2.95
2022-09-01T13:03:29.735Z,3.15
2022-09-01T13:05:30.674Z,3.25
2022-09-01T13:07:08.953Z,3.67
2022-09-01T13:08:43.355Z,3.35
2022-09-01T13:10:16.897Z,3.97
2022-09-01T13:12:07.177Z,3.53
2022-09-01T13:13:42.373Z,3.60
2022-09-01T13:15:16.423Z,3.50
2022-09-01T13:16:49.720Z,4.15
2022-09-01T13:18:25.884Z,4.00
2022-09-01T13:20:00.532Z,3.17
2022-09-01T13:21:35.282Z,3.30
2022-09-01T13:23:08.642Z,3.03
2022-09-01T13:24:41.871Z,3.10
2022-09-01T13:26:15.239Z,2.58
2022-09-01T13:27:49.523Z,2.33
2022-09-01T13:29:23.086Z,3.10
2022-09-01T13:34:47.190Z,2.50
2022-09-01T13:38:16.967Z,2.50
2022-09-01T13:39:50.524Z,2.47
2022-09-01T13:41:24.202Z,2.92
2022-09-01T13:42:57.646Z,2.97
2022-09-01T13:44:31.090Z,3.00
2022-09-01T13:46:05.096Z,2.83
2022-09-01T13:48:15.260Z,3.03
2022-09-01T13:51:29.552Z,3.08
2022-09-01T13:53:02.921Z,2.97
2022-09-01T13:54:36.391Z,3.20
2022-09-01T13:56:09.608Z,3.10
2022-09-01T13:57:43.015Z,2.70
2022-09-01T13:59:16.491Z,3.00
2022-09-01T14:00:50.971Z,2.70
2022-09-01T14:02:24.399Z,2.90
2022-09-01T14:04:00.605Z,2.70
2022-09-01T14:05:37.031Z,2.83
2022-09-01T14:07:11.939Z,2.88
2022-09-01T14:08:45.579Z,2.72
2022-09-01T14:10:20.499Z,2.88
2022-09-01T14:11:55.151Z,3.15
2022-09-01T14:13:28.979Z,3.05
2022-09-01T14:15:19.880Z,3.38
2022-09-01T14:16:55.136Z,3.10
2022-09-01T14:18:36.704Z,3.40
2022-09-01T14:20:13.488Z,3.22
2022-09-01T14:21:47.687Z,2.80
2022-09-01T14:23:23.102Z,2.92
2022-09-01T14:24:56.641Z,2.70
2022-09-01T14:26:30.116Z,2.60
2022-09-01T14:28:03.935Z,3.20
2022-09-01T14:32:44.031Z,2.88
2022-09-01T14:34:19.111Z,2.80
2022-09-01T14:35:52.450Z,2.38
2022-09-01T14:37:26.523Z,8.35
2022-09-01T14:39:01.202Z,3.13
2022-09-01T14:40:36.340Z,3.13
2022-09-01T14:42:10.150Z,3.00
2022-09-01T14:43:43.549Z,3.20
2022-09-01T14:45:18.777Z,2.88
2022-09-01T14:46:54.736Z,2.70
2022-09-01T14:48:28.083Z,2.70
2022-09-01T14:50:03.035Z,2.80
2022-09-01T14:53:32.988Z,2.80
2022-09-01T14:55:08.534Z,3.22
2022-09-01T14:56:42.570Z,2.70
2022-09-01T14:58:17.089Z,2.90
2022-09-01T14:59:50.559Z,2.88
2022-09-01T15:01:34.175Z,2.95
2022-09-01T15:03:09.723Z,3.20
2022-09-01T15:04:43.443Z,2.88
2022-09-01T15:06:19.036Z,2.80
2022-09-01T15:07:52.747Z,3.25
2022-09-01T15:09:26.367Z,3.55
2022-09-01T15:11:01.377Z,3.20
2022-09-01T15:12:33.688Z,2.70
2022-09-01T15:14:06.934Z,2.38
2022-09-01T15:15:40.550Z,2.60
2022-09-01T15:17:13.993Z,2.42
2022-09-01T15:18:47.367Z,2.63
2022-09-01T15:20:38.219Z,3.30
2022-09-01T15:22:12.986Z,2.90
2022-09-01T15:23:48.511Z,3.20
2022-09-01T15:25:21.985Z,3.60
2022-09-01T15:26:58.195Z,2.88
2022-09-01T15:28:31.694Z,2.85
2022-09-01T15:30:15.633Z,3.40
2022-09-01T15:31:48.987Z,3.53
2022-09-01T15:33:22.917Z,3.15
2022-09-01T15:34:55.338Z,2.70
2022-09-01T15:36:30.118Z,3.03
2022-09-01T15:38:03.558Z,4.05
2022-09-01T15:39:38.554Z,3.20
2022-09-01T15:41:16.579Z,3.50
2022-09-01T15:42:51.596Z,3.88
2022-09-01T15:44:24.856Z,3.50
2022-09-01T15:45:59.408Z,3.40
2022-09-01T15:47:32.120Z,3.85
2022-09-01T15:49:07.527Z,3.85
2022-09-01T15:50:40.997Z,4.10
2022-09-01T15:52:14.402Z,4.03
2022-09-01T15:53:47.991Z,3.63
2022-09-01T15:55:23.801Z,3.00
2022-09-01T15:56:57.264Z,4.13
2022-09-01T15:58:44.476Z,3.30
2022-09-01T16:00:28.033Z,3.38
2022-09-01T16:02:02.139Z,3.25
2022-09-01T16:03:35.622Z,2.80
2022-09-01T16:05:10.514Z,3.55
2022-09-01T16:06:44.683Z,2.90
2022-09-01T16:08:19.632Z,2.80
2022-09-01T16:09:57.197Z,3.30
2022-09-01T16:11:30.540Z,2.88
2022-09-01T16:13:04.981Z,3.40
2022-09-01T16:14:41.048Z,4.03
2022-09-01T16:16:32.203Z,3.88
2022-09-01T16:18:28.222Z,3.90
2022-09-01T16:20:05.094Z,4.10
2022-09-01T16:21:51.298Z,4.00
2022-09-01T16:23:31.053Z,4.78
2022-09-01T16:25:13.326Z,4.35
2022-09-01T16:26:49.252Z,4.22
2022-09-01T16:28:27.555Z,4.72
2022-09-01T16:30:08.203Z,4.25
2022-09-01T16:31:43.094Z,3.88
2022-09-01T16:33:20.145Z,4.22
2022-09-01T16:34:54.620Z,3.65
2022-09-01T16:36:36.689Z,3.78
2022-09-01T16:38:18.926Z,4.07
2022-09-01T16:40:01.108Z,3.88
2022-09-01T16:41:45.549Z,3.97
2022-09-01T16:43:25.150Z,4.03
2022-09-01T16:45:06.003Z,3.20
2022-09-01T16:46:48.594Z,3.55
2022-09-01T16:48:32.429Z,4.13
2022-09-01T16:50:16.333Z,4.40
2022-09-01T16:52:00.223Z,3.90
2022-09-01T16:53:46.987Z,3.25
2022-09-01T16:55:27.347Z,2.92
2022-09-01T16:57:07.072Z,3.10
2022-09-01T16:59:03.717Z,3.33
2022-09-01T17:00:48.348Z,3.85
2022-09-01T17:02:35.949Z,3.90
2022-09-01T17:04:23.662Z,3.80
2022-09-01T17:06:04.598Z,3.65
2022-09-01T17:07:43.826Z,4.30
2022-09-01T17:09:25.567Z,3.85
2022-09-01T17:11:05.852Z,3.80
2022-09-01T17:12:42.925Z,3.55
2022-09-01T17:14:31.582Z,3.72
2022-09-01T17:16:11.919Z,3.63
2022-09-01T17:17:51.999Z,3.45
2022-09-01T17:19:27.557Z,3.97
2022-09-01T17:21:08.378Z,3.42
2022-09-01T17:22:46.659Z,3.75
2022-09-01T17:24:32.045Z,4.00
2022-09-01T17:26:13.690Z,3.60
2022-09-01T17:27:55.742Z,3.90
2022-09-01T17:29:34.244Z,3.72
2022-09-01T17:31:14.492Z,3.45
2022-09-01T17:33:17.455Z,3.70
2022-09-01T17:35:00.561Z,3.40
2022-09-01T17:36:46.782Z,3.20
2022-09-01T17:38:29.288Z,3.42
2022-09-01T17:40:15.464Z,3.70
2022-09-01T17:41:55.974Z,3.72
2022-09-01T17:43:51.812Z,3.65
2022-09-01T17:45:29.213Z,4.45
2022-09-01T17:47:12.736Z,3.58
2022-09-01T17:48:57.112Z,4.28
2022-09-01T17:50:41.956Z,3.70
2022-09-01T17:52:21.898Z,3.70
2022-09-01T17:54:03.358Z,3.50
2022-09-01T17:55:52.365Z,3.80
2022-09-01T17:57:36.575Z,3.15
2022-09-01T17:59:16.608Z,4.40
2022-09-01T18:00:59.189Z,4.30
2022-09-01T18:03:02.908Z,3.97
2022-09-01T18:04:46.138Z,4.28
2022-09-01T18:06:27.735Z,4.20
2022-09-01T18:08:13.120Z,4.20
2022-09-01T18:09:52.689Z,3.70
2022-09-01T18:11:45.628Z,4.10
2022-09-01T18:13:42.521Z,4.40
2022-09-01T18:15:23.772Z,4.20
2022-09-01T18:17:04.844Z,4.60
2022-09-01T18:18:44.103Z,5.18
2022-09-01T18:20:22.787Z,4.50
2022-09-01T18:22:01.346Z,4.57
2022-09-01T18:23:40.704Z,4.40
2022-09-01T18:25:20.371Z,4.70
2022-09-01T18:26:54.132Z,4.60
2022-09-01T18:28:27.656Z,4.65
2022-09-01T18:30:02.482Z,4.63
2022-09-01T18:32:02.916Z,4.65
2022-09-01T18:33:45.443Z,4.35
2022-09-01T18:35:33.696Z,4.50
2022-09-01T18:37:15.617Z,4.53
2022-09-01T18:38:55.112Z,4.80
2022-09-01T18:40:33.218Z,5.22
2022-09-01T18:42:16.774Z,5.07
2022-09-01T18:43:55.736Z,5.30
2022-09-01T18:45:37.308Z,5.57
2022-09-01T18:47:14.229Z,5.50
2022-09-01T18:49:03.605Z,6.00
2022-09-01T18:50:46.367Z,5.68
2022-09-01T18:52:35.382Z,5.55
2022-09-01T18:54:16.804Z,5.07
2022-09-01T18:55:56.919Z,5.63
2022-09-01T18:57:37.856Z,5.45
2022-09-01T18:59:32.143Z,5.00
2022-09-01T19:01:14.503Z,5.13
2022-09-01T19:03:00.735Z,4.43
2022-09-01T19:04:41.241Z,5.15
2022-09-01T19:06:30.729Z,4.85
2022-09-01T19:08:12.547Z,5.13
2022-09-01T19:09:52.446Z,6.13
2022-09-01T19:11:39.489Z,5.30
2022-09-01T19:13:28.123Z,5.03
2022-09-01T19:15:08.635Z,4.60
2022-09-01T19:16:57.434Z,4.70
2022-09-01T19:18:39.248Z,5.28
2022-09-01T19:20:18.723Z,4.60
2022-09-01T19:21:55.964Z,4.18
2022-09-01T19:23:38.905Z,4.82
2022-09-01T19:25:32.402Z,4.15
2022-09-01T19:27:12.947Z,4.82
2022-09-01T19:28:51.220Z,4.93
2022-09-01T19:30:24.996Z,4.40
2022-09-01T19:32:02.651Z,4.75
2022-09-01T19:33:44.086Z,4.00
2022-09-01T19:35:20.302Z,4.30
2022-09-01T19:36:56.115Z,4.10
2022-09-01T19:38:31.671Z,4.43
2022-09-01T19:40:07.163Z,4.13
2022-09-01T19:41:46.997Z,3.80
2022-09-01T19:43:21.659Z,4.00
2022-09-01T19:45:06.641Z,4.03
2022-09-01T19:46:47.375Z,4.05
2022-09-01T19:48:26.984Z,3.70
2022-09-01T19:50:11.081Z,3.53
2022-09-01T19:51:52.873Z,3.53
2022-09-01T19:53:40.035Z,4.25
2022-09-01T19:55:19.712Z,3.90
2022-09-01T19:56:58.492Z,3.90
2022-09-01T19:58:43.589Z,4.20
2022-09-01T20:00:20.931Z,3.53
2022-09-01T20:01:59.561Z,3.78
2022-09-01T20:03:37.958Z,3.90
2022-09-01T20:05:20.649Z,3.92
2022-09-01T20:06:58.429Z,3.92
2022-09-01T20:08:38.591Z,3.80
2022-09-01T20:10:21.810Z,3.60
2022-09-01T20:12:00.141Z,3.20
2022-09-01T20:14:03.133Z,3.60
2022-09-01T20:15:50.369Z,4.07
2022-09-01T20:17:28.487Z,3.50
2022-09-01T20:19:06.382Z,3.50
2022-09-01T20:20:45.684Z,3.65
2022-09-01T20:22:31.156Z,3.90
2022-09-01T20:24:10.745Z,3.40
2022-09-01T20:25:48.700Z,3.10
2022-09-01T20:27:32.901Z,3.90
2022-09-01T20:29:12.503Z,3.80
2022-09-01T20:30:51.323Z,3.08
2022-09-01T20:32:32.202Z,3.05
2022-09-01T20:34:14.562Z,2.83
2022-09-01T20:35:52.893Z,3.10
2022-09-01T20:37:35.015Z,2.75
2022-09-01T20:39:33.180Z,3.22
2022-09-01T20:41:12.705Z,2.90
2022-09-01T20:42:54.559Z,2.90
2022-09-01T20:44:37.063Z,2.75
2022-09-01T20:46:11.597Z,2.90
2022-09-01T20:47:50.438Z,2.60
2022-09-01T20:49:23.039Z,2.90
2022-09-01T20:51:02.002Z,3.10
2022-09-01T20:52:41.563Z,3.15
2022-09-01T20:54:30.795Z,2.92
2022-09-01T20:56:10.212Z,2.63
2022-09-01T20:57:52.668Z,2.60
2022-09-01T20:59:37.699Z,2.40
2022-09-01T21:01:19.304Z,2.70
2022-09-01T21:03:01.719Z,3.30
2022-09-01T21:04:42.515Z,3.20
2022-09-01T21:06:24.572Z,2.83
2022-09-01T21:08:14.671Z,2.90
2022-09-01T21:09:58.203Z,3.28
2022-09-01T21:11:41.837Z,3.33
2022-09-01T21:13:26.699Z,3.17
2022-09-01T21:15:10.901Z,3.20
2022-09-01T21:16:52.334Z,3.28
2022-09-01T21:18:47.744Z,3.40
2022-09-01T21:20:31.418Z,2.90
2022-09-01T21:22:07.748Z,3.20
2022-09-01T21:23:41.339Z,3.17
2022-09-01T21:25:14.472Z,3.20
2022-09-01T21:26:49.210Z,3.60
2022-09-01T21:28:26.481Z,3.58
2022-09-01T21:30:03.005Z,3.58
2022-09-01T21:31:36.925Z,3.53
2022-09-01T21:33:10.016Z,2.70
2022-09-01T21:34:43.749Z,3.00
2022-09-01T21:36:16.853Z,2.67
2022-09-01T21:37:50.203Z,2.80
2022-09-01T21:40:58.016Z,2.50
2022-09-01T21:42:34.511Z,2.10
2022-09-01T21:44:07.921Z,2.40
2022-09-01T21:45:40.955Z,2.33
2022-09-01T21:47:14.491Z,2.70
2022-09-01T21:48:47.496Z,2.15
2022-09-01T21:50:24.133Z,2.40
2022-09-01T21:51:57.199Z,2.25
2022-09-01T21:53:30.214Z,2.60
2022-09-01T21:55:05.846Z,2.10
2022-09-01T21:56:38.980Z,2.20
2022-09-01T21:58:12.088Z,2.53
2022-09-01T21:59:45.146Z,2.10
2022-09-01T22:01:18.230Z,2.33
2022-09-01T22:02:51.703Z,2.10
2022-09-01T22:04:25.353Z,2.10
2022-09-01T22:05:58.639Z,1.90
2022-09-01T22:09:20.235Z,1.95
2022-09-01T22:10:56.420Z,2.13
2022-09-01T22:12:30.195Z,2.20
2022-09-01T22:14:03.665Z,2.03
2022-09-01T22:15:42.560Z,1.90
2022-09-01T22:17:16.068Z,2.00
2022-09-01T22:18:48.337Z,2.00
2022-09-01T22:20:23.638Z,2.17
2022-09-01T22:21:56.869Z,1.98
2022-09-01T22:25:05.919Z,2.33
2022-09-01T22:26:40.509Z,2.17
2022-09-01T22:28:14.855Z,2.70
2022-09-01T22:29:48.209Z,2.83
2022-09-01T22:31:22.924Z,2.67
2022-09-01T22:32:56.343Z,2.80
2022-09-01T22:34:29.629Z,2.63
2022-09-01T22:37:35.523Z,2.20
2022-09-01T22:39:10.167Z,2.00
2022-09-01T22:40:45.958Z,2.35
2022-09-01T22:42:20.625Z,2.50
2022-09-01T22:43:53.074Z,2.15
2022-09-01T22:45:26.114Z,2.10
2022-09-01T22:46:59.232Z,2.10
2022-09-01T22:48:32.374Z,2.15
2022-09-01T22:50:06.148Z,2.50
2022-09-01T22:51:40.587Z,2.90
2022-09-01T22:53:15.194Z,2.00
2022-09-01T22:54:48.479Z,2.47
2022-09-01T22:57:57.982Z,2.53
2022-09-01T22:59:31.585Z,2.30
2022-09-01T23:01:06.050Z,2.05
2022-09-01T23:02:39.647Z,2.28
2022-09-01T23:04:15.411Z,2.30
2022-09-01T23:05:49.354Z,2.20
2022-09-01T23:07:21.613Z,2.50
2022-09-01T23:08:54.925Z,1.95
2022-09-01T23:12:01.992Z,2.25