createdAt,value
2022-08-19T00:00:30.107Z,100.00
2022-08-19T00:02:58.834Z,100.00
2022-08-19T00:05:27.807Z,100.00
2022-08-19T00:07:56.119Z,100.00
2022-08-19T00:10:24.948Z,100.00
2022-08-19T00:12:54.342Z,100.00
2022-08-19T00:15:23.644Z,100.00
2022-08-19T00:17:52.238Z,100.00
2022-08-19T00:20:23.052Z,100.00
2022-08-19T00:22:51.248Z,100.00
2022-08-19T00:25:19.199Z,100.00
2022-08-19T00:28:00.328Z,100.00
2022-08-19T00:30:28.416Z,100.00
2022-08-19T00:32:56.635Z,100.00
2022-08-19T00:35:26.268Z,100.00
2022-08-19T00:37:55.837Z,100.00
2022-08-19T00:40:26.371Z,100.00
2022-08-19T00:42:55.335Z,100.00
2022-08-19T00:45:27.704Z,100.00
2022-08-19T00:47:55.586Z,100.00
2022-08-19T00:50:25.072Z,100.00
2022-08-19T00:52:53.529Z,100.00
2022-08-19T00:55:26.447Z,100.00
2022-08-19T00:57:57.039Z,100.00
2022-08-19T01:00:28.852Z,100.00
2022-08-19T01:02:57.101Z,100.00
2022-08-19T01:05:28.436Z,100.00
2022-08-19T01:07:59.281Z,100.00
2022-08-19T01:10:33.544Z,100.00
2022-08-19T01:13:05.057Z,100.00
2022-08-19T01:15:40.267Z,100.00
2022-08-19T01:18:09.584Z,100.00
2022-08-19T01:20:37.624Z,100.00
2022-08-19T01:23:07.024Z,100.00
2022-08-19T01:25:40.669Z,100.00
2022-08-19T01:28:10.613Z,100.00
2022-08-19T01:30:38.964Z,100.00
2022-08-19T01:33:12.392Z,100.00
2022-08-19T01:35:41.203Z,100.00
2022-08-19T01:38:22.604Z,100.00
2022-08-19T01:40:50.525Z,100.00
2022-08-19T01:43:19.923Z,100.00
2022-08-19T01:45:48.643Z,100.00
2022-08-19T01:48:16.664Z,100.00
2022-08-19T01:50:44.648Z,100.00
2022-08-19T01:53:17.193Z,100.00
2022-08-19T01:55:46.386Z,100.00
2022-08-19T01:58:17.752Z,100.00
2022-08-19T02:00:46.184Z,100.00
2022-08-19T02:03:14.891Z,100.00
2022-08-19T02:05:43.899Z,100.00
2022-08-19T02:08:12.635Z,100.00
2022-08-19T02:10:45.828Z,100.00
2022-08-19T02:13:15.714Z,100.00
2022-08-19T02:15:49.341Z,100.00
2022-08-19T02:18:18.241Z,100.00
2022-08-19T02:20:47.950Z,100.00
2022-08-19T02:23:16.642Z,100.00
2022-08-19T02:25:50.303Z,100.00
2022-08-19T02:28:19.262Z,100.00
2022-08-19T02:30:48.552Z,100.00
2022-08-19T02:33:18.759Z,100.00
2022-08-19T02:35:48.131Z,100.00
2022-08-19T02:38:26.889Z,100.00
2022-08-19T02:40:58.827Z,100.00
2022-08-19T02:43:28.397Z,100.00
2022-08-19T02:45:57.747Z,100.00
2022-08-19T02:48:27.689Z,100.00
2022-08-19T02:50:56.741Z,100.00
2022-08-19T02:53:26.396Z,100.00
2022-08-19T02:55:54.591Z,100.00
2022-08-19T02:58:25.391Z,100.00
2022-08-19T03:00:56.632Z,100.00
2022-08-19T03:03:24.703Z,100.00
2022-08-19T03:05:56.872Z,100.00
2022-08-19T03:08:26.902Z,100.00
2022-08-19T03:10:55.699Z,100.00
2022-08-19T03:13:25.279Z,100.00
2022-08-19T03:15:53.598Z,100.00
2022-08-19T03:18:23.322Z,100.00
2022-08-19T03:20:53.931Z,100.00
2022-08-19T03:23:22.298Z,100.00
2022-08-19T03:26:03.981Z,100.00
2022-08-19T03:28:51.351Z,100.00
2022-08-19T03:31:44.764Z,100.00
2022-08-19T03:34:13.544Z,100.00
2022-08-19T03:36:42.503Z,100.00
2022-08-19T03:39:11.436Z,100.00
2022-08-19T03:41:45.523Z,100.00
2022-08-19T03:44:17.994Z,100.00
2022-08-19T03:46:47.135Z,100.00
2022-08-19T03:49:15.573Z,100.00
2022-08-19T03:51:46.101Z,100.00
2022-08-19T03:54:16.615Z,100.00
2022-08-19T03:56:46.940Z,100.00
2022-08-19T03:59:17.759Z,100.00
2022-08-19T04:01:46.627Z,100.00
2022-08-19T04:04:14.486Z,100.00
2022-08-19T04:06:42.316Z,100.00
2022-08-19T04:09:11.984Z,100.00
2022-08-19T04:11:44.509Z,100.00
2022-08-19T04:14:15.175Z,100.00
2022-08-19T04:16:45.766Z,100.00
2022-08-19T04:19:14.262Z,100.00
2022-08-19T04:21:42.292Z,100.00
2022-08-19T04:24:11.315Z,100.00
2022-08-19T04:26:40.114Z,100.00
2022-08-19T04:29:12.776Z,100.00
2022-08-19T04:31:42.126Z,100.00
2022-08-19T04:34:12.847Z,100.00
2022-08-19T04:36:43.096Z,100.00
2022-08-19T04:39:13.911Z,100.00
2022-08-19T04:42:00.041Z,100.00
2022-08-19T04:44:33.106Z,100.00
2022-08-19T04:47:02.115Z,100.00
2022-08-19T04:49:40.386Z,100.00
2022-08-19T04:52:09.463Z,100.00
2022-08-19T04:54:39.403Z,100.00
2022-08-19T04:57:11.165Z,100.00
2022-08-19T04:59:40.746Z,100.00
2022-08-19T05:02:09.477Z,100.00
2022-08-19T05:04:40.191Z,100.00
2022-08-19T05:07:11.133Z,100.00
2022-08-19T05:09:58.427Z,100.00
2022-08-19T05:12:29.214Z,100.00
2022-08-19T05:14:57.714Z,100.00
2022-08-19T05:17:28.406Z,100.00
2022-08-19T05:20:16.658Z,100.00
2022-08-19T05:22:50.035Z,100.00
2022-08-19T05:25:21.470Z,100.00
2022-08-19T05:27:49.806Z,100.00
2022-08-19T05:30:18.983Z,100.00
2022-08-19T05:32:58.089Z,100.00
2022-08-19T05:35:26.075Z,100.00
2022-08-19T05:37:59.015Z,100.00
2022-08-19T05:40:27.151Z,100.00
2022-08-19T05:42:56.959Z,100.00
2022-08-19T05:45:25.595Z,100.00
2022-08-19T05:47:54.235Z,100.00
2022-08-19T05:50:23.563Z,100.00
2022-08-19T05:53:52.822Z,100.00
2022-08-19T05:56:22.146Z,100.00
2022-08-19T05:58:49.877Z,100.00
2022-08-19T06:01:20.190Z,100.00
2022-08-19T06:03:48.716Z,100.00
2022-08-19T06:06:18.498Z,100.00
2022-08-19T06:08:51.609Z,100.00
2022-08-19T06:11:24.692Z,100.00
2022-08-19T06:13:59.815Z,100.00
2022-08-19T06:16:29.374Z,100.00
2022-08-19T06:18:58.584Z,100.00
2022-08-19T06:21:29.464Z,100.00
2022-08-19T06:23:58.288Z,100.00
2022-08-19T06:26:28.563Z,100.00
2022-08-19T06:28:56.344Z,100.00
2022-08-19T06:31:27.330Z,100.00
2022-08-19T06:33:56.055Z,100.00
2022-08-19T06:36:28.029Z,100.00
2022-08-19T06:38:56.050Z,100.00
2022-08-19T06:41:23.936Z,100.00
2022-08-19T06:43:54.212Z,100.00
2022-08-19T06:46:24.506Z,100.00
2022-08-19T06:48:54.242Z,100.00
2022-08-19T06:51:23.268Z,100.00
2022-08-19T06:53:54.871Z,100.00
2022-08-19T06:56:26.716Z,100.00
2022-08-19T06:58:57.018Z,100.00
2022-08-19T07:01:24.876Z,100.00
2022-08-19T07:03:53.224Z,100.00
2022-08-19T07:09:10.585Z,100.00
2022-08-19T07:11:40.400Z,100.00
2022-08-19T07:14:19.171Z,100.00
2022-08-19T07:16:49.866Z,100.00
2022-08-19T07:19:18.606Z,100.00
2022-08-19T07:21:47.635Z,100.00
2022-08-19T07:24:16.292Z,100.00
2022-08-19T07:26:46.068Z,99.79
2022-08-19T07:29:17.531Z,99.41
2022-08-19T07:31:46.173Z,99.08
2022-08-19T07:34:15.713Z,99.15
2022-08-19T07:37:46.398Z,97.21
2022-08-19T07:40:14.819Z,97.55
2022-08-19T07:43:46.941Z,96.76
2022-08-19T07:47:49.678Z,96.94
2022-08-19T07:50:07.708Z,94.37
2022-08-19T07:52:36.955Z,94.04
2022-08-19T07:55:06.179Z,93.71
2022-08-19T07:57:34.998Z,93.39
2022-08-19T08:00:03.374Z,94.00
2022-08-19T08:02:32.026Z,93.75
2022-08-19T08:05:17.190Z,93.05
2022-08-19T08:08:03.616Z,93.05
2022-08-19T08:10:31.538Z,90.68
2022-08-19T08:13:09.220Z,91.01
2022-08-19T08:15:43.169Z,89.63
2022-08-19T08:18:12.944Z,88.43
2022-08-19T08:21:46.647Z,86.99
2022-08-19T08:24:19.668Z,84.46
2022-08-19T08:26:52.011Z,83.71
2022-08-19T08:29:20.376Z,81.72
2022-08-19T08:31:49.660Z,81.58
2022-08-19T08:35:32.587Z,80.15
2022-08-19T08:38:01.882Z,78.88
2022-08-19T08:40:35.780Z,77.56
2022-08-19T08:43:22.337Z,77.70
2022-08-19T08:45:54.624Z,75.20
2022-08-19T08:48:27.222Z,75.98
2022-08-19T08:50:57.524Z,75.23
2022-08-19T08:53:29.827Z,76.02
2022-08-19T08:56:04.897Z,74.65
2022-08-19T08:58:43.050Z,74.41
2022-08-19T09:01:11.877Z,72.69
2022-08-19T09:03:43.366Z,72.81
2022-08-19T09:06:16.957Z,70.98
2022-08-19T09:08:51.365Z,71.65
2022-08-19T09:11:44.467Z,71.15
2022-08-19T09:14:47.262Z,69.68
2022-08-19T09:17:09.688Z,68.77
2022-08-19T09:19:38.157Z,68.18
2022-08-19T09:22:08.647Z,68.39
2022-08-19T09:24:39.413Z,69.25
2022-08-19T09:27:18.419Z,69.20
2022-08-19T09:29:47.390Z,69.52
2022-08-19T09:32:26.260Z,68.44
2022-08-19T09:34:55.596Z,67.59
2022-08-19T09:37:24.080Z,67.73
2022-08-19T09:39:53.417Z,67.42
2022-08-19T09:42:30.553Z,66.78
2022-08-19T09:45:04.958Z,66.01
2022-08-19T09:47:33.773Z,66.08
2022-08-19T09:50:02.255Z,65.10
2022-08-19T09:52:32.839Z,63.46
2022-08-19T09:55:01.139Z,64.42
2022-08-19T09:57:37.686Z,63.59
2022-08-19T10:00:07.133Z,63.42
2022-08-19T10:02:35.064Z,62.74
2022-08-19T10:05:23.122Z,61.98
2022-08-19T10:07:56.819Z,62.76
2022-08-19T10:10:26.538Z,62.22
2022-08-19T10:12:57.142Z,62.01
2022-08-19T10:15:29.206Z,61.63
2022-08-19T10:18:01.017Z,62.61
2022-08-19T10:20:30.364Z,62.22
2022-08-19T10:23:00.280Z,61.60
2022-08-19T10:25:29.720Z,60.06
2022-08-19T10:28:01.502Z,59.42
2022-08-19T10:30:29.394Z,59.30
2022-08-19T10:32:57.110Z,57.83
2022-08-19T10:35:27.492Z,58.13
2022-08-19T10:37:57.615Z,55.95
2022-08-19T10:40:30.542Z,55.38
2022-08-19T10:42:59.670Z,57.06
2022-08-19T10:45:28.124Z,56.05
2022-08-19T10:47:56.394Z,55.29
2022-08-19T10:50:42.853Z,55.42
2022-08-19T10:53:12.380Z,56.94
2022-08-19T10:56:06.893Z,56.58
2022-08-19T10:58:36.145Z,56.50
2022-08-19T11:01:03.824Z,56.07
2022-08-19T11:03:32.186Z,55.92
2022-08-19T11:06:00.929Z,56.06
2022-08-19T11:08:28.747Z,55.39
2022-08-19T11:11:01.685Z,55.52
2022-08-19T11:13:30.890Z,56.56
2022-08-19T11:16:08.276Z,58.58
2022-08-19T11:18:38.300Z,57.28
2022-08-19T11:21:11.499Z,58.09
2022-08-19T11:23:39.772Z,56.64
2022-08-19T11:26:07.735Z,55.21
2022-08-19T11:28:35.605Z,55.85
2022-08-19T11:31:05.147Z,55.08
2022-08-19T11:33:33.704Z,52.23
2022-08-19T11:36:02.671Z,53.07
2022-08-19T11:38:31.508Z,51.66
2022-08-19T11:41:00.320Z,52.19
2022-08-19T11:43:28.821Z,54.93
2022-08-19T11:45:57.119Z,55.60
2022-08-19T11:48:27.859Z,56.66
2022-08-19T11:50:57.482Z,59.55
2022-08-19T11:53:25.924Z,58.46
2022-08-19T11:55:57.027Z,56.90
2022-08-19T11:58:25.805Z,57.01
2022-08-19T12:00:54.038Z,56.31
2022-08-19T12:03:21.671Z,56.75
2022-08-19T12:05:52.419Z,55.83
2022-08-19T12:08:20.961Z,55.79
2022-08-19T12:10:48.670Z,55.55
2022-08-19T12:13:19.549Z,56.18
2022-08-19T12:15:48.950Z,54.07
2022-08-19T12:18:17.142Z,54.46
2022-08-19T12:20:46.959Z,54.69
2022-08-19T12:23:16.539Z,53.93
2022-08-19T12:25:49.504Z,53.60
2022-08-19T12:28:17.762Z,53.02
2022-08-19T12:30:45.648Z,51.48
2022-08-19T12:33:14.650Z,51.14
2022-08-19T12:35:45.675Z,51.43
2022-08-19T12:38:14.263Z,51.50
2022-08-19T12:40:43.820Z,53.49
2022-08-19T12:43:12.610Z,52.32
2022-08-19T12:45:40.781Z,52.10
2022-08-19T12:48:34.435Z,50.12
2022-08-19T12:50:58.294Z,49.42
2022-08-19T12:53:27.315Z,48.51
2022-08-19T12:55:58.627Z,50.14
2022-08-19T12:58:27.453Z,48.85
2022-08-19T13:00:55.943Z,49.05
2022-08-19T13:03:28.398Z,48.11
2022-08-19T13:05:57.340Z,49.79
2022-08-19T13:08:25.581Z,50.80
2022-08-19T13:10:54.482Z,51.16
2022-08-19T13:13:23.889Z,47.68
2022-08-19T13:15:52.056Z,46.88
2022-08-19T13:18:20.078Z,48.83
2022-08-19T13:20:52.746Z,46.75
2022-08-19T13:23:20.950Z,45.62
2022-08-19T13:25:58.095Z,43.08
2022-08-19T13:28:49.398Z,45.44
2022-08-19T13:31:35.954Z,51.11
2022-08-19T13:34:03.656Z,46.43
2022-08-19T13:36:31.580Z,43.93
2022-08-19T13:39:00.246Z,45.27
2022-08-19T13:41:28.883Z,44.68
2022-08-19T13:43:58.218Z,43.46
2022-08-19T13:46:26.040Z,45.08
2022-08-19T13:48:55.529Z,43.94
2022-08-19T13:51:23.837Z,40.38
2022-08-19T13:53:52.759Z,38.64
2022-08-19T13:56:25.549Z,40.27
2022-08-19T13:58:54.745Z,42.50
2022-08-19T14:01:31.778Z,44.19
2022-08-19T14:04:00.519Z,46.96
2022-08-19T14:06:28.526Z,48.86
2022-08-19T14:08:56.283Z,49.11
2022-08-19T14:11:24.583Z,50.85
2022-08-19T14:13:53.055Z,50.41
2022-08-19T14:16:20.879Z,50.61
2022-08-19T14:18:50.306Z,50.04
2022-08-19T14:21:22.184Z,49.83
2022-08-19T14:23:52.149Z,48.12
2022-08-19T14:26:21.501Z,44.67
2022-08-19T14:28:50.329Z,44.51
2022-08-19T14:31:20.450Z,45.87
2022-08-19T14:33:52.792Z,44.02
2022-08-19T14:36:22.806Z,45.54
2022-08-19T14:38:51.007Z,46.36
2022-08-19T14:41:22.873Z,46.96
2022-08-19T14:43:54.136Z,47.28
2022-08-19T14:46:24.185Z,47.90
2022-08-19T14:48:54.855Z,50.16
2022-08-19T14:51:27.456Z,47.53
2022-08-19T14:53:57.599Z,47.71
2022-08-19T14:56:27.288Z,48.86
2022-08-19T14:58:55.969Z,48.35
2022-08-19T15:01:24.852Z,48.51
2022-08-19T15:03:55.753Z,49.09
2022-08-19T15:06:24.743Z,48.96
2022-08-19T15:08:54.285Z,49.18
2022-08-19T15:11:24.500Z,52.82
2022-08-19T15:13:53.457Z,49.62
2022-08-19T15:16:22.264Z,47.99
2022-08-19T15:18:51.981Z,50.42
2022-08-19T15:21:26.489Z,49.23
2022-08-19T15:23:57.292Z,49.50
2022-08-19T15:26:28.637Z,49.03
2022-08-19T15:28:57.664Z,49.35
2022-08-19T15:31:29.078Z,50.15
2022-08-19T15:33:58.413Z,49.32
2022-08-19T15:36:31.176Z,49.03
2022-08-19T15:39:00.093Z,49.40
2022-08-19T15:41:32.544Z,49.08
2022-08-19T15:44:08.217Z,49.56
2022-08-19T15:46:38.021Z,49.32
2022-08-19T15:49:07.157Z,49.54
2022-08-19T15:51:41.879Z,49.09
2022-08-19T15:54:12.144Z,50.09
2022-08-19T15:56:58.678Z,49.39
2022-08-19T15:59:47.510Z,50.64
2022-08-19T16:02:33.065Z,50.26
2022-08-19T16:05:21.466Z,51.16
2022-08-19T16:07:51.148Z,51.27
2022-08-19T16:10:26.920Z,51.16
2022-08-19T16:12:58.616Z,51.68
2022-08-19T16:15:28.004Z,51.40
2022-08-19T16:17:58.521Z,51.24
2022-08-19T16:20:28.181Z,52.55
2022-08-19T16:22:58.684Z,51.83
2022-08-19T16:25:28.951Z,52.04
2022-08-19T16:28:06.260Z,52.23
2022-08-19T16:30:34.992Z,52.51
2022-08-19T16:33:05.041Z,52.42
2022-08-19T16:35:34.035Z,52.54
2022-08-19T16:38:07.131Z,53.08
2022-08-19T16:40:36.266Z,53.11
2022-08-19T16:43:04.469Z,53.31
2022-08-19T16:45:32.590Z,53.51
2022-08-19T16:48:00.250Z,53.41
2022-08-19T16:50:47.842Z,53.82
2022-08-19T16:53:22.889Z,53.62
2022-08-19T16:55:57.454Z,53.89
2022-08-19T16:58:28.040Z,53.86
2022-08-19T17:01:02.048Z,53.08
2022-08-19T17:03:35.834Z,53.46
2022-08-19T17:06:16.164Z,53.86
2022-08-19T17:08:52.974Z,54.20
2022-08-19T17:11:22.992Z,54.30
2022-08-19T17:14:52.397Z,54.98
2022-08-19T17:17:23.800Z,54.79
2022-08-19T17:19:56.618Z,54.74
2022-08-19T17:23:42.663Z,54.98
2022-08-19T17:26:15.857Z,54.25
2022-08-19T17:28:49.243Z,54.75
2022-08-19T17:32:24.918Z,53.67
2022-08-19T17:34:54.927Z,54.08
2022-08-19T17:37:24.011Z,52.41
2022-08-19T17:39:51.807Z,52.27
2022-08-19T17:42:23.628Z,51.07
2022-08-19T17:48:32.859Z,50.10
2022-08-19T17:51:01.155Z,50.57
2022-08-19T17:53:29.590Z,50.12
2022-08-19T17:55:57.356Z,50.14
2022-08-19T17:58:28.594Z,49.93
2022-08-19T18:00:57.715Z,49.94
2022-08-19T18:03:26.627Z,50.28
2022-08-19T18:05:56.021Z,50.22
2022-08-19T18:08:25.701Z,50.38
2022-08-19T18:10:54.358Z,51.23
2022-08-19T18:13:22.089Z,51.60
2022-08-19T18:15:54.531Z,51.47
2022-08-19T18:18:23.460Z,51.88
2022-08-19T18:20:51.567Z,52.60
2022-08-19T18:23:44.754Z,53.23
2022-08-19T18:26:09.318Z,53.35
2022-08-19T18:28:47.934Z,53.93
2022-08-19T18:31:19.494Z,55.19
2022-08-19T18:33:48.178Z,56.91
2022-08-19T18:36:27.864Z,61.22
2022-08-19T18:39:19.416Z,65.47
2022-08-19T18:42:06.377Z,67.80
2022-08-19T18:44:59.226Z,70.04
2022-08-19T18:47:48.573Z,71.09
2022-08-19T18:50:16.352Z,71.41
2022-08-19T18:52:44.573Z,72.40
2022-08-19T18:55:16.476Z,73.83
2022-08-19T18:57:44.417Z,74.10
2022-08-19T19:00:14.177Z,74.80
2022-08-19T19:02:44.241Z,74.29
2022-08-19T19:05:14.458Z,75.57
2022-08-19T19:07:42.892Z,75.65
2022-08-19T19:10:11.794Z,76.42
2022-08-19T19:12:44.446Z,76.47
2022-08-19T19:15:12.362Z,77.93
2022-08-19T19:17:42.108Z,77.31
2022-08-19T19:20:12.058Z,78.60
2022-08-19T19:22:40.764Z,79.07
2022-08-19T19:25:12.050Z,79.21
2022-08-19T19:27:40.907Z,79.74
2022-08-19T19:30:09.714Z,79.88
2022-08-19T19:32:39.134Z,79.73
2022-08-19T19:35:09.808Z,80.13
2022-08-19T19:37:43.640Z,80.33
2022-08-19T19:40:11.705Z,80.41
2022-08-19T19:42:39.613Z,81.27
2022-08-19T19:45:08.380Z,80.96
2022-08-19T19:47:36.429Z,80.89
2022-08-19T19:50:14.195Z,81.57
2022-08-19T19:52:46.706Z,82.20
2022-08-19T19:55:18.310Z,81.80
2022-08-19T19:57:47.444Z,82.43
2022-08-19T20:00:18.450Z,81.88
2022-08-19T20:02:50.199Z,82.89
2022-08-19T20:05:21.025Z,83.58
2022-08-19T20:08:11.944Z,82.97
2022-08-19T20:10:42.706Z,83.32
2022-08-19T20:13:11.016Z,83.34
2022-08-19T20:15:43.574Z,83.50
2022-08-19T20:18:13.427Z,83.41
2022-08-19T20:20:41.801Z,84.13
2022-08-19T20:23:11.001Z,83.25
2022-08-19T20:25:39.826Z,83.69
2022-08-19T20:28:07.528Z,83.60
2022-08-19T20:30:36.287Z,84.04
2022-08-19T20:33:08.437Z,84.69
2022-08-19T20:35:38.021Z,83.38
2022-08-19T20:38:08.825Z,84.60
2022-08-19T20:40:41.180Z,84.69
2022-08-19T20:43:11.342Z,85.02
2022-08-19T20:45:39.400Z,84.97
2022-08-19T20:48:08.910Z,85.01
2022-08-19T20:50:37.215Z,85.33
2022-08-19T20:53:12.577Z,85.10
2022-08-19T20:55:45.530Z,84.81
2022-08-19T20:58:14.632Z,84.93
2022-08-19T21:00:45.713Z,84.37
2022-08-19T21:03:14.597Z,84.73
2022-08-19T21:05:42.526Z,83.82
2022-08-19T21:08:10.914Z,84.88
2022-08-19T21:10:42.274Z,85.39
2022-08-19T21:13:14.779Z,85.87
2022-08-19T21:15:44.154Z,85.55
2022-08-19T21:18:13.737Z,85.90
2022-08-19T21:20:42.649Z,86.02
2022-08-19T21:23:13.455Z,86.29
2022-08-19T21:25:41.506Z,86.83
2022-08-19T21:28:29.914Z,87.32
2022-08-19T21:31:10.562Z,86.79
2022-08-19T21:33:39.181Z,87.33
2022-08-19T21:36:07.903Z,87.39
2022-08-19T21:38:36.026Z,87.51
2022-08-19T21:41:06.088Z,87.59
2022-08-19T21:43:35.718Z,87.37
2022-08-19T21:46:06.213Z,87.81
2022-08-19T21:48:34.308Z,88.10
2022-08-19T21:51:02.081Z,87.95
2022-08-19T21:53:34.118Z,88.48
2022-08-19T21:56:04.177Z,88.22
2022-08-19T21:58:31.906Z,88.17
2022-08-19T22:01:06.484Z,88.71
2022-08-19T22:03:34.947Z,88.87
2022-08-19T22:06:02.817Z,89.42
2022-08-19T22:08:31.454Z,89.37
2022-08-19T22:11:00.886Z,88.89
2022-08-19T22:13:32.268Z,89.45
2022-08-19T22:16:01.705Z,90.03
2022-08-19T22:18:31.585Z,89.75
2022-08-19T22:21:00.366Z,89.86
2022-08-19T22:23:28.263Z,90.51
2022-08-19T22:25:56.935Z,90.78
2022-08-19T22:28:28.030Z,90.34
2022-08-19T22:30:57.378Z,90.52
2022-08-19T22:33:27.670Z,91.32
2022-08-19T22:35:55.755Z,91.01
2022-08-19T22:38:24.694Z,91.79
2022-08-19T22:40:53.344Z,90.98
2022-08-19T22:43:24.902Z,91.55
2022-08-19T22:45:54.745Z,91.79
2022-08-19T22:48:24.340Z,91.42
2022-08-19T22:51:56.331Z,92.74
2022-08-19T22:54:27.288Z,92.17
2022-08-19T22:56:56.913Z,92.34
2022-08-19T22:59:25.722Z,92.83
2022-08-19T23:01:54.721Z,93.69
2022-08-19T23:04:23.229Z,94.57
2022-08-19T23:06:52.860Z,93.89
2022-08-19T23:09:23.479Z,94.67
2022-08-19T23:11:56.805Z,93.70
2022-08-19T23:14:26.441Z,94.08
2022-08-19T23:16:58.768Z,94.11
2022-08-19T23:19:27.330Z,95.50
2022-08-19T23:21:57.642Z,95.17
2022-08-19T23:24:26.982Z,95.30
2022-08-19T23:27:15.786Z,96.06
2022-08-19T23:30:01.983Z,95.80
2022-08-19T23:32:29.936Z,95.59
2022-08-19T23:35:59.311Z,96.17
2022-08-19T23:38:30.198Z,96.83
2022-08-19T23:40:59.760Z,97.10
2022-08-19T23:43:31.406Z,95.84
2022-08-19T23:46:10.493Z,96.68
2022-08-19T23:48:39.833Z,96.97
2022-08-19T23:51:10.624Z,97.49
2022-08-19T23:53:39.348Z,100.00
2022-08-19T23:56:08.554Z,100.00
2022-08-19T23:58:39.519Z,100.00
