createdAt,value
2023-05-02T00:01:44.715Z,10.38
2023-05-02T00:04:11.808Z,10.38
2023-05-02T00:06:38.665Z,10.38
2023-05-02T00:09:05.398Z,10.38
2023-05-02T00:11:32.241Z,10.36
2023-05-02T00:13:58.906Z,10.30
2023-05-02T00:16:25.907Z,10.26
2023-05-02T00:18:52.603Z,10.23
2023-05-02T00:21:19.316Z,10.22
2023-05-02T00:23:45.961Z,10.22
2023-05-02T00:26:12.670Z,10.23
2023-05-02T00:28:40.375Z,10.24
2023-05-02T00:31:07.197Z,10.25
2023-05-02T00:33:34.372Z,10.26
2023-05-02T00:36:01.019Z,10.24
2023-05-02T00:38:27.686Z,10.25
2023-05-02T00:40:55.061Z,10.24
2023-05-02T00:43:21.793Z,10.24
2023-05-02T00:45:48.646Z,10.24
2023-05-02T00:48:15.549Z,10.22
2023-05-02T00:50:43.498Z,10.20
2023-05-02T00:53:11.320Z,10.20
2023-05-02T00:55:38.602Z,10.18
2023-05-02T00:58:17.001Z,10.17
2023-05-02T01:01:16.906Z,10.12
2023-05-02T01:03:47.413Z,10.08
2023-05-02T01:06:50.422Z,10.03
2023-05-02T01:09:38.448Z,10.00
2023-05-02T01:12:16.243Z,9.95
2023-05-02T01:14:47.097Z,9.90
2023-05-02T01:17:16.533Z,9.85
2023-05-02T01:19:56.528Z,9.82
2023-05-02T01:22:27.027Z,9.83
2023-05-02T01:25:28.872Z,9.84
2023-05-02T01:28:04.605Z,9.83
2023-05-02T01:30:35.056Z,9.83
2023-05-02T01:33:03.643Z,9.82
2023-05-02T01:35:32.942Z,9.80
2023-05-02T01:38:03.515Z,9.80
2023-05-02T01:40:31.760Z,9.81
2023-05-02T01:42:59.694Z,9.82
2023-05-02T01:45:28.179Z,9.84
2023-05-02T01:47:55.283Z,9.85
2023-05-02T01:50:24.702Z,9.86
2023-05-02T01:52:56.140Z,9.88
2023-05-02T01:55:24.671Z,9.89
2023-05-02T01:57:54.525Z,9.87
2023-05-02T02:00:21.592Z,9.86
2023-05-02T02:02:49.853Z,9.85
2023-05-02T02:05:18.571Z,9.84
2023-05-02T02:07:46.438Z,9.86
2023-05-02T02:10:13.407Z,9.89
2023-05-02T02:12:48.963Z,9.92
2023-05-02T02:15:26.080Z,9.95
2023-05-02T02:18:00.917Z,9.95
2023-05-02T02:20:29.979Z,9.96
2023-05-02T02:22:58.293Z,9.97
2023-05-02T02:25:27.112Z,9.98
2023-05-02T02:27:54.334Z,9.98
2023-05-02T02:30:21.080Z,9.96
2023-05-02T02:32:47.812Z,9.95
2023-05-02T02:35:14.795Z,9.96
2023-05-02T02:37:46.040Z,9.97
2023-05-02T02:40:27.616Z,9.99
2023-05-02T02:43:04.367Z,9.99
2023-05-02T02:45:50.122Z,9.99
2023-05-02T02:48:28.739Z,9.97
2023-05-02T02:51:14.235Z,9.93
2023-05-02T02:53:54.693Z,9.91
2023-05-02T02:56:45.916Z,9.87
2023-05-02T02:59:29.638Z,9.84
2023-05-02T03:02:08.491Z,9.82
2023-05-02T03:04:39.092Z,9.80
2023-05-02T03:07:06.205Z,9.80
2023-05-02T03:09:47.277Z,9.80
2023-05-02T03:12:14.586Z,9.79
2023-05-02T03:14:41.933Z,9.78
2023-05-02T03:17:08.716Z,9.76
2023-05-02T03:19:36.045Z,9.76
2023-05-02T03:22:03.023Z,9.76
2023-05-02T03:24:29.834Z,9.73
2023-05-02T03:26:57.487Z,9.73
2023-05-02T03:29:24.617Z,9.73
2023-05-02T03:31:52.088Z,9.73
2023-05-02T03:34:19.890Z,9.73
2023-05-02T03:36:46.604Z,9.75
2023-05-02T03:39:13.492Z,9.76
2023-05-02T03:41:40.254Z,9.74
2023-05-02T03:44:07.052Z,9.76
2023-05-02T03:46:33.931Z,9.78
2023-05-02T03:49:00.733Z,9.80
2023-05-02T03:51:27.495Z,9.82
2023-05-02T03:53:54.850Z,9.85
2023-05-02T03:56:21.574Z,9.92
2023-05-02T03:58:51.444Z,10.00
2023-05-02T04:01:18.106Z,10.05
2023-05-02T04:03:45.420Z,10.12
2023-05-02T04:06:13.515Z,10.20
2023-05-02T04:08:40.366Z,10.31
2023-05-02T04:11:07.400Z,10.42
2023-05-02T04:13:35.088Z,10.50
2023-05-02T04:16:01.840Z,10.59
2023-05-02T04:18:28.547Z,10.68
2023-05-02T04:20:55.198Z,10.77
2023-05-02T04:23:21.914Z,10.83
2023-05-02T04:25:56.426Z,10.89
2023-05-02T04:28:24.089Z,10.99
2023-05-02T04:30:51.613Z,11.07
2023-05-02T04:33:18.809Z,11.15
2023-05-02T04:35:45.845Z,11.25
2023-05-02T04:38:12.722Z,11.34
2023-05-02T04:40:39.639Z,11.39
2023-05-02T04:43:06.454Z,11.47
2023-05-02T04:45:35.855Z,11.60
2023-05-02T04:48:03.732Z,11.70
2023-05-02T04:50:31.286Z,11.81
2023-05-02T04:52:58.305Z,11.94
2023-05-02T04:55:25.014Z,12.08
2023-05-02T04:57:52.680Z,12.21
2023-05-02T05:00:19.473Z,12.32
2023-05-02T05:02:46.237Z,12.45
2023-05-02T05:05:13.057Z,12.59
2023-05-02T05:07:41.045Z,12.74
2023-05-02T05:10:09.516Z,12.91
2023-05-02T05:12:36.324Z,13.09
2023-05-02T05:15:03.166Z,13.27
2023-05-02T05:17:29.934Z,13.42
2023-05-02T05:19:56.689Z,13.55
2023-05-02T05:22:23.435Z,13.66
2023-05-02T05:24:54.070Z,13.79
2023-05-02T05:27:21.552Z,13.89
2023-05-02T05:29:48.566Z,13.97
2023-05-02T05:32:15.496Z,14.09
2023-05-02T05:34:42.228Z,14.21
2023-05-02T05:37:09.074Z,14.30
2023-05-02T05:39:35.761Z,14.37
2023-05-02T05:42:02.885Z,14.46
2023-05-02T05:44:29.644Z,14.53
2023-05-02T05:46:56.476Z,14.66
2023-05-02T05:49:24.425Z,14.83
2023-05-02T05:51:51.157Z,14.93
2023-05-02T05:54:18.729Z,15.05
2023-05-02T05:56:46.039Z,15.23
2023-05-02T05:59:13.175Z,15.45
2023-05-02T06:01:40.559Z,15.68
2023-05-02T06:04:08.150Z,15.88
2023-05-02T06:06:35.484Z,16.08
2023-05-02T06:09:02.655Z,16.31
2023-05-02T06:11:29.917Z,16.57
2023-05-02T06:13:56.879Z,17.02
2023-05-02T06:16:23.637Z,17.93
2023-05-02T06:18:52.822Z,19.05
2023-05-02T06:21:19.946Z,20.18
2023-05-02T06:23:47.289Z,21.22
2023-05-02T06:26:14.229Z,22.07
2023-05-02T06:28:41.192Z,22.72
2023-05-02T06:31:07.965Z,23.18
2023-05-02T06:33:35.536Z,23.48
2023-05-02T06:36:02.886Z,23.82
2023-05-02T06:38:29.844Z,24.18
2023-05-02T06:40:56.643Z,24.42
2023-05-02T06:43:23.461Z,24.69
2023-05-02T06:45:56.004Z,25.05
2023-05-02T06:48:23.282Z,25.46
2023-05-02T06:50:52.121Z,25.89
2023-05-02T06:53:18.861Z,26.28
2023-05-02T06:55:47.061Z,26.63
2023-05-02T06:58:13.854Z,26.92
2023-05-02T07:00:41.353Z,27.32
2023-05-02T07:03:08.249Z,27.81
2023-05-02T07:05:34.970Z,28.34
2023-05-02T07:08:02.168Z,28.97
2023-05-02T07:10:34.812Z,29.53
2023-05-02T07:13:01.529Z,30.08
2023-05-02T07:15:28.292Z,30.58
2023-05-02T07:17:55.081Z,31.07
2023-05-02T07:20:21.825Z,31.57
2023-05-02T07:22:48.560Z,32.07
2023-05-02T07:25:15.331Z,32.46
2023-05-02T07:27:42.732Z,32.74
2023-05-02T07:30:09.629Z,32.88
2023-05-02T07:32:36.381Z,32.91
2023-05-02T07:35:03.063Z,32.78
2023-05-02T07:37:34.646Z,32.54
2023-05-02T07:40:01.991Z,32.41
2023-05-02T07:42:31.557Z,32.12
2023-05-02T07:44:59.470Z,31.95
2023-05-02T07:47:29.545Z,31.59
2023-05-02T07:49:56.468Z,31.08
2023-05-02T07:52:23.207Z,30.86
2023-05-02T07:54:50.399Z,31.04
2023-05-02T07:57:17.562Z,31.51
2023-05-02T07:59:44.623Z,32.15
2023-05-02T08:02:13.791Z,32.93
2023-05-02T08:04:41.434Z,33.94
2023-05-02T08:07:08.225Z,35.06
2023-05-02T08:09:35.460Z,35.97
2023-05-02T08:12:05.640Z,36.60
2023-05-02T08:14:32.339Z,37.16
2023-05-02T08:17:00.104Z,37.46
2023-05-02T08:19:27.743Z,37.27
2023-05-02T08:21:55.274Z,37.17
2023-05-02T08:24:22.569Z,36.81
2023-05-02T08:26:49.304Z,36.38
2023-05-02T08:29:16.478Z,36.25
2023-05-02T08:31:43.440Z,36.58
2023-05-02T08:34:10.267Z,37.01
2023-05-02T08:36:37.419Z,37.67
2023-05-02T08:39:04.498Z,38.02
2023-05-02T08:41:31.549Z,38.53
2023-05-02T08:43:59.921Z,39.00
2023-05-02T08:46:29.177Z,39.24
2023-05-02T08:49:00.153Z,39.41
2023-05-02T08:51:29.752Z,39.26
2023-05-02T08:53:58.486Z,38.85
2023-05-02T08:56:25.706Z,38.20
2023-05-02T08:58:52.568Z,37.69
2023-05-02T09:01:23.406Z,36.93
2023-05-02T09:03:50.751Z,35.82
2023-05-02T09:06:20.730Z,34.63
2023-05-02T09:08:49.671Z,33.70
2023-05-02T09:11:17.291Z,32.73
2023-05-02T09:13:47.586Z,31.76
2023-05-02T09:16:25.313Z,30.81
2023-05-02T09:18:54.536Z,29.82
2023-05-02T09:21:22.178Z,28.81
2023-05-02T09:23:55.695Z,28.13
2023-05-02T09:26:31.832Z,27.71
2023-05-02T09:29:01.281Z,27.40
2023-05-02T09:31:54.921Z,26.96
2023-05-02T09:34:23.719Z,26.58
2023-05-02T09:36:54.087Z,26.24
2023-05-02T09:39:26.596Z,25.90
2023-05-02T09:41:54.000Z,25.51
2023-05-02T09:44:24.791Z,25.02
2023-05-02T09:46:57.572Z,24.64
2023-05-02T09:49:46.673Z,24.22
2023-05-02T09:52:18.671Z,23.90
2023-05-02T09:54:46.983Z,23.56
2023-05-02T09:57:14.231Z,23.21
2023-05-02T09:59:41.573Z,22.89
2023-05-02T10:02:11.495Z,22.52
2023-05-02T10:04:39.484Z,22.14
2023-05-02T10:07:10.729Z,21.81
2023-05-02T10:09:43.160Z,21.28
2023-05-02T10:12:10.360Z,20.98
2023-05-02T10:14:41.833Z,20.74
2023-05-02T10:17:16.063Z,20.52
2023-05-02T10:20:06.523Z,20.30
2023-05-02T10:22:36.997Z,20.22
2023-05-02T10:25:04.537Z,20.11
2023-05-02T10:27:32.260Z,20.01
2023-05-02T10:30:01.320Z,19.95
2023-05-02T10:32:29.964Z,19.84
2023-05-02T10:35:03.004Z,19.79
2023-05-02T10:37:33.790Z,19.84
2023-05-02T10:40:02.336Z,19.85
2023-05-02T10:42:30.623Z,19.80
2023-05-02T10:44:58.133Z,19.78
2023-05-02T10:47:27.288Z,19.83
2023-05-02T10:50:02.420Z,19.75
2023-05-02T10:52:34.517Z,19.68
2023-05-02T10:55:22.729Z,19.70
2023-05-02T10:58:01.153Z,19.70
2023-05-02T11:00:33.779Z,19.76
2023-05-02T11:03:02.770Z,19.72
2023-05-02T11:05:30.055Z,19.72
2023-05-02T11:08:15.440Z,19.62
2023-05-02T11:10:43.590Z,19.52
2023-05-02T11:13:10.309Z,19.39
2023-05-02T11:15:39.911Z,19.40
2023-05-02T11:18:14.770Z,19.46
2023-05-02T11:20:45.741Z,19.52
2023-05-02T11:23:22.028Z,19.54
2023-05-02T11:26:01.106Z,19.65
2023-05-02T11:28:38.716Z,19.72
2023-05-02T11:31:10.844Z,19.64
2023-05-02T11:33:37.571Z,19.44
2023-05-02T11:36:04.739Z,19.27
2023-05-02T11:38:38.038Z,19.17
2023-05-02T11:41:05.297Z,18.96
2023-05-02T11:43:33.027Z,18.80
2023-05-02T11:46:02.225Z,18.77
2023-05-02T11:48:31.331Z,18.73
2023-05-02T11:51:05.926Z,18.74
2023-05-02T11:53:33.478Z,18.70
2023-05-02T11:56:02.693Z,18.84
2023-05-02T11:58:32.869Z,18.93
2023-05-02T12:01:13.449Z,18.92
2023-05-02T12:03:40.935Z,18.97
2023-05-02T12:06:16.372Z,18.99
2023-05-02T12:08:45.096Z,19.06
2023-05-02T12:11:16.790Z,19.17
2023-05-02T12:13:48.357Z,19.25
2023-05-02T12:16:16.012Z,19.31
2023-05-02T12:18:43.648Z,19.33
2023-05-02T12:21:10.786Z,19.22
2023-05-02T12:23:39.627Z,19.23
2023-05-02T12:26:25.761Z,19.29
2023-05-02T12:28:55.049Z,19.34
2023-05-02T12:31:22.665Z,19.33
2023-05-02T12:33:52.849Z,19.31
2023-05-02T12:36:19.844Z,19.30
2023-05-02T12:38:55.056Z,19.36
2023-05-02T12:41:39.928Z,19.29
2023-05-02T12:44:08.040Z,19.20
2023-05-02T12:46:34.880Z,19.13
2023-05-02T12:49:11.116Z,19.10
2023-05-02T12:51:41.378Z,19.00
2023-05-02T12:54:08.176Z,18.96
2023-05-02T12:56:43.702Z,18.83
2023-05-02T12:59:29.880Z,18.70
2023-05-02T13:01:57.444Z,18.65
2023-05-02T13:04:44.387Z,18.61
2023-05-02T13:07:12.234Z,18.56
2023-05-02T13:09:38.948Z,18.50
2023-05-02T13:12:06.199Z,18.49
2023-05-02T13:14:32.985Z,18.48
2023-05-02T13:16:59.892Z,18.45
2023-05-02T13:19:31.029Z,18.44
2023-05-02T13:21:57.911Z,18.35
2023-05-02T13:24:24.650Z,18.35
2023-05-02T13:26:52.066Z,18.39
2023-05-02T13:29:18.821Z,18.39
2023-05-02T13:31:46.633Z,18.30
2023-05-02T13:34:13.314Z,18.28
2023-05-02T13:36:46.087Z,18.40
2023-05-02T13:39:14.100Z,18.46
2023-05-02T13:41:43.559Z,18.41
2023-05-02T13:44:10.393Z,18.34
2023-05-02T13:46:38.524Z,18.20
2023-05-02T13:49:05.561Z,18.15
2023-05-02T13:51:32.895Z,18.11
2023-05-02T13:54:01.215Z,18.16
2023-05-02T13:56:28.582Z,18.21
2023-05-02T13:58:55.364Z,18.20
2023-05-02T14:01:22.143Z,18.16
2023-05-02T14:03:49.058Z,18.12
2023-05-02T14:06:16.702Z,18.08
2023-05-02T14:08:43.921Z,18.07
2023-05-02T14:11:11.481Z,18.13
2023-05-02T14:13:38.377Z,18.16
2023-05-02T14:16:05.436Z,18.18
2023-05-02T14:18:32.143Z,18.10
2023-05-02T14:21:00.266Z,18.00
2023-05-02T14:23:28.466Z,17.90
2023-05-02T14:25:56.117Z,17.81
2023-05-02T14:28:23.491Z,17.73
2023-05-02T14:33:19.775Z,17.62
2023-05-02T14:35:46.607Z,17.58
2023-05-02T14:38:13.302Z,17.47
2023-05-02T14:40:40.480Z,17.40
2023-05-02T14:43:08.380Z,17.39
2023-05-02T14:45:35.538Z,17.40
2023-05-02T14:48:02.364Z,17.41
2023-05-02T14:50:29.139Z,17.33
2023-05-02T14:52:56.148Z,17.27
2023-05-02T14:55:22.932Z,17.21
2023-05-02T14:57:49.614Z,17.19
2023-05-02T15:00:17.661Z,17.10
2023-05-02T15:02:44.477Z,17.05
2023-05-02T15:05:12.807Z,16.94
2023-05-02T15:07:42.416Z,16.88
2023-05-02T15:10:09.294Z,16.74
2023-05-02T15:12:36.061Z,16.62
2023-05-02T15:15:02.787Z,16.48
2023-05-02T15:17:29.674Z,16.36
2023-05-02T15:19:58.357Z,16.27
2023-05-02T15:22:26.162Z,16.17
2023-05-02T15:24:52.909Z,16.05
2023-05-02T15:27:19.561Z,15.91
2023-05-02T15:29:48.851Z,15.80
2023-05-02T15:32:15.564Z,15.66
2023-05-02T15:34:42.587Z,15.52
2023-05-02T15:37:09.342Z,15.42
2023-05-02T15:39:35.983Z,15.34
2023-05-02T15:42:04.920Z,15.29
2023-05-02T15:44:37.722Z,15.22
2023-05-02T15:47:05.456Z,15.23
2023-05-02T15:49:35.423Z,15.20
2023-05-02T15:52:03.569Z,15.17
2023-05-02T15:54:31.929Z,15.09
2023-05-02T15:56:58.757Z,15.05
2023-05-02T15:59:25.550Z,14.97
2023-05-02T16:01:52.605Z,14.81
2023-05-02T16:04:19.431Z,14.66
2023-05-02T16:06:46.577Z,14.52
2023-05-02T16:09:13.475Z,14.42
2023-05-02T16:11:40.255Z,14.32
2023-05-02T16:14:07.785Z,14.20
2023-05-02T16:16:34.597Z,14.12
2023-05-02T16:19:01.374Z,14.08
2023-05-02T16:21:29.512Z,14.13
2023-05-02T16:23:56.262Z,14.10
2023-05-02T16:26:23.641Z,14.01
2023-05-02T16:28:50.670Z,13.99
2023-05-02T16:31:17.497Z,14.05
2023-05-02T16:33:44.423Z,14.12
2023-05-02T16:36:11.147Z,14.16
2023-05-02T16:38:39.159Z,14.22
2023-05-02T16:41:08.947Z,14.26
2023-05-02T16:43:35.513Z,14.22
2023-05-02T16:46:06.808Z,14.13
2023-05-02T16:48:36.669Z,14.06
2023-05-02T16:51:04.333Z,14.00
2023-05-02T16:53:31.444Z,13.99
2023-05-02T16:55:59.992Z,13.97
2023-05-02T16:58:29.247Z,13.95
2023-05-02T17:00:56.676Z,13.90
2023-05-02T17:03:23.519Z,13.86
2023-05-02T17:05:50.235Z,13.79
2023-05-02T17:08:17.095Z,13.75
2023-05-02T17:10:49.442Z,13.69
2023-05-02T17:13:16.450Z,13.65
2023-05-02T17:15:43.452Z,13.58
2023-05-02T17:18:10.848Z,13.47
2023-05-02T17:20:38.567Z,13.39
2023-05-02T17:23:05.685Z,13.34
2023-05-02T17:25:34.255Z,13.31
2023-05-02T17:28:02.223Z,13.31
2023-05-02T17:30:30.672Z,13.25
2023-05-02T17:32:57.588Z,13.19
2023-05-02T17:35:24.427Z,13.20
2023-05-02T17:37:51.120Z,13.21
2023-05-02T17:40:18.466Z,13.21
2023-05-02T17:42:48.032Z,13.16
2023-05-02T17:45:15.123Z,13.09
2023-05-02T17:47:45.045Z,12.97
2023-05-02T17:50:12.323Z,12.85
2023-05-02T17:52:39.994Z,12.70
2023-05-02T17:55:08.477Z,12.66
2023-05-02T17:57:35.640Z,12.65
2023-05-02T18:00:04.741Z,12.65
2023-05-02T18:02:33.760Z,12.58
2023-05-02T18:05:03.229Z,12.59
2023-05-02T18:07:31.751Z,12.63
2023-05-02T18:10:02.550Z,12.66
2023-05-02T18:12:30.555Z,12.71
2023-05-02T18:14:59.878Z,12.75
2023-05-02T18:17:27.121Z,12.76
2023-05-02T18:19:55.492Z,12.76
2023-05-02T18:22:22.286Z,12.71
2023-05-02T18:24:49.910Z,12.64
2023-05-02T18:27:17.180Z,12.52
2023-05-02T18:29:44.003Z,12.42
2023-05-02T18:32:11.062Z,12.43
2023-05-02T18:34:39.022Z,12.47
2023-05-02T18:37:07.032Z,12.53
2023-05-02T18:39:34.354Z,12.59
2023-05-02T18:42:03.100Z,12.62
2023-05-02T18:44:31.518Z,12.65
2023-05-02T18:46:58.323Z,12.64
2023-05-02T18:49:26.299Z,12.63
2023-05-02T18:51:54.566Z,12.65
2023-05-02T18:54:23.484Z,12.66
2023-05-02T18:56:50.764Z,12.68
2023-05-02T18:59:19.059Z,12.68
2023-05-02T19:01:48.572Z,12.70
2023-05-02T19:04:15.437Z,12.70
2023-05-02T19:06:42.402Z,12.70
2023-05-02T19:09:10.613Z,12.70
2023-05-02T19:11:37.289Z,12.70
2023-05-02T19:14:03.962Z,12.70
2023-05-02T19:16:31.611Z,12.70
2023-05-02T19:19:01.076Z,12.70
2023-05-02T19:21:28.111Z,12.70
2023-05-02T19:23:56.687Z,12.70
2023-05-02T19:26:23.797Z,12.68
2023-05-02T19:28:50.558Z,12.65
2023-05-02T19:31:19.458Z,12.64
2023-05-02T19:33:52.155Z,12.64
2023-05-02T19:36:20.687Z,12.62
2023-05-02T19:38:54.935Z,12.60
2023-05-02T19:41:25.061Z,12.58
2023-05-02T19:43:52.537Z,12.59
2023-05-02T19:46:19.404Z,12.58
2023-05-02T19:48:46.184Z,12.54
2023-05-02T19:51:13.030Z,12.51
2023-05-02T19:53:39.798Z,12.49
2023-05-02T19:56:09.628Z,12.43
2023-05-02T19:58:36.390Z,12.35
2023-05-02T20:01:03.617Z,12.25
2023-05-02T20:03:30.492Z,12.22
2023-05-02T20:05:58.593Z,12.22
2023-05-02T20:08:28.084Z,12.18
2023-05-02T20:10:55.915Z,12.15
2023-05-02T20:13:24.960Z,12.13
2023-05-02T20:15:52.935Z,12.09
2023-05-02T20:18:20.114Z,12.06
2023-05-02T20:20:46.921Z,12.04
2023-05-02T20:23:13.954Z,12.02
2023-05-02T20:25:42.449Z,12.01
2023-05-02T20:28:09.864Z,12.01
2023-05-02T20:30:36.585Z,11.99
2023-05-02T20:33:13.860Z,12.00
2023-05-02T20:35:42.394Z,12.02
2023-05-02T20:38:09.241Z,12.01
2023-05-02T20:40:39.566Z,12.03
2023-05-02T20:43:06.664Z,12.06
2023-05-02T20:45:33.599Z,12.08
2023-05-02T20:48:00.323Z,12.08
2023-05-02T20:50:27.747Z,12.07
2023-05-02T20:52:55.053Z,12.06
2023-05-02T20:55:23.094Z,12.01
2023-05-02T20:57:56.125Z,11.97
2023-05-02T21:00:23.004Z,11.91
2023-05-02T21:02:50.902Z,11.83
2023-05-02T21:05:17.683Z,11.79
2023-05-02T21:07:44.987Z,11.79
2023-05-02T21:10:11.976Z,11.76
2023-05-02T21:12:38.830Z,11.71
2023-05-02T21:15:07.672Z,11.67
2023-05-02T21:17:34.428Z,11.66
2023-05-02T21:20:01.702Z,11.63
2023-05-02T21:22:28.630Z,11.62
2023-05-02T21:24:55.367Z,11.62
2023-05-02T21:27:23.043Z,11.60
2023-05-02T21:29:50.087Z,11.58
2023-05-02T21:32:16.896Z,11.56
2023-05-02T21:34:43.596Z,11.48
2023-05-02T21:37:10.317Z,11.41
2023-05-02T21:39:38.522Z,11.32
2023-05-02T21:42:05.400Z,11.27
2023-05-02T21:44:32.168Z,11.22
2023-05-02T21:46:58.871Z,11.18
2023-05-02T21:49:25.729Z,11.13
2023-05-02T21:51:52.409Z,11.09
2023-05-02T21:54:19.101Z,11.05
2023-05-02T21:56:45.865Z,10.99
2023-05-02T21:59:31.756Z,10.94
2023-05-02T22:02:02.170Z,10.86
2023-05-02T22:04:29.126Z,10.80
2023-05-02T22:06:55.790Z,10.75
2023-05-02T22:09:22.569Z,10.72
2023-05-02T22:11:49.442Z,10.69
2023-05-02T22:14:16.258Z,10.73
2023-05-02T22:16:43.421Z,10.76
2023-05-02T22:19:14.682Z,10.79
2023-05-02T22:21:41.340Z,10.81
2023-05-02T22:24:08.267Z,10.85
2023-05-02T22:26:35.210Z,10.89
2023-05-02T22:29:01.886Z,10.93
2023-05-02T22:31:28.736Z,10.98
2023-05-02T22:33:55.519Z,11.02
2023-05-02T22:36:22.202Z,11.07
2023-05-02T22:38:48.918Z,11.10
2023-05-02T22:41:15.562Z,11.14
2023-05-02T22:43:42.293Z,11.17
2023-05-02T22:46:09.046Z,11.20
2023-05-02T22:48:36.218Z,11.19
2023-05-02T22:51:02.990Z,11.23
2023-05-02T22:53:30.194Z,11.25
2023-05-02T22:55:57.010Z,11.27
2023-05-02T22:58:23.736Z,11.26
2023-05-02T23:00:50.744Z,11.27
2023-05-02T23:03:17.606Z,11.28
2023-05-02T23:05:44.424Z,11.29
2023-05-02T23:08:11.095Z,11.30
2023-05-02T23:10:37.837Z,11.30
2023-05-02T23:13:04.500Z,11.32
2023-05-02T23:15:31.222Z,11.32
2023-05-02T23:17:57.905Z,11.33
2023-05-02T23:20:24.622Z,11.33
2023-05-02T23:22:51.418Z,11.35
2023-05-02T23:25:18.910Z,11.36
2023-05-02T23:27:45.754Z,11.37
2023-05-02T23:30:12.646Z,11.36
2023-05-02T23:32:39.799Z,11.37
2023-05-02T23:35:07.162Z,11.36
2023-05-02T23:37:34.515Z,11.36
2023-05-02T23:40:01.692Z,11.37
2023-05-02T23:42:32.119Z,11.37
2023-05-02T23:44:58.895Z,11.37
2023-05-02T23:47:27.219Z,11.38
2023-05-02T23:49:54.265Z,11.36
2023-05-02T23:52:21.210Z,11.36
2023-05-02T23:54:48.046Z,11.34
2023-05-02T23:57:14.754Z,11.33
2023-05-02T23:59:41.489Z,11.31
