createdAt,value
2023-01-19T00:46:38.351Z,71.46
2023-01-19T00:49:05.585Z,71.06
2023-01-19T00:51:33.611Z,70.85
2023-01-19T00:54:05.008Z,70.95
2023-01-19T00:56:32.319Z,70.99
2023-01-19T00:58:59.970Z,70.84
2023-01-19T01:01:45.172Z,71.01
2023-01-19T01:04:14.477Z,71.11
2023-01-19T01:06:41.414Z,71.00
2023-01-19T01:09:12.095Z,71.04
2023-01-19T01:11:40.119Z,71.22
2023-01-19T01:14:07.274Z,71.28
2023-01-19T01:16:34.475Z,71.32
2023-01-19T01:19:01.671Z,71.21
2023-01-19T01:21:28.716Z,71.32
2023-01-19T01:23:55.670Z,71.45
2023-01-19T01:26:22.916Z,71.67
2023-01-19T01:28:50.987Z,71.93
2023-01-19T01:31:17.841Z,72.20
2023-01-19T01:33:44.780Z,72.48
2023-01-19T01:36:12.160Z,72.72
2023-01-19T01:38:40.515Z,72.72
2023-01-19T01:41:07.499Z,72.57
2023-01-19T01:43:48.603Z,72.40
2023-01-19T01:46:16.364Z,72.09
2023-01-19T01:48:46.340Z,71.86
2023-01-19T01:51:27.085Z,71.77
2023-01-19T01:54:07.539Z,71.91
2023-01-19T01:56:41.763Z,71.86
2023-01-19T01:59:11.671Z,71.70
2023-01-19T02:01:57.473Z,71.65
2023-01-19T02:04:24.714Z,71.57
2023-01-19T02:07:10.505Z,71.50
2023-01-19T02:09:56.102Z,71.40
2023-01-19T02:12:41.878Z,71.21
2023-01-19T02:15:18.990Z,70.98
2023-01-19T02:17:46.126Z,71.16
2023-01-19T02:20:13.159Z,71.32
2023-01-19T02:22:50.154Z,71.84
2023-01-19T02:25:17.586Z,72.35
2023-01-19T02:27:44.764Z,72.53
2023-01-19T02:30:12.098Z,72.38
2023-01-19T02:32:38.962Z,72.20
2023-01-19T02:35:06.398Z,72.01
2023-01-19T02:37:36.920Z,71.91
2023-01-19T02:40:04.434Z,71.81
2023-01-19T02:42:35.153Z,71.63
2023-01-19T04:02:49.112Z,71.61
2023-01-19T04:05:16.994Z,70.51
2023-01-19T04:07:43.698Z,70.65
2023-01-19T04:10:12.164Z,70.34
2023-01-19T04:12:39.988Z,70.23
2023-01-19T04:15:09.729Z,70.33
2023-01-19T04:17:37.958Z,70.54
2023-01-19T04:20:06.073Z,70.84
2023-01-19T04:22:34.690Z,71.00
2023-01-19T04:25:02.730Z,70.99
2023-01-19T04:27:29.877Z,71.11
2023-01-19T04:29:59.925Z,70.90
2023-01-19T04:32:27.045Z,70.90
2023-01-19T04:34:54.001Z,71.04
2023-01-19T04:37:21.548Z,71.41
2023-01-19T04:39:48.394Z,71.40
2023-01-19T04:42:16.306Z,71.39
2023-01-19T04:44:44.536Z,71.21
2023-01-19T04:47:11.482Z,71.12
2023-01-19T04:49:38.311Z,71.18
2023-01-19T04:52:08.342Z,71.18
2023-01-19T04:54:35.537Z,71.07
2023-01-19T04:57:02.644Z,71.09
2023-01-19T04:59:29.691Z,71.33
2023-01-19T05:01:56.886Z,71.46
2023-01-19T05:04:24.992Z,71.51
2023-01-19T05:06:54.014Z,71.59
2023-01-19T05:09:21.262Z,71.60
2023-01-19T05:11:48.108Z,71.48
2023-01-19T05:14:14.934Z,71.38
2023-01-19T05:16:41.898Z,71.27
2023-01-19T05:19:08.942Z,71.44
2023-01-19T05:21:35.990Z,71.57
2023-01-19T05:24:03.559Z,71.57
2023-01-19T05:26:30.496Z,71.83
2023-01-19T05:28:57.345Z,72.20
2023-01-19T05:31:24.675Z,72.24
2023-01-19T05:33:51.695Z,72.11
2023-01-19T05:36:18.982Z,72.19
2023-01-19T05:38:45.943Z,72.24
2023-01-19T05:41:13.706Z,72.14
2023-01-19T05:43:40.548Z,72.13
2023-01-19T05:46:07.394Z,72.20
2023-01-19T05:48:37.755Z,72.14
2023-01-19T05:51:06.105Z,72.15
2023-01-19T05:53:33.451Z,72.02
2023-01-19T05:56:01.960Z,71.98
2023-01-19T05:58:28.987Z,72.04
2023-01-19T06:00:55.945Z,72.27
2023-01-19T06:03:23.303Z,72.48
2023-01-19T06:05:50.304Z,72.42
2023-01-19T06:08:17.791Z,72.38
2023-01-19T06:10:45.189Z,72.34
2023-01-19T06:13:12.059Z,72.38
2023-01-19T06:15:40.104Z,72.19
2023-01-19T06:18:07.047Z,72.04
2023-01-19T06:20:36.051Z,72.31
2023-01-19T06:23:03.490Z,72.37
2023-01-19T06:25:30.605Z,72.42
2023-01-19T06:27:58.573Z,72.49
2023-01-19T06:30:26.647Z,72.51
2023-01-19T06:32:53.602Z,72.58
2023-01-19T06:35:21.365Z,72.83
2023-01-19T06:37:48.090Z,72.90
2023-01-19T06:40:14.976Z,72.95
2023-01-19T06:42:42.164Z,73.13
2023-01-19T06:45:09.910Z,73.33
2023-01-19T06:47:37.624Z,73.21
2023-01-19T06:50:05.180Z,73.31
2023-01-19T06:52:32.229Z,73.46
2023-01-19T06:54:59.378Z,73.28
2023-01-19T06:57:26.329Z,73.71
2023-01-19T06:59:58.195Z,73.62
2023-01-19T07:02:28.588Z,73.38
2023-01-19T07:04:55.912Z,73.06
2023-01-19T07:07:22.924Z,72.87
2023-01-19T07:09:50.182Z,72.82
2023-01-19T07:12:21.820Z,73.11
2023-01-19T07:14:49.783Z,73.11
2023-01-19T07:17:16.842Z,73.26
2023-01-19T07:19:43.669Z,73.24
2023-01-19T07:22:11.192Z,72.94
2023-01-19T07:24:38.335Z,72.93
2023-01-19T07:27:05.263Z,73.07
2023-01-19T07:29:32.284Z,73.10
2023-01-19T07:31:59.028Z,72.99
2023-01-19T07:34:25.863Z,72.63
2023-01-19T07:36:53.398Z,72.44
2023-01-19T07:39:20.685Z,72.40
2023-01-19T07:41:48.294Z,72.32
2023-01-19T07:44:18.020Z,72.19
2023-01-19T08:14:06.896Z,69.64
2023-01-19T08:16:35.431Z,68.87
2023-01-19T08:19:02.765Z,69.08
2023-01-19T08:21:30.030Z,69.58
2023-01-19T08:23:57.737Z,70.01
2023-01-19T08:26:30.360Z,70.36
2023-01-19T08:28:58.477Z,70.85
2023-01-19T08:31:25.665Z,71.07
2023-01-19T08:33:52.941Z,71.40
2023-01-19T08:36:20.546Z,71.66
2023-01-19T08:38:47.722Z,72.09
2023-01-19T08:41:16.612Z,72.41
2023-01-19T08:43:44.814Z,72.81
2023-01-19T08:46:11.905Z,73.13
2023-01-19T08:48:40.025Z,73.12
2023-01-19T08:51:07.189Z,73.17
2023-01-19T08:53:34.864Z,72.98
2023-01-19T08:56:02.555Z,72.91
2023-01-19T08:58:29.662Z,73.10
2023-01-19T09:00:56.662Z,73.26
2023-01-19T09:03:23.816Z,73.33
2023-01-19T09:05:50.917Z,73.31
2023-01-19T09:08:17.863Z,73.34
2023-01-19T09:10:48.179Z,73.49
2023-01-19T09:13:15.345Z,73.76
2023-01-19T09:15:43.410Z,73.88
2023-01-19T09:18:15.783Z,73.87
2023-01-19T09:20:43.751Z,73.82
2023-01-19T09:23:11.414Z,73.81
2023-01-19T09:25:39.262Z,73.80
2023-01-19T09:28:07.866Z,73.79
2023-01-19T09:30:37.339Z,73.65
2023-01-19T09:33:06.664Z,73.68
2023-01-19T09:35:34.531Z,73.90
2023-01-19T09:38:01.668Z,73.90
2023-01-19T09:40:28.855Z,73.93
2023-01-19T09:42:57.735Z,73.89
2023-01-19T09:45:46.290Z,73.80
2023-01-19T09:48:35.154Z,74.05
2023-01-19T09:51:08.060Z,73.90
2023-01-19T09:53:47.870Z,74.26
2023-01-19T09:56:15.406Z,74.33
2023-01-19T09:58:42.294Z,74.29
2023-01-19T10:01:35.128Z,74.14
2023-01-19T10:04:22.518Z,74.10
2023-01-19T10:06:49.499Z,74.11
2023-01-19T10:09:22.650Z,74.29
2023-01-19T10:11:57.756Z,74.46
2023-01-19T10:14:34.218Z,74.40
2023-01-19T10:17:22.838Z,74.08
2023-01-19T10:19:54.076Z,73.94
2023-01-19T10:22:25.806Z,73.72
2023-01-19T10:24:55.207Z,73.92
2023-01-19T10:27:29.065Z,74.06
2023-01-19T10:29:56.113Z,74.19
2023-01-19T10:32:27.768Z,74.15
2023-01-19T10:34:55.110Z,73.96
2023-01-19T10:37:32.022Z,73.69
2023-01-19T10:40:15.746Z,73.91
2023-01-19T10:42:42.717Z,74.07
2023-01-19T10:45:21.523Z,74.19
2023-01-19T10:47:48.965Z,74.44
2023-01-19T10:50:18.947Z,74.64
2023-01-19T10:52:45.938Z,74.46
2023-01-19T10:55:24.468Z,74.48
2023-01-19T10:57:53.157Z,74.52
2023-01-19T11:00:40.865Z,74.48
2023-01-19T11:03:31.237Z,74.50
2023-01-19T11:06:13.777Z,74.57
2023-01-19T11:08:41.127Z,74.73
2023-01-19T11:11:09.215Z,74.80
2023-01-19T11:13:36.352Z,74.85
2023-01-19T11:16:26.057Z,74.89
2023-01-19T11:18:53.604Z,74.81
2023-01-19T11:21:25.277Z,74.77
2023-01-19T11:24:05.417Z,74.87
2023-01-19T11:26:43.916Z,75.10
2023-01-19T11:29:29.094Z,75.21
2023-01-19T11:31:59.599Z,75.19
2023-01-19T11:34:30.414Z,74.94
2023-01-19T11:37:20.342Z,75.08
2023-01-19T11:39:51.060Z,75.11
2023-01-19T11:42:18.138Z,75.13
2023-01-19T11:45:03.509Z,75.18
2023-01-19T11:47:38.950Z,75.19
2023-01-19T11:50:14.299Z,75.25
2023-01-19T11:52:49.947Z,75.24
2023-01-19T11:57:54.309Z,76.04
2023-01-19T12:00:36.135Z,75.53
2023-01-19T12:03:32.260Z,75.41
2023-01-19T12:06:02.268Z,75.29
2023-01-19T12:08:33.293Z,75.12
2023-01-19T12:11:00.218Z,75.03
2023-01-19T12:13:27.792Z,75.04
2023-01-19T12:16:20.665Z,74.94
2023-01-19T12:19:00.383Z,75.07
2023-01-19T12:21:27.279Z,75.03
2023-01-19T12:24:16.562Z,75.16
2023-01-19T12:26:58.992Z,75.14
2023-01-19T12:29:30.961Z,74.93
2023-01-19T12:32:13.472Z,74.91
2023-01-19T12:34:44.302Z,74.92
2023-01-19T12:37:37.769Z,74.91
2023-01-19T12:40:28.214Z,75.00
2023-01-19T12:43:04.121Z,74.87
2023-01-19T12:45:39.919Z,74.79
2023-01-19T12:48:23.817Z,74.77
2023-01-19T12:50:50.762Z,74.47
2023-01-19T12:53:19.757Z,74.28
2023-01-19T12:55:47.651Z,74.35
2023-01-19T12:58:21.336Z,74.34
2023-01-19T13:00:49.630Z,74.28
2023-01-19T13:03:16.579Z,74.19
2023-01-19T13:05:43.500Z,74.25
2023-01-19T13:08:10.332Z,74.25
2023-01-19T13:10:54.732Z,74.29
2023-01-19T13:13:26.680Z,74.40
2023-01-19T13:15:55.763Z,74.04
2023-01-19T13:18:35.597Z,73.92
2023-01-19T13:21:04.890Z,73.96
2023-01-19T13:23:47.407Z,74.02
2023-01-19T13:26:15.069Z,73.95
2023-01-19T13:28:43.664Z,73.90
2023-01-19T13:31:11.309Z,73.84
2023-01-19T13:34:00.171Z,73.82
2023-01-19T13:36:38.061Z,73.64
2023-01-19T13:39:06.770Z,73.65
2023-01-19T13:41:37.818Z,73.94
2023-01-19T13:44:19.536Z,74.20
2023-01-19T13:46:47.082Z,73.99
2023-01-19T13:49:20.246Z,73.72
2023-01-19T13:52:11.050Z,73.70
2023-01-19T13:54:37.902Z,73.89
2023-01-19T16:13:48.274Z,72.20
2023-01-19T16:16:19.170Z,70.86
2023-01-19T16:18:46.057Z,70.68
2023-01-19T16:21:13.000Z,70.54
2023-01-19T16:23:39.952Z,70.41
2023-01-19T16:26:20.561Z,70.51
2023-01-19T16:28:47.352Z,70.69
2023-01-19T16:31:15.907Z,70.78
2023-01-19T16:33:44.521Z,70.86
2023-01-19T16:36:40.956Z,70.91
2023-01-19T16:39:12.318Z,71.09
2023-01-19T16:41:39.503Z,71.00
2023-01-19T16:44:06.414Z,71.06
2023-01-19T16:46:35.291Z,71.35
2023-01-19T16:49:10.841Z,71.24
2023-01-19T16:51:37.818Z,71.27
2023-01-19T16:54:04.776Z,71.41
2023-01-19T16:56:31.583Z,71.37
2023-01-19T16:58:58.828Z,71.48
2023-01-19T17:01:27.008Z,71.50
2023-01-19T17:03:54.566Z,71.15
2023-01-19T17:06:22.224Z,71.35
2023-01-19T17:08:49.786Z,71.39
2023-01-19T17:11:21.411Z,71.39
2023-01-19T17:13:54.490Z,71.25
2023-01-19T17:16:22.384Z,71.18
2023-01-19T17:18:49.340Z,71.26
2023-01-19T17:21:19.570Z,71.38
2023-01-19T17:23:47.739Z,71.40
2023-01-19T17:26:15.039Z,71.31
2023-01-19T17:28:42.132Z,70.90
2023-01-19T17:31:16.891Z,70.54
2023-01-19T17:33:44.841Z,70.02
2023-01-19T17:36:13.629Z,69.59
2023-01-19T17:38:40.375Z,69.59
2023-01-19T17:41:17.738Z,69.72
2023-01-19T17:43:44.517Z,69.83
2023-01-19T17:46:11.327Z,70.02
2023-01-19T17:48:38.394Z,70.12
2023-01-19T17:51:07.074Z,70.29
2023-01-19T17:53:37.429Z,70.16
2023-01-19T17:56:11.423Z,69.94
2023-01-19T17:58:39.080Z,70.32
2023-01-19T18:01:12.113Z,70.41
2023-01-19T18:03:39.251Z,70.57
2023-01-19T18:06:06.526Z,70.73
2023-01-19T18:08:34.234Z,71.05
2023-01-19T18:11:01.711Z,71.07
2023-01-19T18:13:28.952Z,71.06
2023-01-19T18:16:04.213Z,71.28
2023-01-19T18:18:31.138Z,71.41
2023-01-19T18:21:02.686Z,71.55
2023-01-19T18:23:29.630Z,71.41
2023-01-19T18:26:07.077Z,71.19
2023-01-19T18:28:34.077Z,70.99
2023-01-19T18:31:01.063Z,70.79
2023-01-19T18:33:28.270Z,70.43
2023-01-19T18:35:55.117Z,70.26
2023-01-19T18:38:21.927Z,70.28
2023-01-19T18:40:48.904Z,70.45
2023-01-19T18:43:15.946Z,70.55
2023-01-19T18:45:42.892Z,70.66
2023-01-19T18:48:09.732Z,70.87
2023-01-19T18:50:37.399Z,70.69
2023-01-19T18:53:04.649Z,70.90
2023-01-19T18:55:31.923Z,71.03
2023-01-19T18:57:58.855Z,71.25
2023-01-19T19:00:25.733Z,71.44
2023-01-19T19:02:55.095Z,71.42
2023-01-19T19:05:22.428Z,71.55
2023-01-19T19:07:49.500Z,71.66
2023-01-19T19:10:16.854Z,71.59
2023-01-19T19:12:44.213Z,71.67
2023-01-19T19:15:11.359Z,71.80
2023-01-19T19:17:38.114Z,71.89
2023-01-19T19:20:05.639Z,72.00
2023-01-19T19:22:32.443Z,72.07
2023-01-19T19:24:59.107Z,72.21
2023-01-19T19:27:26.749Z,72.25
2023-01-19T19:29:53.573Z,72.41
2023-01-19T19:32:20.820Z,72.40
2023-01-19T19:34:49.489Z,72.42
2023-01-19T19:37:16.203Z,72.60
2023-01-19T19:39:43.178Z,72.79
2023-01-19T19:42:10.147Z,72.83
2023-01-19T19:44:37.068Z,72.84
2023-01-19T19:49:08.385Z,73.70
2023-01-19T19:51:35.339Z,73.53
2023-01-19T19:54:02.380Z,73.71
2023-01-19T19:56:30.626Z,73.65
2023-01-19T19:58:59.148Z,73.59
2023-01-19T20:01:32.029Z,73.32
2023-01-19T20:04:03.682Z,73.11
2023-01-19T20:06:30.928Z,73.12
2023-01-19T20:08:57.954Z,73.26
2023-01-19T20:11:27.282Z,73.21
2023-01-19T20:13:54.222Z,72.84
2023-01-19T20:16:22.556Z,72.52
2023-01-19T20:18:54.240Z,72.44
2023-01-19T20:21:29.109Z,72.44
2023-01-19T20:23:57.126Z,72.41
2023-01-19T20:26:26.770Z,72.30
2023-01-19T20:28:54.647Z,72.28
2023-01-19T20:31:24.017Z,72.08
2023-01-19T20:33:51.504Z,71.93
2023-01-19T20:36:18.436Z,71.85
2023-01-19T20:38:45.485Z,71.65
2023-01-19T20:41:12.940Z,71.30
2023-01-19T20:43:39.995Z,71.30
2023-01-19T20:46:07.049Z,71.12
2023-01-19T20:48:33.979Z,70.83
2023-01-19T20:51:05.470Z,70.76
2023-01-19T20:53:32.582Z,70.54
2023-01-19T20:56:04.644Z,70.55
2023-01-19T20:58:33.078Z,70.93
2023-01-19T21:01:00.301Z,71.06
2023-01-19T21:03:29.681Z,71.36
2023-01-19T21:05:59.461Z,71.48
2023-01-19T21:08:26.548Z,71.58
2023-01-19T21:10:57.384Z,71.44
2023-01-19T21:13:24.529Z,71.26
2023-01-19T21:15:51.363Z,71.27
2023-01-19T21:18:18.221Z,71.50
2023-01-19T21:20:45.157Z,71.37
2023-01-19T21:23:12.207Z,71.06
2023-01-19T21:25:49.029Z,70.85
2023-01-19T21:28:16.028Z,70.86
2023-01-19T21:30:42.871Z,71.17
2023-01-19T21:33:11.045Z,71.66
2023-01-19T21:35:38.706Z,72.05
2023-01-19T21:38:05.857Z,72.52
2023-01-19T21:40:32.859Z,72.62
2023-01-19T21:42:59.952Z,72.67
2023-01-19T21:45:26.948Z,72.72
2023-01-19T22:18:56.377Z,72.49
2023-01-19T22:21:24.789Z,71.25
2023-01-19T22:23:53.214Z,71.15
2023-01-19T22:26:20.163Z,71.07
2023-01-19T22:28:47.220Z,71.15
2023-01-19T22:31:16.356Z,70.96
2023-01-19T22:33:43.765Z,71.08
2023-01-19T22:36:16.766Z,71.31
2023-01-19T22:38:44.209Z,71.43
2023-01-19T22:41:15.667Z,71.63
2023-01-19T22:43:42.721Z,71.42
2023-01-19T22:46:09.664Z,71.48
2023-01-19T22:48:36.906Z,71.61
2023-01-19T22:51:03.986Z,71.73
2023-01-19T22:53:31.717Z,71.82
2023-01-19T22:55:58.671Z,71.99
2023-01-19T22:58:25.565Z,72.22
2023-01-19T23:00:52.419Z,72.11
2023-01-19T23:03:19.497Z,71.80
2023-01-19T23:05:46.634Z,71.94
2023-01-19T23:08:13.605Z,71.90
2023-01-19T23:10:40.412Z,72.10
2023-01-19T23:13:07.259Z,72.11
2023-01-19T23:15:34.986Z,72.07
2023-01-19T23:18:01.922Z,72.12
2023-01-19T23:20:28.790Z,72.09
2023-01-19T23:22:55.581Z,72.10
2023-01-19T23:25:22.623Z,72.12
2023-01-19T23:27:49.571Z,72.17
2023-01-19T23:30:17.127Z,72.14
2023-01-19T23:32:47.575Z,72.24
2023-01-19T23:35:14.954Z,72.08
2023-01-19T23:37:42.071Z,71.99
2023-01-19T23:40:11.101Z,71.95
2023-01-19T23:42:37.962Z,71.85
2023-01-19T23:45:05.458Z,72.08
2023-01-19T23:47:34.498Z,71.97
2023-01-19T23:50:04.887Z,71.91
2023-01-19T23:52:31.931Z,71.83
2023-01-19T23:54:58.870Z,71.61
2023-01-19T23:57:26.144Z,71.58
2023-01-19T23:59:52.971Z,71.60
