createdAt,value
2019-05-29T00:02:18.403Z,89.33
2019-05-29T00:04:41.934Z,89.37
2019-05-29T00:07:06.095Z,87.26
2019-05-29T00:09:29.742Z,87.25
2019-05-29T00:11:53.264Z,89.36
2019-05-29T00:14:26.597Z,89.41
2019-05-29T00:16:42.103Z,88.12
2019-05-29T00:19:06.950Z,88.58
2019-05-29T00:21:30.825Z,88.74
2019-05-29T00:23:54.355Z,89.64
2019-05-29T00:26:17.888Z,89.37
2019-05-29T00:28:41.476Z,87.34
2019-05-29T00:31:05.812Z,88.24
2019-05-29T00:33:30.359Z,89.37
2019-05-29T00:35:54.908Z,89.38
2019-05-29T00:38:18.426Z,88.34
2019-05-29T00:40:41.975Z,88.64
2019-05-29T00:43:05.523Z,88.45
2019-05-29T00:45:29.064Z,88.16
2019-05-29T00:47:52.569Z,88.53
2019-05-29T00:50:16.442Z,87.15
2019-05-29T00:52:39.966Z,87.76
2019-05-29T00:55:03.990Z,89.85
2019-05-29T00:57:27.532Z,90.08
2019-05-29T00:59:51.144Z,89.87
2019-05-29T01:02:15.882Z,88.74
2019-05-29T01:04:39.497Z,89.69
2019-05-29T01:07:03.025Z,89.56
2019-05-29T01:09:26.549Z,88.76
2019-05-29T01:11:50.091Z,88.74
2019-05-29T01:14:13.608Z,88.29
2019-05-29T01:16:37.150Z,89.32
2019-05-29T01:19:02.301Z,89.25
2019-05-29T01:21:26.503Z,89.76
2019-05-29T01:23:50.214Z,89.26
2019-05-29T01:26:14.512Z,88.46
2019-05-29T01:28:38.038Z,88.64
2019-05-29T01:31:01.567Z,87.95
2019-05-29T01:33:25.195Z,86.66
2019-05-29T01:35:48.739Z,87.47
2019-05-29T01:38:12.260Z,88.65
2019-05-29T01:40:35.801Z,88.47
2019-05-29T01:42:59.297Z,88.36
2019-05-29T01:45:23.559Z,88.43
2019-05-29T01:47:47.162Z,89.27
2019-05-29T01:50:10.950Z,88.70
2019-05-29T01:52:34.472Z,89.36
2019-05-29T01:54:57.999Z,89.30
2019-05-29T01:57:23.590Z,88.78
2019-05-29T01:59:47.391Z,88.88
2019-05-29T02:02:24.570Z,88.75
2019-05-29T02:04:48.660Z,88.65
2019-05-29T02:07:12.209Z,88.31
2019-05-29T02:09:35.730Z,88.41
2019-05-29T02:11:59.280Z,87.25
2019-05-29T02:14:22.834Z,87.71
2019-05-29T02:16:46.408Z,88.16
2019-05-29T02:19:09.997Z,87.39
2019-05-29T02:21:33.551Z,87.67
2019-05-29T02:23:57.066Z,88.46
2019-05-29T02:26:20.608Z,88.72
2019-05-29T02:28:44.119Z,87.89
2019-05-29T02:31:07.766Z,87.47
2019-05-29T02:33:31.268Z,88.91
2019-05-29T02:35:54.802Z,88.71
2019-05-29T02:38:20.459Z,89.15
2019-05-29T02:40:44.193Z,89.72
2019-05-29T02:43:07.791Z,89.23
2019-05-29T02:45:52.848Z,89.41
2019-05-29T02:47:57.643Z,89.95
2019-05-29T02:50:22.158Z,90.27
2019-05-29T02:52:46.205Z,90.33
2019-05-29T02:55:10.476Z,90.58
2019-05-29T02:57:34.014Z,90.48
2019-05-29T02:59:57.632Z,90.25
2019-05-29T03:02:21.540Z,90.51
2019-05-29T03:04:45.211Z,90.32
2019-05-29T03:07:08.877Z,90.70
2019-05-29T03:09:32.843Z,90.63
2019-05-29T03:11:59.961Z,90.55
2019-05-29T03:14:22.875Z,90.34
2019-05-29T03:16:46.563Z,90.09
2019-05-29T03:19:10.072Z,89.98
2019-05-29T03:21:34.702Z,89.25
2019-05-29T03:23:58.524Z,89.36
2019-05-29T03:26:25.313Z,89.75
2019-05-29T03:28:47.537Z,90.66
2019-05-29T03:31:11.070Z,89.93
2019-05-29T03:33:43.769Z,89.34
2019-05-29T03:35:59.837Z,90.04
2019-05-29T03:38:23.415Z,90.06
2019-05-29T03:40:46.939Z,89.77
2019-05-29T03:43:10.479Z,89.99
2019-05-29T03:45:35.747Z,89.44
2019-05-29T03:47:59.334Z,89.08
2019-05-29T03:50:22.871Z,88.99
2019-05-29T03:52:46.406Z,88.32
2019-05-29T03:55:11.123Z,88.32
2019-05-29T03:57:35.807Z,87.95
2019-05-29T03:59:59.544Z,87.21
2019-05-29T04:02:23.080Z,84.46
2019-05-29T04:04:46.616Z,85.55
2019-05-29T04:07:10.170Z,84.68
2019-05-29T04:09:35.310Z,84.45
2019-05-29T04:11:59.153Z,84.29
2019-05-29T04:14:22.669Z,84.38
2019-05-29T04:16:59.217Z,85.31
2019-05-29T04:19:13.541Z,84.87
2019-05-29T04:21:38.648Z,85.21
2019-05-29T04:24:05.603Z,82.97
2019-05-29T04:26:32.335Z,83.08
2019-05-29T04:28:56.486Z,82.86
2019-05-29T04:31:20.176Z,83.22
2019-05-29T04:33:43.726Z,81.95
2019-05-29T04:36:07.279Z,82.11
2019-05-29T04:38:33.813Z,81.59
2019-05-29T04:40:57.184Z,81.61
2019-05-29T04:43:21.762Z,80.24
2019-05-29T04:45:45.345Z,81.86
2019-05-29T04:48:08.881Z,81.63
2019-05-29T04:50:33.486Z,81.00
2019-05-29T04:52:57.652Z,80.83
2019-05-29T04:55:21.184Z,80.44
2019-05-29T04:57:44.735Z,80.87
2019-05-29T05:00:09.014Z,81.02
2019-05-29T05:02:33.003Z,80.92
2019-05-29T05:04:56.673Z,79.95
2019-05-29T05:07:20.207Z,81.96
2019-05-29T05:09:43.751Z,81.57
2019-05-29T05:12:07.258Z,81.88
2019-05-29T05:14:31.476Z,81.19
2019-05-29T05:16:55.454Z,80.71
2019-05-29T05:19:19.066Z,81.97
2019-05-29T05:21:42.655Z,79.27
2019-05-29T05:24:06.351Z,79.10
2019-05-29T05:26:30.080Z,78.07
2019-05-29T05:28:54.725Z,78.04
2019-05-29T05:31:18.323Z,77.18
2019-05-29T05:33:41.850Z,78.84
2019-05-29T05:36:05.439Z,79.41
2019-05-29T05:38:29.039Z,80.31
2019-05-29T05:40:52.601Z,79.46
2019-05-29T05:43:23.986Z,77.97
2019-05-29T05:45:41.429Z,81.44
2019-05-29T05:48:05.099Z,78.53
2019-05-29T05:50:28.643Z,79.20
2019-05-29T05:52:52.239Z,79.29
2019-05-29T05:55:16.813Z,80.04
2019-05-29T05:57:41.854Z,78.82
2019-05-29T06:00:10.965Z,79.38
2019-05-29T06:02:35.799Z,79.49
2019-05-29T06:04:59.597Z,82.71
2019-05-29T06:07:23.115Z,82.12
2019-05-29T06:09:46.681Z,79.14
2019-05-29T06:12:10.215Z,78.85
2019-05-29T06:14:34.717Z,78.56
2019-05-29T06:16:58.266Z,79.32
2019-05-29T06:19:21.835Z,79.57
2019-05-29T06:21:45.382Z,78.90
2019-05-29T06:24:08.921Z,79.60
2019-05-29T06:26:32.812Z,80.73
2019-05-29T06:28:56.423Z,79.18
2019-05-29T06:31:19.989Z,77.48
2019-05-29T06:33:44.043Z,78.15
2019-05-29T06:36:07.740Z,77.90
2019-05-29T06:38:31.271Z,77.54
2019-05-29T06:40:54.816Z,77.30
2019-05-29T06:43:23.235Z,77.74
2019-05-29T06:45:46.815Z,78.50
2019-05-29T06:48:11.924Z,78.19
2019-05-29T06:50:35.473Z,78.00
2019-05-29T06:52:59.007Z,76.79
2019-05-29T06:55:22.555Z,76.16
2019-05-29T06:57:46.074Z,76.70
2019-05-29T07:00:10.157Z,77.23
2019-05-29T07:02:33.695Z,76.49
2019-05-29T07:04:57.241Z,76.05
2019-05-29T07:07:21.319Z,76.28
2019-05-29T07:09:45.187Z,77.35
2019-05-29T07:12:08.838Z,77.14
2019-05-29T07:14:32.352Z,75.73
2019-05-29T07:16:56.551Z,73.17
2019-05-29T07:19:26.785Z,74.36
2019-05-29T07:21:45.370Z,73.23
2019-05-29T07:24:08.890Z,73.08
2019-05-29T07:26:32.479Z,74.33
2019-05-29T07:29:07.266Z,71.74
2019-05-29T07:31:21.275Z,72.79
2019-05-29T07:33:45.256Z,70.59
2019-05-29T07:36:08.947Z,72.34
2019-05-29T07:38:32.479Z,73.19
2019-05-29T07:40:56.058Z,72.25
2019-05-29T07:43:19.555Z,72.74
2019-05-29T07:45:44.054Z,73.54
2019-05-29T07:48:07.758Z,70.72
2019-05-29T07:50:31.302Z,71.04
2019-05-29T07:52:54.861Z,71.24
2019-05-29T07:55:18.549Z,72.58
2019-05-29T07:57:42.828Z,74.03
2019-05-29T08:00:08.285Z,73.71
2019-05-29T08:02:32.059Z,73.58
2019-05-29T08:04:55.583Z,73.95
2019-05-29T08:07:19.185Z,75.30
2019-05-29T08:09:43.627Z,75.20
2019-05-29T08:12:07.343Z,75.40
2019-05-29T08:14:30.869Z,76.01
2019-05-29T08:16:54.412Z,75.89
2019-05-29T08:19:17.950Z,75.59
2019-05-29T08:21:42.680Z,75.83
2019-05-29T08:24:06.404Z,75.68
2019-05-29T08:26:29.949Z,76.62
2019-05-29T08:28:53.542Z,76.99
2019-05-29T08:31:17.139Z,77.09
2019-05-29T08:33:40.837Z,77.16
2019-05-29T08:36:04.475Z,76.24
2019-05-29T08:38:28.069Z,76.75
2019-05-29T08:40:51.614Z,75.47
2019-05-29T08:43:15.165Z,75.17
2019-05-29T08:45:38.702Z,74.41
2019-05-29T08:48:02.264Z,73.90
2019-05-29T08:50:25.798Z,73.64
2019-05-29T08:52:50.135Z,74.00
2019-05-29T08:55:14.075Z,73.30
2019-05-29T08:57:37.671Z,74.12
2019-05-29T09:00:01.209Z,74.14
2019-05-29T09:02:24.726Z,73.23
2019-05-29T09:04:49.868Z,71.05
2019-05-29T09:07:13.600Z,68.88
2019-05-29T09:09:37.131Z,70.23
2019-05-29T09:12:00.714Z,69.69
2019-05-29T09:14:24.279Z,69.92
2019-05-29T09:16:47.827Z,70.76
2019-05-29T09:19:12.119Z,67.96
2019-05-29T09:21:35.688Z,69.18
2019-05-29T09:23:59.307Z,66.64
2019-05-29T09:26:25.744Z,65.10
2019-05-29T09:28:48.163Z,65.18
2019-05-29T09:31:11.657Z,64.37
2019-05-29T09:33:35.207Z,63.66
2019-05-29T09:35:58.721Z,62.87
2019-05-29T09:38:23.037Z,62.14
2019-05-29T09:40:46.590Z,62.44
2019-05-29T09:43:10.235Z,61.52
2019-05-29T09:45:33.911Z,62.06
2019-05-29T09:47:57.468Z,61.42
2019-05-29T09:50:23.329Z,60.86
2019-05-29T09:52:46.424Z,60.00
2019-05-29T09:55:10.110Z,60.58
2019-05-29T09:57:33.673Z,59.67
2019-05-29T09:59:58.465Z,59.15
2019-05-29T10:02:22.456Z,59.52
2019-05-29T10:04:45.980Z,57.44
2019-05-29T10:07:09.526Z,57.20
2019-05-29T10:09:33.054Z,55.75
2019-05-29T10:12:00.973Z,54.96
2019-05-29T10:14:21.931Z,55.84
2019-05-29T10:16:45.462Z,54.12
2019-05-29T10:19:09.117Z,53.75
2019-05-29T10:21:40.030Z,54.87
2019-05-29T10:23:59.533Z,56.35
2019-05-29T10:26:23.238Z,53.90
2019-05-29T10:31:12.065Z,51.60
2019-05-29T10:33:35.625Z,54.19
2019-05-29T10:34:38.795Z,52.99
2019-05-29T10:36:03.439Z,54.97
2019-05-29T10:38:24.420Z,51.79
2019-05-29T10:41:00.480Z,47.85
2019-05-29T10:43:13.234Z,45.43
2019-05-29T10:45:36.745Z,44.23
2019-05-29T10:48:00.287Z,44.29
2019-05-29T10:50:23.893Z,44.78
2019-05-29T10:52:47.906Z,43.50
2019-05-29T10:55:12.269Z,46.39
2019-05-29T10:57:35.812Z,46.25
2019-05-29T10:59:59.486Z,49.84
2019-05-29T11:02:23.050Z,53.32
2019-05-29T11:04:51.587Z,51.54
2019-05-29T11:07:11.851Z,47.06
2019-05-29T11:09:44.325Z,45.80
2019-05-29T11:12:00.709Z,46.15
2019-05-29T11:14:24.235Z,47.12
2019-05-29T11:16:49.021Z,47.04
2019-05-29T11:19:12.784Z,46.75
2019-05-29T11:21:36.315Z,42.45
2019-05-29T11:23:59.881Z,40.67
2019-05-29T11:26:23.411Z,43.34
2019-05-29T11:28:48.247Z,45.47
2019-05-29T11:31:12.078Z,45.95
2019-05-29T11:33:35.645Z,46.80
2019-05-29T11:36:10.013Z,44.64
2019-05-29T11:38:24.511Z,43.89
2019-05-29T11:40:48.484Z,44.11
2019-05-29T11:43:12.318Z,43.93
2019-05-29T11:45:36.159Z,42.81
2019-05-29T11:48:01.605Z,45.26
2019-05-29T11:50:24.885Z,44.77
2019-05-29T11:52:48.397Z,43.73
2019-05-29T11:55:12.630Z,43.82
2019-05-29T11:57:39.463Z,43.13
2019-05-29T12:00:09.626Z,42.51
2019-05-29T12:02:26.814Z,42.77
2019-05-29T12:04:51.099Z,43.42
2019-05-29T12:07:14.890Z,43.76
2019-05-29T12:09:38.475Z,41.11
2019-05-29T12:12:02.261Z,38.01
2019-05-29T12:14:25.878Z,36.99
2019-05-29T12:16:49.403Z,37.70
2019-05-29T12:19:12.946Z,34.42
2019-05-29T12:21:36.477Z,32.59
2019-05-29T12:24:00.335Z,31.36
2019-05-29T12:26:23.931Z,35.50
2019-05-29T12:28:47.537Z,31.23
2019-05-29T12:31:11.091Z,36.96
2019-05-29T12:33:34.628Z,32.35
2019-05-29T12:35:59.116Z,32.71
2019-05-29T12:38:22.685Z,32.55
2019-05-29T12:40:46.282Z,36.76
2019-05-29T12:43:25.975Z,38.07
2019-05-29T12:45:36.079Z,36.90
2019-05-29T12:47:59.874Z,37.55
2019-05-29T12:50:23.743Z,38.34
2019-05-29T12:52:47.267Z,35.75
2019-05-29T12:55:12.559Z,37.69
2019-05-29T12:57:36.217Z,37.76
2019-05-29T13:00:00.294Z,38.04
2019-05-29T13:02:24.031Z,35.95
2019-05-29T13:05:07.012Z,37.58
2019-05-29T13:07:12.850Z,32.60
2019-05-29T13:09:36.522Z,30.41
2019-05-29T13:12:00.659Z,28.05
2019-05-29T13:14:24.321Z,34.26
2019-05-29T13:16:47.871Z,32.17
2019-05-29T13:21:33.962Z,34.71
2019-05-29T13:23:59.749Z,34.75
2019-05-29T13:26:22.817Z,34.61
2019-05-29T13:28:46.353Z,32.77
2019-05-29T13:31:09.893Z,33.97
2019-05-29T13:33:33.409Z,33.47
2019-05-29T13:35:58.066Z,31.86
2019-05-29T13:38:21.749Z,32.44
2019-05-29T13:40:45.353Z,36.70
2019-05-29T13:43:15.208Z,36.02
2019-05-29T13:45:34.157Z,37.71
2019-05-29T13:47:59.004Z,33.91
2019-05-29T13:50:23.339Z,32.88
2019-05-29T13:52:46.934Z,27.42
2019-05-29T13:55:11.003Z,30.02
2019-05-29T13:57:34.520Z,27.57
2019-05-29T13:59:58.036Z,30.25
2019-05-29T14:02:21.708Z,32.55
2019-05-29T14:04:45.218Z,33.99
2019-05-29T14:07:08.976Z,36.13
2019-05-29T14:09:32.572Z,31.67
2019-05-29T14:11:57.152Z,29.02
2019-05-29T14:14:20.757Z,29.42
2019-05-29T14:16:44.303Z,30.03
2019-05-29T14:19:08.870Z,31.62
2019-05-29T14:21:32.559Z,34.69
2019-05-29T14:23:56.070Z,32.29
2019-05-29T14:26:19.629Z,31.85
2019-05-29T14:28:43.138Z,32.84
2019-05-29T14:31:08.251Z,32.18
2019-05-29T14:33:32.046Z,32.64
2019-05-29T14:35:55.592Z,28.59
2019-05-29T14:38:19.160Z,26.53
2019-05-29T14:40:42.706Z,22.26
2019-05-29T14:43:10.124Z,24.39
2019-05-29T14:45:31.847Z,28.91
2019-05-29T14:47:55.405Z,31.51
2019-05-29T14:50:19.176Z,34.76
2019-05-29T14:52:42.748Z,37.23
2019-05-29T14:55:08.775Z,38.26
2019-05-29T14:57:32.569Z,38.26
2019-05-29T14:59:56.083Z,38.76
2019-05-29T15:02:23.950Z,38.63
2019-05-29T15:04:44.868Z,39.46
2019-05-29T15:07:09.757Z,36.63
2019-05-29T15:09:33.422Z,37.10
2019-05-29T15:11:56.964Z,37.10
2019-05-29T15:14:20.482Z,36.96
2019-05-29T15:16:44.116Z,35.36
2019-05-29T15:19:08.860Z,36.30
2019-05-29T15:21:32.484Z,36.31
2019-05-29T15:23:56.030Z,37.96
2019-05-29T15:26:19.551Z,39.06
2019-05-29T15:28:43.134Z,38.68
2019-05-29T15:31:06.647Z,39.03
2019-05-29T15:33:30.183Z,39.33
2019-05-29T15:35:53.703Z,39.84
2019-05-29T15:38:17.285Z,39.43
2019-05-29T15:40:43.395Z,38.95
2019-05-29T15:43:06.941Z,38.37
2019-05-29T15:45:30.484Z,39.42
2019-05-29T15:47:54.030Z,36.74
2019-05-29T15:50:18.147Z,38.17
2019-05-29T15:52:42.738Z,35.90
2019-05-29T15:55:21.402Z,35.47
2019-05-29T15:57:33.039Z,34.83
2019-05-29T15:59:56.573Z,35.04
2019-05-29T16:02:20.170Z,34.82
2019-05-29T16:04:43.743Z,34.90
2019-05-29T16:07:07.862Z,34.52
2019-05-29T16:09:31.551Z,35.02
2019-05-29T16:11:55.159Z,35.72
2019-05-29T16:14:19.166Z,34.84
2019-05-29T16:16:43.072Z,36.58
2019-05-29T16:19:06.705Z,35.74
2019-05-29T16:21:30.253Z,37.42
2019-05-29T16:23:53.804Z,37.91
2019-05-29T16:26:18.262Z,37.09
2019-05-29T16:28:42.661Z,35.83
2019-05-29T16:31:06.179Z,37.23
2019-05-29T16:33:29.915Z,37.49
2019-05-29T16:35:53.439Z,36.37
2019-05-29T16:38:17.616Z,36.43
2019-05-29T16:40:41.238Z,35.58
2019-05-29T16:43:04.843Z,36.06
2019-05-29T16:45:28.433Z,36.93
2019-05-29T16:47:52.053Z,36.09
2019-05-29T16:50:17.348Z,35.57
2019-05-29T16:52:41.130Z,37.36
2019-05-29T16:55:06.250Z,37.70
2019-05-29T16:57:30.450Z,31.48
2019-05-29T16:59:54.067Z,26.68
2019-05-29T17:02:17.812Z,26.19
2019-05-29T17:04:41.572Z,26.31
2019-05-29T17:07:05.151Z,28.42
2019-05-29T17:09:28.696Z,31.33
2019-05-29T17:11:52.224Z,34.14
2019-05-29T17:14:16.444Z,37.15
2019-05-29T17:16:40.090Z,38.08
2019-05-29T17:19:03.705Z,36.57
2019-05-29T17:21:27.261Z,38.22
2019-05-29T17:23:50.787Z,39.00
2019-05-29T17:26:14.644Z,39.60
2019-05-29T17:28:38.328Z,37.80
2019-05-29T17:31:02.456Z,34.73
2019-05-29T17:33:26.257Z,35.81
2019-05-29T17:35:49.848Z,35.89
2019-05-29T17:38:13.444Z,36.43
2019-05-29T17:40:38.082Z,37.04
2019-05-29T17:43:01.668Z,39.00
2019-05-29T17:45:26.126Z,38.39
2019-05-29T17:47:50.516Z,40.26
2019-05-29T17:50:18.037Z,40.14
2019-05-29T17:52:39.407Z,40.45
2019-05-29T17:55:03.449Z,42.07
2019-05-29T17:57:27.089Z,42.44
2019-05-29T17:59:50.676Z,44.33
2019-05-29T18:02:14.247Z,43.24
2019-05-29T18:04:37.929Z,43.16
2019-05-29T18:07:01.464Z,44.82
2019-05-29T18:09:28.747Z,47.12
2019-05-29T18:11:50.345Z,47.46
2019-05-29T18:14:14.055Z,48.62
2019-05-29T18:16:37.770Z,48.82
2019-05-29T18:19:01.307Z,45.36
2019-05-29T18:21:25.743Z,44.98
2019-05-29T18:23:53.128Z,46.12
2019-05-29T18:26:14.838Z,47.08
2019-05-29T18:28:38.443Z,47.52
2019-05-29T18:31:02.033Z,46.52
2019-05-29T18:33:26.577Z,48.55
2019-05-29T18:35:50.541Z,46.80
2019-05-29T18:38:14.206Z,50.61
2019-05-29T18:40:37.774Z,47.34
2019-05-29T18:43:01.325Z,50.08
2019-05-29T18:45:26.253Z,51.79
2019-05-29T18:47:50.238Z,52.86
2019-05-29T18:50:14.856Z,53.13
2019-05-29T18:52:38.662Z,54.96
2019-05-29T18:55:23.435Z,55.25
2019-05-29T18:57:47.014Z,56.20
2019-05-29T19:00:16.014Z,57.08
2019-05-29T19:02:41.837Z,58.05
2019-05-29T19:05:09.778Z,58.92
2019-05-29T19:07:33.367Z,59.96
2019-05-29T19:09:57.061Z,60.29
2019-05-29T19:12:23.617Z,61.84
2019-05-29T19:14:47.407Z,63.24
2019-05-29T19:17:11.035Z,63.46
2019-05-29T19:19:34.629Z,64.63
2019-05-29T19:21:58.200Z,64.84
2019-05-29T19:24:22.556Z,64.07
2019-05-29T19:26:46.173Z,65.15
2019-05-29T19:29:12.367Z,65.89
2019-05-29T19:31:35.935Z,65.54
2019-05-29T19:34:02.151Z,65.61
2019-05-29T19:36:29.853Z,65.48
2019-05-29T19:38:53.577Z,64.91
2019-05-29T19:41:21.840Z,65.09
2019-05-29T19:43:48.875Z,65.45
2019-05-29T19:46:15.421Z,65.09
2019-05-29T19:48:38.933Z,65.90
2019-05-29T19:51:03.210Z,65.62
2019-05-29T19:53:28.019Z,65.65
2019-05-29T19:55:51.989Z,65.65
2019-05-29T19:58:15.604Z,66.26
2019-05-29T20:01:03.226Z,66.37
2019-05-29T20:03:26.813Z,66.26
2019-05-29T20:05:50.354Z,67.68
2019-05-29T20:08:13.895Z,67.64
2019-05-29T20:10:37.567Z,66.59
2019-05-29T20:13:01.134Z,67.40
2019-05-29T20:15:24.638Z,67.00
2019-05-29T20:17:48.262Z,66.89
2019-05-29T20:20:11.948Z,66.63
2019-05-29T20:22:36.758Z,67.05
2019-05-29T20:25:00.957Z,66.94
2019-05-29T20:27:28.611Z,67.48
2019-05-29T20:29:54.475Z,67.71
2019-05-29T20:32:21.606Z,67.90
2019-05-29T20:34:46.725Z,68.39
2019-05-29T20:37:13.361Z,67.97
2019-05-29T20:39:38.487Z,69.09
2019-05-29T20:42:03.043Z,69.28
2019-05-29T20:44:27.640Z,69.51
2019-05-29T20:46:54.475Z,69.72
2019-05-29T20:49:19.500Z,69.57
2019-05-29T20:51:44.488Z,69.28
2019-05-29T20:54:09.585Z,69.42
2019-05-29T20:56:35.844Z,69.36
2019-05-29T20:58:59.438Z,69.56
2019-05-29T21:01:23.027Z,69.77
2019-05-29T21:03:46.578Z,69.74
2019-05-29T21:06:10.106Z,70.47
2019-05-29T21:08:34.713Z,70.47
2019-05-29T21:10:59.323Z,70.67
2019-05-29T21:13:27.810Z,71.21
2019-05-29T21:15:55.103Z,71.81
2019-05-29T21:18:21.896Z,71.41
2019-05-29T21:20:48.524Z,71.36
2019-05-29T21:23:15.686Z,71.94
2019-05-29T21:25:42.916Z,71.84
2019-05-29T21:28:08.542Z,71.95
2019-05-29T21:30:32.804Z,72.56
2019-05-29T21:32:57.595Z,72.68
2019-05-29T21:35:24.623Z,72.76
2019-05-29T21:38:03.710Z,72.28
2019-05-29T21:40:29.134Z,73.92
2019-05-29T21:42:56.165Z,74.02
2019-05-29T21:45:21.149Z,73.83
2019-05-29T21:47:48.878Z,74.08
2019-05-29T21:50:26.432Z,74.09
2019-05-29T21:52:55.062Z,73.86
2019-05-29T21:55:27.514Z,73.76
2019-05-29T21:57:56.439Z,73.29
2019-05-29T22:00:44.523Z,73.90
2019-05-29T22:03:09.496Z,73.90
2019-05-29T22:05:34.333Z,73.87
2019-05-29T22:08:00.792Z,73.33
2019-05-29T22:10:26.262Z,74.98
2019-05-29T22:12:52.296Z,75.84
2019-05-29T22:15:17.190Z,76.93
2019-05-29T22:17:44.782Z,77.53
2019-05-29T22:20:11.621Z,78.05
2019-05-29T22:22:38.346Z,78.24
2019-05-29T22:25:08.215Z,78.79
2019-05-29T22:27:34.454Z,78.51
2019-05-29T22:30:03.499Z,78.81
2019-05-29T22:32:31.240Z,79.25
2019-05-29T22:34:57.636Z,79.30
2019-05-29T22:37:21.846Z,79.43
2019-05-29T22:39:49.195Z,80.06
2019-05-29T22:42:14.763Z,80.15
2019-05-29T22:44:41.798Z,79.96
2019-05-29T22:47:24.479Z,80.16
2019-05-29T22:49:51.635Z,80.51
2019-05-29T22:52:18.916Z,78.44
2019-05-29T22:54:45.517Z,77.79
2019-05-29T22:57:10.233Z,77.72
2019-05-29T22:59:36.485Z,77.91
2019-05-29T23:02:02.588Z,76.59
2019-05-29T23:04:28.570Z,77.43
2019-05-29T23:06:58.335Z,78.31
2019-05-29T23:09:40.266Z,79.20
2019-05-29T23:12:03.897Z,79.69
2019-05-29T23:15:25.176Z,79.14
2019-05-29T23:17:49.094Z,78.33
2019-05-29T23:20:13.104Z,78.96
2019-05-29T23:22:40.120Z,78.39
2019-05-29T23:25:04.243Z,77.98
2019-05-29T23:27:30.147Z,77.54
2019-05-29T23:29:54.743Z,77.84
2019-05-29T23:32:18.503Z,78.37
2019-05-29T23:34:46.121Z,77.09
2019-05-29T23:37:09.674Z,77.45
2019-05-29T23:39:33.594Z,77.77
2019-05-29T23:41:59.804Z,77.58
2019-05-29T23:44:23.351Z,78.07
2019-05-29T23:46:46.918Z,78.31
2019-05-29T23:49:12.263Z,78.37
2019-05-29T23:51:40.174Z,78.69
2019-05-29T23:54:04.005Z,77.04
2019-05-29T23:56:57.988Z,77.81
2019-05-29T23:59:23.470Z,78.52
