createdAt,value
2019-05-02T00:00:48.613Z,62.1
2019-05-02T00:05:54.032Z,62.1
2019-05-02T00:10:59.168Z,62.1
2019-05-02T00:16:04.574Z,62.4
2019-05-02T00:21:13.496Z,62.2
2019-05-02T00:26:18.339Z,62.8
2019-05-02T00:31:23.746Z,62.6
2019-05-02T00:36:28.595Z,62.7
2019-05-02T00:41:41.686Z,63.1
2019-05-02T00:46:47.085Z,63.2
2019-05-02T00:51:51.937Z,63.2
2019-05-02T00:57:01.243Z,63.4
2019-05-02T01:02:08.540Z,64
2019-05-02T01:07:13.941Z,64.1
2019-05-02T01:12:28.759Z,64.4
2019-05-02T01:17:34.802Z,64.1
2019-05-02T01:22:39.934Z,64.3
2019-05-02T01:27:44.787Z,64.2
2019-05-02T01:32:49.642Z,64.3
2019-05-02T01:37:58.484Z,64.2
2019-05-02T01:43:03.893Z,64.5
2019-05-02T01:48:12.584Z,64.6
2019-05-02T01:53:17.992Z,65.1
2019-05-02T01:58:25.299Z,65.1
2019-05-02T02:03:30.705Z,65.9
2019-05-02T02:08:36.024Z,65.9
2019-05-02T02:13:40.884Z,66.5
2019-05-02T02:18:45.454Z,66.5
2019-05-02T02:23:52.607Z,66.4
2019-05-02T02:28:57.736Z,66.8
2019-05-02T02:34:03.424Z,67.2
2019-05-02T02:39:18.346Z,67
2019-05-02T02:44:23.199Z,67.3
2019-05-02T02:49:28.599Z,67.3
2019-05-02T02:54:46.364Z,67.7
2019-05-02T02:59:50.934Z,68.2
2019-05-02T03:04:56.057Z,68
2019-05-02T03:10:09.489Z,68.2
2019-05-02T03:15:14.611Z,68
2019-05-02T03:20:43.909Z,67.7
2019-05-02T03:25:53.087Z,67.6
2019-05-02T03:30:58.495Z,67.6
2019-05-02T03:36:03.914Z,68.1
2019-05-02T03:41:23.954Z,67.8
2019-05-02T03:46:29.317Z,68
2019-05-02T03:51:34.726Z,68
2019-05-02T03:56:51.025Z,68.3
2019-05-02T04:01:57.731Z,68.1
2019-05-02T04:07:05.328Z,68
2019-05-02T04:12:23.096Z,67.8
2019-05-02T04:17:38.965Z,67.7
2019-05-02T04:22:52.542Z,68
2019-05-02T04:27:57.959Z,67.3
2019-05-02T04:33:03.652Z,67.2
2019-05-02T04:38:52.558Z,67.2
2019-05-02T04:44:03.536Z,67.5
2019-05-02T04:49:11.545Z,67.4
2019-05-02T04:54:33.166Z,67.6
2019-05-02T04:59:40.947Z,67.9
2019-05-02T05:04:51.312Z,67.6
2019-05-02T05:10:04.870Z,67.5
2019-05-02T05:15:48.357Z,67.8
2019-05-02T05:20:58.841Z,67.8
2019-05-02T05:26:09.125Z,67.9
2019-05-02T05:31:30.174Z,67.9
2019-05-02T05:36:38.022Z,68.5
2019-05-02T05:41:54.054Z,68.6
2019-05-02T05:47:00.496Z,68.5
2019-05-02T05:52:08.565Z,68.5
2019-05-02T05:57:22.392Z,68.4
2019-05-02T06:02:29.932Z,68.3
2019-05-02T06:07:48.571Z,68.6
2019-05-02T06:12:53.426Z,68.5
2019-05-02T06:18:06.870Z,68.5
2019-05-02T06:23:12.279Z,68.4
2019-05-02T06:28:18.016Z,68.6
2019-05-02T06:33:30.445Z,68.6
2019-05-02T06:38:36.958Z,68.7
2019-05-02T06:43:49.195Z,68.7
2019-05-02T06:48:55.490Z,68.7
2019-05-02T06:54:00.908Z,68.6
2019-05-02T06:59:06.619Z,68.8
2019-05-02T07:04:12.029Z,68.8
2019-05-02T07:09:22.759Z,68.5
2019-05-02T07:14:28.080Z,68.2
2019-05-02T07:19:33.778Z,68.2
2019-05-02T07:24:38.368Z,68.2
2019-05-02T07:29:43.538Z,68.2
2019-05-02T07:34:51.448Z,68
2019-05-02T07:39:56.606Z,68.3
2019-05-02T07:45:11.324Z,68.3
2019-05-02T07:50:16.739Z,68.6
2019-05-02T07:55:21.873Z,68.7
2019-05-02T08:00:27.023Z,68.9
2019-05-02T08:05:31.903Z,69.2
2019-05-02T08:10:36.762Z,69.5
2019-05-02T08:15:52.306Z,69.5
2019-05-02T08:20:58.981Z,69.6
2019-05-02T08:26:04.402Z,68.8
2019-05-02T08:31:13.427Z,68.9
2019-05-02T08:36:23.962Z,68.8
2019-05-02T08:41:28.545Z,68.6
2019-05-02T08:46:33.682Z,69.2
2019-05-02T08:51:41.443Z,70.2
2019-05-02T08:56:46.863Z,70.1
2019-05-02T09:01:53.436Z,70
2019-05-02T09:07:02.386Z,69.7
2019-05-02T09:12:19.896Z,69.9
2019-05-02T09:17:56.525Z,69.6
2019-05-02T09:23:03.038Z,69.6
2019-05-02T09:28:08.452Z,69.7
2019-05-02T09:33:14.298Z,70.1
2019-05-02T09:38:22.024Z,69.9
2019-05-02T09:43:42.273Z,70.2
2019-05-02T09:48:47.288Z,70.3
2019-05-02T09:54:07.361Z,71
2019-05-02T09:59:34.019Z,71.4
2019-05-02T10:04:44.079Z,71.8
2019-05-02T10:09:51.701Z,71.8
2019-05-02T10:14:56.539Z,71.8
2019-05-02T10:20:03.939Z,71.1
2019-05-02T10:25:08.511Z,71.4
2019-05-02T10:30:17.789Z,71.2
2019-05-02T10:35:43.520Z,71.4
2019-05-02T10:41:05.870Z,71.5
2019-05-02T10:46:12.740Z,71
2019-05-02T10:51:17.879Z,71.2
2019-05-02T10:56:24.381Z,71
2019-05-02T11:01:29.241Z,71.7
2019-05-02T11:06:46.818Z,71.8
2019-05-02T11:11:54.197Z,71.4
2019-05-02T11:17:01.644Z,71.6
2019-05-02T11:22:06.971Z,72.8
2019-05-02T11:27:14.031Z,72.4
2019-05-02T11:32:19.003Z,72
2019-05-02T11:37:25.184Z,71.4
2019-05-02T11:42:32.318Z,71
2019-05-02T11:47:37.585Z,70.9
2019-05-02T11:52:44.299Z,70.6
2019-05-02T11:57:49.715Z,70.2
2019-05-02T12:03:02.426Z,70
2019-05-02T12:08:13.120Z,69.8
2019-05-02T12:13:18.536Z,69.7
2019-05-02T12:18:25.856Z,69.4
2019-05-02T12:23:32.898Z,69.1
2019-05-02T12:28:42.681Z,68.9
2019-05-02T12:33:47.558Z,68.8
2019-05-02T12:38:54.645Z,68.5
2019-05-02T12:44:00.251Z,68.5
2019-05-02T12:49:07.000Z,68.2
2019-05-02T12:54:14.877Z,68.1
2019-05-02T12:59:19.749Z,67.9
2019-05-02T13:04:26.761Z,67.7
2019-05-02T13:09:34.103Z,67.6
2019-05-02T13:14:39.254Z,67.6
2019-05-02T13:20:05.185Z,67.6
2019-05-02T13:25:14.713Z,67.6
2019-05-02T13:30:21.767Z,67.5
2019-05-02T13:35:26.307Z,67
2019-05-02T13:40:32.997Z,66.8
2019-05-02T13:45:38.429Z,66.5
2019-05-02T13:50:44.631Z,66.4
2019-05-02T13:55:49.503Z,66.3
2019-05-02T14:00:56.624Z,66.2
2019-05-02T14:06:04.107Z,66
2019-05-02T14:11:09.525Z,66.1
2019-05-02T14:16:15.235Z,66
2019-05-02T14:21:22.233Z,65.6
2019-05-02T14:26:34.859Z,65.3
2019-05-02T14:31:39.727Z,64.9
2019-05-02T14:36:46.475Z,64.8
2019-05-02T14:41:53.458Z,64.6
2019-05-02T14:46:59.172Z,64.3
2019-05-02T14:52:09.078Z,64.3
2019-05-02T14:57:27.829Z,64.3
2019-05-02T15:02:52.351Z,64.2
2019-05-02T15:08:07.833Z,64.4
2019-05-02T15:13:15.121Z,64.4
2019-05-02T15:18:20.526Z,64.4
2019-05-02T15:23:27.604Z,64.4
2019-05-02T15:28:42.731Z,64.2
2019-05-02T15:33:48.426Z,64.2
2019-05-02T15:38:54.966Z,64.4
2019-05-02T15:44:01.944Z,64.5
2019-05-02T15:49:07.567Z,64.1
2019-05-02T15:54:20.833Z,63.6
2019-05-02T15:59:26.779Z,63.4
2019-05-02T16:04:33.297Z,63.3
2019-05-02T16:09:38.915Z,63
2019-05-02T16:14:46.697Z,62.2
2019-05-02T16:19:58.212Z,61.7
2019-05-02T16:25:14.184Z,61
2019-05-02T16:30:19.341Z,60.8
2019-05-02T16:35:24.461Z,61
2019-05-02T16:40:36.820Z,61.3
2019-05-02T16:45:46.258Z,61.6
2019-05-02T16:50:51.675Z,61.9
2019-05-02T16:56:08.173Z,62
2019-05-02T17:01:29.042Z,62.2
2019-05-02T17:06:35.061Z,62.4
2019-05-02T17:11:41.864Z,62.5
2019-05-02T17:16:57.093Z,62.6
2019-05-02T17:22:03.721Z,62.7
2019-05-02T17:27:20.663Z,63
2019-05-02T17:32:38.965Z,63.1
2019-05-02T17:37:54.014Z,63.3
2019-05-02T17:43:08.374Z,63.4
2019-05-02T17:48:19.715Z,63.5
2019-05-02T17:53:24.311Z,63.6
2019-05-02T17:58:31.602Z,63.8
2019-05-02T18:03:38.024Z,63.9
2019-05-02T18:08:55.624Z,64
2019-05-02T18:14:02.379Z,64.1
2019-05-02T18:19:25.786Z,64.2
2019-05-02T18:24:32.486Z,64.2
2019-05-02T18:29:47.565Z,64.2
2019-05-02T18:35:06.845Z,64.3
2019-05-02T18:40:14.077Z,64.9
2019-05-02T18:45:18.933Z,64.7
2019-05-02T18:50:24.639Z,64.6
2019-05-02T18:55:31.725Z,64.4
2019-05-02T19:00:43.199Z,64.2
2019-05-02T19:05:59.044Z,64.2
2019-05-02T19:11:13.812Z,64.2
2019-05-02T19:16:31.750Z,64.1
2019-05-02T19:21:41.186Z,64.1
2019-05-02T19:26:56.676Z,64.2
2019-05-02T19:32:01.809Z,64.1
2019-05-02T19:37:07.505Z,64
2019-05-02T19:42:26.768Z,64
2019-05-02T19:47:33.380Z,64
2019-05-02T19:52:44.207Z,63.8
2019-05-02T19:57:49.618Z,64.1
2019-05-02T20:02:55.037Z,63.9
2019-05-02T20:07:59.900Z,63.8
2019-05-02T20:13:07.057Z,63.8
2019-05-02T20:18:13.865Z,63.7
2019-05-02T20:23:36.957Z,63.6
2019-05-02T20:28:44.480Z,63.6
2019-05-02T20:33:51.888Z,63.6
2019-05-02T20:38:57.191Z,63.5
2019-05-02T20:44:03.630Z,63.4
2019-05-02T20:49:08.758Z,63.3
2019-05-02T20:54:14.857Z,63.1
2019-05-02T20:59:22.324Z,62.9
2019-05-02T21:04:27.453Z,62.8
2019-05-02T21:09:34.908Z,62.4
2019-05-02T21:14:41.562Z,62.1
2019-05-02T21:19:46.625Z,62.1
2019-05-02T21:24:53.283Z,62.1
2019-05-02T21:29:58.697Z,62.1
2019-05-02T21:35:05.100Z,62.1
2019-05-02T21:40:12.289Z,62.1
2019-05-02T21:45:16.869Z,62.1
2019-05-02T21:50:23.984Z,62
2019-05-02T21:55:29.386Z,62
2019-05-02T22:00:35.039Z,62.1
2019-05-02T22:05:42.267Z,62.2
2019-05-02T22:10:47.254Z,62.3
2019-05-02T22:15:53.634Z,62.4
2019-05-02T22:20:59.036Z,62.3
2019-05-02T22:26:05.621Z,62.2
2019-05-02T22:31:12.752Z,62.2
2019-05-02T22:36:18.160Z,62.1
2019-05-02T22:41:24.656Z,62.2
2019-05-02T22:46:29.328Z,62.7
2019-05-02T22:51:36.604Z,62.6
2019-05-02T22:56:44.111Z,62.2
2019-05-02T23:01:49.239Z,61.8
2019-05-02T23:06:55.488Z,61.8
2019-05-02T23:12:00.161Z,62
2019-05-02T23:17:06.976Z,62.2
2019-05-02T23:22:14.463Z,62.1
2019-05-02T23:27:19.308Z,61.7
2019-05-02T23:32:26.126Z,61.7
2019-05-02T23:37:33.731Z,61.7
2019-05-02T23:42:39.130Z,61.7
2019-05-02T23:47:45.665Z,61.8
2019-05-02T23:52:51.158Z,61.9
2019-05-02T23:57:56.558Z,62.1
