createdAt,value
2019-01-20T00:09:17.899Z,100.00
2019-01-20T00:24:51.351Z,100.00
2019-01-20T00:40:26.583Z,100.00
2019-01-20T00:55:59.163Z,100.00
2019-01-20T01:11:32.248Z,100.00
2019-01-20T01:27:05.289Z,100.00
2019-01-20T01:42:38.281Z,100.00
2019-01-20T01:58:11.428Z,100.00
2019-01-20T02:13:44.565Z,100.00
2019-01-20T02:29:17.687Z,100.00
2019-01-20T02:44:51.130Z,100.00
2019-01-20T03:00:28.033Z,100.00
2019-01-20T03:16:01.588Z,100.00
2019-01-20T03:31:34.579Z,100.00
2019-01-20T03:47:07.448Z,100.00
2019-01-20T04:02:40.586Z,100.00
2019-01-20T04:18:13.594Z,100.00
2019-01-20T04:33:46.509Z,100.00
2019-01-20T04:49:19.236Z,100.00
2019-01-20T05:04:52.247Z,100.00
2019-01-20T05:20:26.220Z,100.00
2019-01-20T05:35:59.487Z,100.00
2019-01-20T05:51:32.427Z,100.00
2019-01-20T06:07:05.448Z,100.00
2019-01-20T06:22:38.469Z,100.00
2019-01-20T06:38:11.508Z,100.00
2019-01-20T06:53:44.537Z,100.00
2019-01-20T07:09:17.590Z,100.00
2019-01-20T07:24:50.823Z,97.67
2019-01-20T07:40:25.113Z,98.72
2019-01-20T07:55:58.346Z,94.45
2019-01-20T08:11:31.739Z,92.35
2019-01-20T08:27:04.482Z,83.35
2019-01-20T08:42:37.758Z,88.68
2019-01-20T08:58:11.243Z,84.96
2019-01-20T09:13:45.206Z,83.52
2019-01-20T09:29:18.492Z,87.13
2019-01-20T09:44:51.456Z,87.42
2019-01-20T10:00:29.550Z,75.28
2019-01-20T10:16:02.706Z,78.72
2019-01-20T10:31:35.901Z,82.30
2019-01-20T10:47:08.670Z,78.35
2019-01-20T11:02:42.108Z,81.08
2019-01-20T11:18:14.966Z,82.46
2019-01-20T11:33:47.918Z,86.20
2019-01-20T11:49:21.298Z,83.13
2019-01-20T12:04:54.245Z,84.90
2019-01-20T12:20:29.365Z,85.71
2019-01-20T12:36:02.637Z,89.60
2019-01-20T12:51:36.050Z,94.08
2019-01-20T13:07:09.415Z,95.44
2019-01-20T13:22:43.179Z,97.69
2019-01-20T13:38:18.146Z,96.39
2019-01-20T13:53:51.123Z,99.44
2019-01-20T14:09:24.179Z,100.00
2019-01-20T14:24:57.173Z,100.00
2019-01-20T14:40:35.240Z,100.00
2019-01-20T14:56:08.431Z,100.00
2019-01-20T15:11:41.518Z,100.00
2019-01-20T15:27:14.662Z,100.00
2019-01-20T15:42:48.113Z,100.00
2019-01-20T15:58:21.026Z,100.00
2019-01-20T16:13:54.425Z,100.00
2019-01-20T16:29:27.308Z,100.00
2019-01-20T16:45:00.137Z,100.00
2019-01-20T17:00:35.931Z,100.00
2019-01-20T17:16:08.770Z,100.00
2019-01-20T17:31:41.631Z,100.00
2019-01-20T17:47:14.493Z,100.00
2019-01-20T18:02:47.497Z,100.00
2019-01-20T18:18:20.437Z,100.00
2019-01-20T18:33:53.534Z,100.00
2019-01-20T18:49:26.477Z,100.00
2019-01-20T19:04:59.279Z,100.00
2019-01-20T19:20:34.576Z,100.00
2019-01-20T19:36:07.582Z,100.00
2019-01-20T19:51:41.040Z,100.00
2019-01-20T20:07:14.027Z,100.00
2019-01-20T20:22:47.497Z,100.00
2019-01-20T20:38:20.224Z,100.00
2019-01-20T20:53:53.346Z,100.00
2019-01-20T21:09:29.176Z,100.00
2019-01-20T21:25:02.711Z,100.00
2019-01-20T21:40:36.789Z,100.00
2019-01-20T21:56:10.235Z,100.00
2019-01-20T22:11:43.201Z,100.00
2019-01-20T22:27:16.866Z,100.00
2019-01-20T22:42:49.597Z,100.00
2019-01-20T22:58:22.705Z,100.00
2019-01-20T23:13:55.326Z,100.00
2019-01-20T23:29:28.600Z,100.00
2019-01-20T23:45:01.459Z,100.00
