createdAt,value
2022-11-16T00:01:23.087Z,99770.0
2022-11-16T00:06:23.097Z,99770.0
2022-11-16T00:11:23.096Z,99760.0
2022-11-16T00:16:23.092Z,99770.0
2022-11-16T00:21:23.101Z,99770.0
2022-11-16T00:26:23.101Z,99770.0
2022-11-16T00:31:23.106Z,99760.0
2022-11-16T00:36:23.102Z,99760.0
2022-11-16T00:41:23.102Z,99760.0
2022-11-16T00:46:23.115Z,99760.0
2022-11-16T00:51:23.109Z,99770.0
2022-11-16T00:56:23.112Z,99760.0
2022-11-16T01:01:23.182Z,99760.0
2022-11-16T01:06:23.120Z,99770.0
2022-11-16T01:11:23.127Z,99770.0
2022-11-16T01:16:23.118Z,99770.0
2022-11-16T01:21:23.121Z,99780.0
2022-11-16T01:26:23.124Z,99740.0
2022-11-16T01:31:23.125Z,99740.0
2022-11-16T01:36:23.121Z,99750.0
2022-11-16T01:41:23.131Z,99740.0
2022-11-16T01:46:23.153Z,99730.0
2022-11-16T01:51:23.128Z,99730.0
2022-11-16T01:56:23.132Z,99710.0
2022-11-16T02:01:23.191Z,99710.0
2022-11-16T02:06:23.139Z,99700.0
2022-11-16T02:11:23.152Z,99700.0
2022-11-16T02:16:23.146Z,99710.0
2022-11-16T02:21:23.151Z,99700.0
2022-11-16T02:26:23.148Z,99700.0
2022-11-16T02:31:23.151Z,99690.0
2022-11-16T02:36:23.146Z,99690.0
2022-11-16T02:41:23.152Z,99690.0
2022-11-16T02:46:23.156Z,99680.0
2022-11-16T02:51:23.153Z,99680.0
2022-11-16T02:56:23.161Z,99680.0
2022-11-16T03:01:23.252Z,99680.0
2022-11-16T03:06:23.162Z,99680.0
2022-11-16T03:11:23.165Z,99690.0
2022-11-16T03:16:23.168Z,99670.0
2022-11-16T03:21:23.169Z,99690.0
2022-11-16T03:26:23.167Z,99690.0
2022-11-16T03:31:23.174Z,99680.0
2022-11-16T03:36:23.172Z,99700.0
2022-11-16T03:41:23.176Z,99690.0
2022-11-16T03:46:23.180Z,99700.0
2022-11-16T03:51:23.186Z,99700.0
2022-11-16T03:56:23.197Z,99710.0
2022-11-16T04:01:23.254Z,99720.0
2022-11-16T04:06:23.186Z,99720.0
2022-11-16T04:11:23.188Z,99720.0
2022-11-16T04:16:23.192Z,99730.0
2022-11-16T04:21:23.206Z,99730.0
2022-11-16T04:26:23.230Z,99730.0
2022-11-16T04:31:23.200Z,99730.0
2022-11-16T04:36:23.196Z,99740.0
2022-11-16T04:41:23.203Z,99750.0
2022-11-16T04:46:23.214Z,99770.0
2022-11-16T04:51:23.212Z,99760.0
2022-11-16T04:56:23.208Z,99760.0
2022-11-16T05:01:23.234Z,99760.0
2022-11-16T05:06:23.215Z,99760.0
2022-11-16T05:11:23.213Z,99770.0
2022-11-16T05:16:23.216Z,99790.0
2022-11-16T05:21:23.222Z,99790.0
2022-11-16T05:26:23.225Z,99780.0
2022-11-16T05:31:23.221Z,99790.0
2022-11-16T05:36:23.225Z,99790.0
2022-11-16T05:41:23.229Z,99800.0
2022-11-16T05:46:23.233Z,99790.0
2022-11-16T05:51:23.235Z,99790.0
2022-11-16T05:56:23.392Z,99780.0
2022-11-16T06:01:23.235Z,99790.0
2022-11-16T06:11:23.249Z,99800.0
2022-11-16T06:21:23.244Z,99810.0
2022-11-16T06:26:23.247Z,99820.0
2022-11-16T06:31:23.252Z,99820.0
2022-11-16T06:36:23.257Z,99830.0
2022-11-16T18:27:19.546Z,99580.0
2022-11-16T18:32:19.456Z,99600.0
2022-11-16T18:37:19.460Z,99590.0
2022-11-16T18:42:19.453Z,99590.0
2022-11-16T18:47:19.458Z,99590.0
2022-11-16T18:52:19.454Z,99600.0
2022-11-16T18:57:19.464Z,99590.0
2022-11-16T19:02:19.457Z,99590.0
2022-11-16T19:07:19.503Z,99580.0
2022-11-16T19:12:19.451Z,99570.0
2022-11-16T19:17:19.563Z,99540.0
2022-11-16T19:22:19.555Z,99540.0
2022-11-16T19:27:19.567Z,99530.0
2022-11-16T19:32:19.465Z,99520.0
2022-11-16T19:37:19.565Z,99520.0
2022-11-16T19:42:19.474Z,99500.0
2022-11-16T19:47:19.567Z,99490.0
2022-11-16T19:52:19.572Z,99480.0
2022-11-16T19:57:19.573Z,99460.0
2022-11-16T20:02:19.572Z,99460.0
2022-11-16T20:07:19.639Z,99440.0
2022-11-16T20:12:19.572Z,99440.0
2022-11-16T20:17:19.584Z,99430.0
2022-11-16T20:22:19.590Z,99420.0
2022-11-16T20:27:19.582Z,99400.0
2022-11-16T20:32:19.585Z,99400.0
2022-11-16T20:37:19.485Z,99400.0
2022-11-16T20:42:19.595Z,99390.0
2022-11-16T20:47:19.495Z,99390.0
2022-11-16T20:52:19.587Z,99380.0
2022-11-16T20:57:19.493Z,99380.0
2022-11-16T21:02:19.496Z,99370.0
2022-11-16T21:07:19.589Z,99360.0
2022-11-16T21:12:19.594Z,99350.0
2022-11-16T21:17:19.618Z,99340.0
2022-11-16T21:22:19.600Z,99330.0
2022-11-16T21:27:19.602Z,99310.0
2022-11-16T21:32:19.605Z,99300.0
2022-11-16T21:37:19.615Z,99300.0
2022-11-16T21:42:19.504Z,99280.0
2022-11-16T21:47:21.101Z,99270.0
2022-11-16T21:52:19.621Z,99250.0
2022-11-16T21:57:19.623Z,99240.0
2022-11-16T22:02:19.616Z,99250.0
2022-11-16T22:07:19.607Z,99240.0
2022-11-16T22:12:19.523Z,99240.0
2022-11-16T22:17:19.525Z,99220.0
2022-11-16T22:22:19.521Z,99210.0
2022-11-16T22:27:19.521Z,99190.0
2022-11-16T22:32:19.522Z,99180.0
2022-11-16T22:37:19.524Z,99150.0
2022-11-16T22:42:19.628Z,99120.0
2022-11-16T22:47:19.631Z,99110.0
2022-11-16T22:52:19.635Z,99100.0
2022-11-16T22:57:19.631Z,99090.0
2022-11-16T23:02:19.640Z,99070.0
2022-11-16T23:07:19.734Z,99060.0
2022-11-16T23:12:19.641Z,99050.0
2022-11-16T23:17:19.539Z,99030.0
2022-11-16T23:22:19.542Z,99020.0
2022-11-16T23:27:19.646Z,99000.0
2022-11-16T23:32:19.548Z,98980.0
2022-11-16T23:37:19.653Z,98960.0
2022-11-16T23:42:19.652Z,98940.0
2022-11-16T23:47:19.650Z,98930.0
2022-11-16T23:52:19.651Z,98910.0
2022-11-16T23:57:19.651Z,98890.0
