createdAt,value
2022-11-15T00:08:34.116Z,17.40
2022-11-15T00:18:58.379Z,19.47
2022-11-15T00:29:18.728Z,21.37
2022-11-15T00:39:39.502Z,22.07
2022-11-15T00:50:00.047Z,18.67
2022-11-15T01:00:20.525Z,17.10
2022-11-15T01:10:43.482Z,20.13
2022-11-15T01:21:12.160Z,21.83
2022-11-15T01:31:32.904Z,18.83
2022-11-15T01:41:58.446Z,20.70
2022-11-15T01:52:21.519Z,21.30
2022-11-15T02:02:43.605Z,20.40
2022-11-15T02:13:04.153Z,19.43
2022-11-15T02:23:58.449Z,18.57
2022-11-15T02:35:06.058Z,19.23
2022-11-15T02:45:33.362Z,19.03
2022-11-15T02:55:56.953Z,21.80
2022-11-15T03:06:21.016Z,20.53
2022-11-15T03:16:55.555Z,24.87
2022-11-15T03:27:19.077Z,23.07
2022-11-15T03:37:47.145Z,23.70
2022-11-15T03:48:15.758Z,23.93
2022-11-15T03:58:36.493Z,24.30
2022-11-15T04:08:56.781Z,23.17
2022-11-15T04:19:36.257Z,21.07
2022-11-15T04:29:58.272Z,22.07
2022-11-15T04:40:19.522Z,21.83
2022-11-15T04:50:40.390Z,21.27
2022-11-15T05:01:09.007Z,20.10
2022-11-15T05:11:30.223Z,21.90
2022-11-15T05:21:51.376Z,21.73
2022-11-15T05:32:17.512Z,21.10
2022-11-15T05:42:43.366Z,20.87
2022-11-15T05:53:07.125Z,21.20
2022-11-15T06:03:31.218Z,19.33
2022-11-15T06:13:52.235Z,22.03
2022-11-15T06:24:12.734Z,20.97
2022-11-15T06:34:34.293Z,20.97
2022-11-15T06:44:55.382Z,20.17
2022-11-15T06:55:16.156Z,17.73
2022-11-15T07:05:37.235Z,28.30
2022-11-15T07:15:57.784Z,18.73
2022-11-15T07:26:22.436Z,15.40
2022-11-15T07:36:46.578Z,16.07
2022-11-15T07:47:07.143Z,14.87
2022-11-15T07:57:35.088Z,15.67
2022-11-15T08:08:01.590Z,16.63
2022-11-15T08:18:24.805Z,15.17
2022-11-15T08:28:45.404Z,16.80
2022-11-15T08:39:06.355Z,15.50
2022-11-15T08:49:31.514Z,15.87
2022-11-15T08:59:52.099Z,16.47
2022-11-15T09:10:15.426Z,16.60
2022-11-15T09:20:39.947Z,16.50
2022-11-15T09:31:07.457Z,16.90
2022-11-15T09:41:56.075Z,16.13
2022-11-15T09:52:19.046Z,16.27
2022-11-15T10:02:39.703Z,17.00
2022-11-15T10:12:49.287Z,16.40
2022-11-15T10:22:53.105Z,17.73
2022-11-15T10:32:56.343Z,18.93
2022-11-15T10:43:15.202Z,18.17
2022-11-15T10:53:33.472Z,17.97
2022-11-15T11:03:41.253Z,19.07
2022-11-15T11:13:49.660Z,19.80
2022-11-15T11:24:27.010Z,19.37
2022-11-15T11:34:57.850Z,20.30
2022-11-15T11:45:17.184Z,20.13
2022-11-15T11:55:24.765Z,19.47
2022-11-15T12:05:41.111Z,20.53
2022-11-15T12:15:44.732Z,20.00
2022-11-15T12:25:51.729Z,21.80
2022-11-15T12:36:02.425Z,22.10
2022-11-15T12:46:11.703Z,23.43
2022-11-15T12:56:13.685Z,22.97
2022-11-15T13:06:38.819Z,24.47
2022-11-15T13:16:46.917Z,22.60
2022-11-15T13:26:48.929Z,24.00
2022-11-15T13:36:55.633Z,22.17
2022-11-15T13:47:34.121Z,22.47
2022-11-15T13:57:51.951Z,24.50
2022-11-15T14:08:04.059Z,23.00
2022-11-15T14:18:10.100Z,22.43
2022-11-15T14:28:12.059Z,24.33
2022-11-15T14:38:16.311Z,25.07
2022-11-15T14:48:21.414Z,23.53
2022-11-15T14:58:25.795Z,25.07
2022-11-15T15:08:33.354Z,24.47
2022-11-15T15:18:43.245Z,24.60
2022-11-15T15:28:45.404Z,25.17
2022-11-15T15:38:47.964Z,24.63
2022-11-15T15:48:53.004Z,24.17
2022-11-15T15:58:57.677Z,26.80
2022-11-15T16:09:17.410Z,26.30
2022-11-15T16:19:24.702Z,25.20
2022-11-15T16:29:27.096Z,21.73
2022-11-15T16:39:32.411Z,27.40
2022-11-15T16:49:36.731Z,23.97
2022-11-15T16:59:43.465Z,23.03
2022-11-15T17:09:45.429Z,23.63
2022-11-15T17:19:47.498Z,26.87
2022-11-15T17:29:51.189Z,24.27
2022-11-15T17:39:55.396Z,27.93
2022-11-15T17:49:59.695Z,28.03
2022-11-15T18:00:05.158Z,23.00
2022-11-15T18:10:07.682Z,24.70
2022-11-15T18:20:12.555Z,22.03
2022-11-15T18:30:17.200Z,18.73
2022-11-15T18:40:19.178Z,20.20
2022-11-15T18:50:23.525Z,18.93
2022-11-15T19:00:26.824Z,16.03
2022-11-15T19:10:34.736Z,17.13
2022-11-15T19:20:39.156Z,6.93
2022-11-15T19:30:43.169Z,15.20
2022-11-15T19:40:45.278Z,16.93
2022-11-15T19:51:01.947Z,14.90
2022-11-15T20:01:21.971Z,15.80
2022-11-15T20:11:26.802Z,15.30
2022-11-15T20:21:34.226Z,14.47
2022-11-15T20:31:39.410Z,16.43
2022-11-15T20:41:41.367Z,17.10
2022-11-15T20:51:43.371Z,12.97
2022-11-15T21:01:53.000Z,14.03
2022-11-15T21:12:15.725Z,10.53
2022-11-15T21:22:19.922Z,9.87
2022-11-15T21:32:24.245Z,9.50
2022-11-15T21:42:26.374Z,9.03
2022-11-15T21:52:30.835Z,14.53
2022-11-15T22:02:40.278Z,10.33
2022-11-15T22:12:44.604Z,10.33
2022-11-15T22:22:46.695Z,19.02
2022-11-15T22:32:51.194Z,11.43
2022-11-15T22:42:55.846Z,12.53
2022-11-15T22:52:57.947Z,11.50
2022-11-15T23:03:00.060Z,14.73
2022-11-15T23:13:19.522Z,13.53
2022-11-15T23:23:24.227Z,15.47
2022-11-15T23:33:44.751Z,14.57
2022-11-15T23:43:49.230Z,12.47
2022-11-15T23:53:53.775Z,15.03
