createdAt,value
2017-08-02T00:00:16.126Z,2.27
2017-08-02T00:02:43.710Z,2.60
2017-08-02T00:05:11.267Z,2.20
2017-08-02T00:07:38.931Z,2.60
2017-08-02T00:10:06.483Z,2.37
2017-08-02T00:12:33.991Z,2.73
2017-08-02T00:15:01.534Z,2.50
2017-08-02T00:17:29.048Z,2.40
2017-08-02T00:19:56.597Z,2.77
2017-08-02T00:22:24.133Z,2.40
2017-08-02T00:24:51.687Z,2.30
2017-08-02T00:27:19.189Z,2.40
2017-08-02T00:29:46.680Z,2.73
2017-08-02T00:32:14.244Z,2.63
2017-08-02T00:34:41.886Z,2.63
2017-08-02T00:37:09.430Z,2.90
2017-08-02T00:39:36.922Z,2.20
2017-08-02T00:42:04.454Z,2.50
2017-08-02T00:44:31.962Z,2.47
2017-08-02T00:46:59.503Z,2.63
2017-08-02T00:49:27.003Z,3.00
2017-08-02T00:51:54.505Z,2.57
2017-08-02T00:54:22.069Z,2.60
2017-08-02T00:56:49.572Z,2.90
2017-08-02T00:59:17.073Z,2.67
2017-08-02T01:01:44.625Z,3.07
2017-08-02T01:04:12.128Z,2.00
2017-08-02T01:06:39.693Z,2.57
2017-08-02T01:09:07.261Z,2.07
2017-08-02T01:11:34.769Z,2.80
2017-08-02T01:14:02.271Z,2.17
2017-08-02T01:16:29.812Z,2.30
2017-08-02T01:18:57.308Z,2.23
2017-08-02T01:21:24.797Z,1.87
2017-08-02T01:23:52.333Z,1.97
2017-08-02T01:26:19.847Z,2.00
2017-08-02T01:28:47.393Z,2.23
2017-08-02T01:31:14.906Z,2.20
2017-08-02T01:33:42.472Z,2.00
2017-08-02T01:36:10.018Z,1.80
2017-08-02T01:38:37.542Z,1.87
2017-08-02T01:41:05.097Z,1.57
2017-08-02T01:43:32.589Z,1.63
2017-08-02T01:46:00.124Z,2.17
2017-08-02T01:48:27.629Z,1.97
2017-08-02T01:50:55.165Z,2.03
2017-08-02T01:53:22.662Z,1.43
2017-08-02T01:55:50.213Z,1.83
2017-08-02T01:58:17.708Z,2.07
2017-08-02T02:00:45.260Z,2.10
2017-08-02T02:03:12.760Z,2.00
2017-08-02T02:05:40.278Z,1.30
2017-08-02T02:08:08.227Z,1.90
2017-08-02T02:10:35.759Z,2.40
2017-08-02T02:13:03.249Z,1.40
2017-08-02T02:15:30.799Z,1.87
2017-08-02T02:17:58.301Z,2.10
2017-08-02T02:20:25.845Z,2.10
2017-08-02T02:22:53.416Z,1.70
2017-08-02T02:25:20.957Z,1.53
2017-08-02T02:27:48.457Z,2.17
2017-08-02T02:30:16.037Z,1.97
2017-08-02T02:32:43.541Z,2.40
2017-08-02T02:35:11.055Z,1.90
2017-08-02T02:37:38.760Z,2.30
2017-08-02T02:40:06.259Z,2.27
2017-08-02T02:42:33.801Z,1.73
2017-08-02T02:45:01.337Z,1.93
2017-08-02T02:47:28.881Z,2.30
2017-08-02T02:49:56.378Z,1.67
2017-08-02T02:52:23.885Z,2.03
2017-08-02T02:54:51.421Z,1.63
2017-08-02T02:57:18.969Z,2.20
2017-08-02T02:59:46.491Z,2.07
2017-08-02T03:02:14.043Z,2.00
2017-08-02T03:04:41.551Z,2.07
2017-08-02T03:07:09.069Z,2.10
2017-08-02T03:09:36.601Z,1.87
2017-08-02T03:12:04.133Z,1.57
2017-08-02T03:14:31.690Z,2.00
2017-08-02T03:16:59.235Z,1.77
2017-08-02T03:19:26.737Z,1.73
2017-08-02T03:21:54.285Z,1.97
2017-08-02T03:24:21.794Z,1.70
2017-08-02T03:26:49.328Z,1.80
2017-08-02T03:29:16.863Z,2.30
2017-08-02T03:31:44.501Z,2.50
2017-08-02T03:34:12.120Z,2.00
2017-08-02T03:36:39.719Z,1.80
2017-08-02T03:39:07.226Z,2.30
2017-08-02T03:41:34.837Z,2.10
2017-08-02T03:44:02.410Z,2.10
2017-08-02T03:46:29.914Z,3.07
2017-08-02T03:48:57.493Z,2.10
2017-08-02T03:51:25.044Z,2.10
2017-08-02T03:53:52.545Z,2.03
2017-08-02T03:56:20.117Z,2.60
2017-08-02T03:58:47.621Z,1.63
2017-08-02T04:01:15.125Z,2.23
2017-08-02T04:03:43.256Z,2.13
2017-08-02T04:06:11.007Z,1.77
2017-08-02T04:08:38.619Z,2.50
2017-08-02T04:11:06.127Z,127.20
2017-08-02T04:13:33.689Z,82.70
2017-08-02T04:16:01.254Z,54.33
2017-08-02T04:18:28.768Z,32.23
2017-08-02T04:20:56.269Z,18.93
2017-08-02T04:23:23.833Z,36.43
2017-08-02T04:25:51.343Z,32.60
2017-08-02T04:28:18.857Z,63.10
2017-08-02T04:30:46.405Z,62.87
2017-08-02T04:33:13.956Z,37.40
2017-08-02T04:35:41.457Z,29.87
2017-08-02T04:38:09.038Z,25.17
2017-08-02T04:40:36.550Z,32.27
2017-08-02T04:43:04.097Z,14.10
2017-08-02T04:45:31.598Z,12.60
2017-08-02T04:47:59.103Z,8.00
2017-08-02T04:50:26.688Z,10.60
2017-08-02T04:52:54.229Z,15.93
2017-08-02T04:55:21.754Z,12.37
2017-08-02T04:57:49.315Z,15.90
2017-08-02T05:00:16.889Z,5.03
2017-08-02T05:02:44.438Z,17.57
2017-08-02T05:05:11.977Z,8.07
2017-08-02T05:07:44.051Z,4.67
2017-08-02T05:10:11.730Z,8.17
2017-08-02T05:12:39.741Z,7.20
2017-08-02T05:15:19.468Z,3.10
2017-08-02T05:17:47.579Z,2.77
2017-08-02T05:20:15.129Z,9.33
2017-08-02T05:22:42.769Z,4.90
2017-08-02T05:25:10.642Z,6.77
2017-08-02T05:27:38.412Z,3.60
2017-08-02T05:30:05.952Z,2.60
2017-08-02T05:32:33.526Z,2.50
2017-08-02T05:35:01.271Z,2.80
2017-08-02T05:37:29.658Z,3.00
2017-08-02T05:39:58.980Z,5.00
2017-08-02T05:42:26.872Z,3.07
2017-08-02T05:44:54.466Z,3.10
2017-08-02T05:47:25.816Z,2.07
2017-08-02T05:49:59.331Z,3.17
2017-08-02T05:52:27.404Z,2.93
2017-08-02T05:55:02.815Z,4.00
2017-08-02T05:59:56.849Z,2.57
2017-08-02T06:02:34.535Z,6.13
2017-08-02T06:05:04.164Z,3.20
2017-08-02T06:07:33.685Z,2.40
2017-08-02T06:10:18.199Z,7.20
2017-08-02T06:12:48.842Z,3.27
2017-08-02T06:15:57.359Z,8.20
2017-08-02T06:33:06.507Z,3.90
2017-08-02T06:36:00.144Z,6.37
2017-08-02T06:38:33.654Z,4.20
2017-08-02T06:41:02.251Z,3.57
2017-08-02T06:43:30.274Z,10.77
2017-08-02T06:45:58.720Z,3.67
2017-08-02T06:48:28.213Z,3.30
2017-08-02T06:51:09.057Z,2.97
2017-08-02T06:53:41.245Z,7.33
2017-08-02T07:06:18.099Z,5.00
2017-08-02T07:28:52.051Z,6.73
2017-08-02T07:31:27.933Z,3.93
2017-08-02T08:14:07.297Z,12.17
2017-08-02T08:16:54.823Z,3.20
2017-08-02T08:23:06.980Z,4.30
2017-08-02T08:25:35.702Z,4.63
2017-08-02T08:28:03.756Z,5.83
2017-08-02T08:30:31.482Z,4.73
2017-08-02T08:33:02.018Z,9.90
2017-08-02T08:42:34.032Z,3.20
2017-08-02T08:45:37.073Z,3.57
2017-08-02T09:04:30.269Z,3.90
2017-08-02T09:07:10.071Z,8.50
2017-08-02T09:09:38.568Z,3.23
2017-08-02T09:12:08.136Z,3.00
2017-08-02T09:14:36.235Z,8.20
2017-08-02T09:17:12.179Z,6.00
2017-08-02T09:23:12.943Z,6.37
2017-08-02T09:25:46.568Z,3.33
2017-08-02T09:28:25.531Z,4.33
2017-08-02T09:30:53.964Z,3.60
2017-08-02T09:33:21.677Z,4.87
2017-08-02T09:42:56.852Z,12.83
2017-08-02T09:48:30.577Z,13.13
2017-08-02T09:51:12.544Z,9.33
2017-08-02T09:53:44.430Z,7.87
2017-08-02T09:56:22.142Z,2.77
2017-08-02T09:58:50.560Z,5.93
2017-08-02T10:01:18.537Z,3.23
2017-08-02T10:03:52.357Z,4.53
2017-08-02T10:06:27.717Z,12.93
2017-08-02T10:08:57.832Z,3.47
2017-08-02T10:11:25.597Z,2.80
2017-08-02T10:13:57.597Z,4.33
2017-08-02T10:16:26.385Z,6.00
2017-08-02T10:18:57.580Z,7.13
2017-08-02T10:21:31.849Z,5.83
2017-08-02T10:24:02.594Z,3.40
2017-08-02T10:26:30.836Z,7.47
2017-08-02T10:29:16.264Z,9.90
2017-08-02T10:31:46.682Z,5.20
2017-08-02T10:34:26.049Z,2.00
2017-08-02T10:37:26.952Z,3.30
2017-08-02T10:43:35.342Z,3.97
2017-08-02T10:49:50.547Z,2.90
2017-08-02T11:42:17.434Z,17.70
2017-08-02T11:44:50.104Z,5.40
2017-08-02T11:47:18.072Z,6.10
2017-08-02T11:49:45.976Z,3.70
2017-08-02T11:52:18.943Z,7.33
2017-08-02T12:17:59.759Z,11.60
2017-08-02T12:23:03.425Z,8.40
2017-08-02T12:25:31.361Z,3.50
2017-08-02T12:28:00.733Z,7.00
2017-08-02T12:30:28.638Z,2.50
2017-08-02T12:32:56.287Z,6.97
2017-08-02T12:35:29.230Z,3.10
2017-08-02T12:38:02.814Z,12.10
2017-08-02T12:40:38.042Z,2.60
2017-08-02T12:43:05.803Z,3.27
2017-08-02T12:45:33.585Z,5.00
2017-08-02T12:48:01.441Z,3.53
2017-08-02T13:09:14.197Z,3.00
2017-08-02T13:12:00.495Z,2.37
2017-08-02T13:14:32.964Z,6.33
2017-08-02T13:17:01.151Z,9.50
2017-08-02T13:23:04.888Z,3.40
2017-08-02T13:25:40.040Z,5.03
2017-08-02T13:28:45.289Z,4.43
2017-08-02T13:31:19.694Z,3.20
2017-08-02T13:47:07.413Z,2.53
2017-08-02T13:49:38.605Z,3.07
2017-08-02T13:55:22.312Z,4.73
2017-08-02T13:57:51.838Z,8.63
2017-08-02T14:00:19.684Z,11.47
2017-08-02T14:02:54.832Z,15.07
2017-08-02T14:05:36.916Z,4.53
2017-08-02T14:08:05.054Z,2.70
2017-08-02T14:13:21.913Z,8.57
2017-08-02T14:15:49.770Z,2.50
2017-08-02T14:18:17.665Z,3.00
2017-08-02T14:20:45.473Z,7.60
2017-08-02T14:23:13.330Z,3.10
2017-08-02T14:25:40.960Z,10.73
2017-08-02T14:28:08.794Z,5.60
2017-08-02T14:30:36.456Z,4.10
2017-08-02T14:33:04.176Z,7.30
2017-08-02T14:35:31.760Z,3.53
2017-08-02T14:37:59.368Z,5.03
2017-08-02T14:40:27.217Z,3.50
2017-08-02T14:42:55.073Z,9.33
2017-08-02T14:45:22.652Z,3.93
2017-08-02T14:50:26.151Z,5.63
2017-08-02T14:52:54.602Z,2.97
2017-08-02T14:55:23.364Z,3.60
2017-08-02T14:57:52.025Z,3.03
2017-08-02T15:00:21.872Z,2.53
2017-08-02T15:02:49.869Z,2.87
2017-08-02T15:05:18.085Z,4.70
2017-08-02T15:07:48.747Z,3.27
2017-08-02T15:10:16.816Z,4.30
2017-08-02T15:12:44.442Z,5.50
2017-08-02T15:15:12.109Z,3.20
2017-08-02T15:17:40.728Z,2.80
2017-08-02T15:20:08.768Z,4.00
2017-08-02T15:22:36.549Z,6.20
2017-08-02T15:25:04.147Z,3.00
2017-08-02T15:27:32.113Z,3.40
2017-08-02T15:29:59.994Z,2.90
2017-08-02T15:32:27.904Z,8.83
2017-08-02T15:34:55.542Z,6.13
2017-08-02T15:37:24.187Z,2.60
2017-08-02T15:39:52.558Z,2.87
2017-08-02T15:42:22.878Z,4.20
2017-08-02T15:44:50.958Z,3.10
2017-08-02T15:47:19.770Z,2.37
2017-08-02T15:49:47.338Z,3.57
2017-08-02T15:52:15.577Z,9.50
2017-08-02T15:54:43.538Z,3.33
2017-08-02T15:57:11.197Z,3.10
2017-08-02T15:59:40.790Z,4.23
2017-08-02T16:02:08.690Z,3.80
2017-08-02T16:04:36.433Z,6.30
2017-08-02T16:07:04.169Z,4.60
2017-08-02T16:09:33.411Z,3.17
2017-08-02T16:12:00.989Z,2.57
2017-08-02T16:14:28.764Z,3.10
2017-08-02T16:16:56.492Z,4.30
2017-08-02T16:19:24.102Z,3.60
2017-08-02T16:21:51.627Z,4.13
2017-08-02T16:24:19.197Z,3.60
2017-08-02T16:26:46.799Z,3.60
2017-08-02T16:29:14.444Z,5.17
2017-08-02T16:31:42.161Z,4.40
2017-08-02T16:34:09.887Z,4.67
2017-08-02T16:36:37.433Z,4.27
2017-08-02T16:39:04.975Z,2.97
2017-08-02T16:41:32.589Z,3.63
2017-08-02T16:44:00.203Z,3.50
2017-08-02T16:46:27.749Z,4.77
2017-08-02T16:48:55.366Z,2.90
2017-08-02T16:51:23.072Z,4.03
2017-08-02T16:53:50.639Z,8.13
2017-08-02T16:56:18.276Z,3.90
2017-08-02T16:58:45.817Z,3.40
2017-08-02T17:01:13.325Z,3.80
2017-08-02T17:03:42.240Z,2.90
2017-08-02T17:06:10.750Z,4.37
2017-08-02T17:08:38.545Z,3.93
2017-08-02T17:11:06.154Z,3.73
2017-08-02T17:13:33.722Z,3.70
2017-08-02T17:16:01.266Z,3.80
2017-08-02T17:18:28.873Z,4.53
2017-08-02T17:20:56.450Z,3.87
2017-08-02T17:23:24.013Z,3.50
2017-08-02T17:25:51.642Z,4.40
2017-08-02T17:28:19.242Z,4.30
2017-08-02T17:30:46.802Z,3.90
2017-08-02T17:33:15.152Z,3.97
2017-08-02T17:35:42.842Z,8.10
2017-08-02T17:38:10.732Z,4.33
2017-08-02T17:40:38.457Z,3.80
2017-08-02T17:43:05.972Z,4.53
2017-08-02T17:45:33.728Z,5.67
2017-08-02T17:48:01.290Z,4.30
2017-08-02T17:50:28.853Z,4.03
2017-08-02T17:52:56.383Z,3.80
2017-08-02T17:55:23.904Z,4.00
2017-08-02T17:57:51.496Z,3.80
2017-08-02T18:00:19.034Z,3.50
2017-08-02T18:02:46.653Z,4.23
2017-08-02T18:05:14.438Z,4.50
2017-08-02T18:07:41.964Z,3.67
2017-08-02T18:10:10.176Z,4.20
2017-08-02T18:12:37.744Z,4.30
2017-08-02T18:15:05.312Z,4.27
2017-08-02T18:17:32.917Z,5.23
2017-08-02T18:20:01.929Z,3.67
2017-08-02T18:22:29.486Z,4.10
2017-08-02T18:24:57.052Z,3.77
2017-08-02T18:27:24.633Z,3.17
2017-08-02T18:29:52.206Z,4.67
2017-08-02T18:32:19.741Z,4.93
2017-08-02T18:34:47.326Z,4.50
2017-08-02T18:37:14.900Z,4.53
2017-08-02T18:39:42.542Z,4.20
2017-08-02T18:42:10.356Z,5.00
2017-08-02T18:44:37.880Z,4.73
2017-08-02T18:47:05.426Z,4.67
2017-08-02T18:49:32.941Z,4.07
2017-08-02T18:52:00.906Z,4.13
2017-08-02T18:54:28.534Z,4.80
2017-08-02T18:56:56.221Z,4.40
2017-08-02T18:59:23.775Z,5.80
2017-08-02T19:01:51.689Z,4.37
2017-08-02T19:04:19.563Z,4.87
2017-08-02T19:06:47.105Z,4.90
2017-08-02T19:09:14.856Z,4.67
2017-08-02T19:11:42.675Z,5.03
2017-08-02T19:14:10.385Z,3.80
2017-08-02T19:16:37.921Z,4.60
2017-08-02T19:19:05.521Z,4.03
2017-08-02T19:21:33.101Z,4.10
2017-08-02T19:24:00.619Z,3.77
2017-08-02T19:26:28.155Z,4.83
2017-08-02T19:28:55.714Z,3.97
2017-08-02T19:31:23.230Z,4.83
2017-08-02T19:33:50.817Z,3.67
2017-08-02T19:36:18.351Z,4.20
2017-08-02T19:38:45.910Z,4.10
2017-08-02T19:41:13.529Z,3.97
2017-08-02T19:43:41.144Z,4.27
2017-08-02T19:46:08.810Z,3.73
2017-08-02T19:48:36.370Z,5.00
2017-08-02T19:51:03.882Z,4.80
2017-08-02T19:53:31.409Z,4.93
2017-08-02T19:55:58.980Z,4.83
2017-08-02T19:58:26.500Z,5.17
2017-08-02T20:00:54.005Z,4.20
2017-08-02T20:03:21.555Z,4.50
2017-08-02T20:05:49.078Z,4.43
2017-08-02T20:08:16.606Z,4.80
2017-08-02T20:10:44.192Z,3.93
2017-08-02T20:13:11.721Z,4.23
2017-08-02T20:15:39.322Z,6.20
2017-08-02T20:18:06.855Z,4.10
2017-08-02T20:20:34.365Z,4.00
2017-08-02T20:23:01.951Z,4.33
2017-08-02T20:25:29.474Z,4.47
2017-08-02T20:27:57.009Z,5.10
2017-08-02T20:30:24.571Z,5.30
2017-08-02T20:32:52.151Z,4.07
2017-08-02T20:35:19.669Z,4.00
2017-08-02T20:37:51.208Z,5.93
2017-08-02T20:40:18.766Z,4.37
2017-08-02T20:42:46.316Z,3.77
2017-08-02T20:45:13.825Z,4.90
2017-08-02T20:47:41.373Z,3.90
2017-08-02T20:50:08.919Z,4.00
2017-08-02T20:52:36.498Z,4.13
2017-08-02T20:55:04.007Z,4.63
2017-08-02T20:57:31.556Z,3.73
2017-08-02T20:59:59.065Z,4.93
2017-08-02T21:02:26.592Z,3.80
2017-08-02T21:04:54.169Z,4.57
2017-08-02T21:07:21.677Z,4.73
2017-08-02T21:09:49.182Z,3.70
2017-08-02T21:12:16.725Z,4.43
2017-08-02T21:14:44.254Z,3.50
2017-08-02T21:17:11.820Z,3.97
2017-08-02T21:19:39.431Z,4.10
2017-08-02T21:22:06.947Z,3.83
2017-08-02T21:24:34.501Z,4.07
2017-08-02T21:27:01.998Z,3.63
2017-08-02T21:29:29.513Z,4.03
2017-08-02T21:31:57.063Z,3.97
2017-08-02T21:34:24.559Z,5.17
2017-08-02T21:36:52.070Z,3.97
2017-08-02T21:39:19.625Z,4.47
2017-08-02T21:41:47.118Z,3.60
2017-08-02T21:44:14.660Z,3.90
2017-08-02T21:46:42.201Z,4.30
2017-08-02T21:49:09.769Z,4.30
2017-08-02T21:51:37.332Z,3.73
2017-08-02T21:54:04.839Z,4.03
2017-08-02T21:56:32.373Z,3.93
2017-08-02T21:58:59.962Z,3.60
2017-08-02T22:01:27.461Z,4.57
2017-08-02T22:03:55.001Z,4.03
2017-08-02T22:06:22.500Z,5.07
2017-08-02T22:08:50.035Z,4.37
2017-08-02T22:11:17.533Z,4.30
2017-08-02T22:13:45.092Z,3.80
2017-08-02T22:16:12.608Z,3.50
2017-08-02T22:18:40.174Z,4.57
2017-08-02T22:21:07.673Z,4.30
2017-08-02T22:23:35.267Z,4.17
2017-08-02T22:26:02.768Z,4.70
2017-08-02T22:28:30.334Z,4.47
2017-08-02T22:30:57.861Z,5.37
2017-08-02T22:33:25.398Z,4.23
2017-08-02T22:35:52.960Z,4.50
2017-08-02T22:38:20.480Z,4.27
2017-08-02T22:40:47.983Z,4.23
2017-08-02T22:43:15.532Z,4.80
2017-08-02T22:45:43.036Z,4.07
2017-08-02T22:48:10.537Z,4.33
2017-08-02T22:50:38.112Z,3.53
2017-08-02T22:53:05.934Z,3.90
2017-08-02T22:55:33.452Z,4.53
2017-08-02T22:58:00.958Z,4.23
2017-08-02T23:00:28.535Z,4.63
2017-08-02T23:02:56.040Z,4.20
2017-08-02T23:05:24.525Z,4.57
2017-08-02T23:07:52.072Z,4.57
2017-08-02T23:10:19.591Z,4.00
2017-08-02T23:12:47.149Z,4.37
2017-08-02T23:15:14.694Z,4.67
2017-08-02T23:17:43.215Z,4.50
2017-08-02T23:20:10.752Z,4.60
2017-08-02T23:22:38.387Z,5.23
2017-08-02T23:25:05.894Z,4.97
2017-08-02T23:27:33.446Z,4.87
2017-08-02T23:30:00.978Z,4.93
2017-08-02T23:32:28.528Z,5.20
2017-08-02T23:34:56.029Z,3.63
2017-08-02T23:37:23.579Z,4.37
2017-08-02T23:39:51.411Z,5.10
2017-08-02T23:42:18.938Z,4.40
2017-08-02T23:44:46.450Z,4.53
2017-08-02T23:47:13.998Z,4.60
2017-08-02T23:49:41.529Z,3.90
2017-08-02T23:52:09.355Z,4.70
2017-08-02T23:54:36.868Z,4.40
2017-08-02T23:57:04.377Z,4.50
2017-08-02T23:59:31.988Z,5.03
