createdAt,value
2023-02-27T00:00:07.218Z,66.62
2023-02-27T00:02:36.041Z,66.69
2023-02-27T00:05:06.617Z,66.78
2023-02-27T00:07:34.702Z,66.78
2023-02-27T00:10:05.126Z,66.90
2023-02-27T00:12:38.112Z,66.86
2023-02-27T00:15:16.468Z,66.87
2023-02-27T00:17:47.326Z,66.82
2023-02-27T00:20:16.641Z,66.76
2023-02-27T00:22:46.357Z,66.84
2023-02-27T00:25:14.551Z,66.84
2023-02-27T00:27:43.080Z,66.83
2023-02-27T00:30:13.045Z,66.47
2023-02-27T00:32:45.318Z,66.62
2023-02-27T00:35:13.671Z,66.49
2023-02-27T00:37:42.142Z,66.47
2023-02-27T00:40:11.606Z,66.61
2023-02-27T00:42:39.895Z,66.67
2023-02-27T00:45:09.364Z,66.52
2023-02-27T00:47:38.274Z,66.57
2023-02-27T00:50:06.638Z,66.45
2023-02-27T00:52:34.923Z,66.43
2023-02-27T00:55:03.041Z,66.32
2023-02-27T00:57:32.115Z,66.39
2023-02-27T01:00:00.595Z,66.39
2023-02-27T01:02:32.255Z,66.48
2023-02-27T01:05:00.585Z,66.35
2023-02-27T01:07:29.600Z,66.37
2023-02-27T01:09:57.769Z,66.27
2023-02-27T01:12:25.877Z,66.37
2023-02-27T01:14:54.326Z,66.21
2023-02-27T01:17:22.400Z,66.27
2023-02-27T01:19:51.603Z,66.35
2023-02-27T01:22:19.981Z,66.35
2023-02-27T01:24:48.803Z,66.49
2023-02-27T01:27:17.205Z,66.53
2023-02-27T01:29:45.331Z,66.58
2023-02-27T01:32:13.542Z,66.73
2023-02-27T01:34:41.801Z,66.63
2023-02-27T01:37:10.019Z,66.49
2023-02-27T01:39:38.799Z,66.54
2023-02-27T01:42:26.505Z,66.72
2023-02-27T01:45:02.625Z,66.75
2023-02-27T01:47:32.784Z,66.87
2023-02-27T01:50:00.831Z,66.94
2023-02-27T01:52:29.046Z,66.99
2023-02-27T01:54:57.316Z,67.02
2023-02-27T01:57:26.743Z,66.92
2023-02-27T01:59:55.003Z,66.94
2023-02-27T02:02:31.157Z,67.00
2023-02-27T02:04:59.444Z,66.97
2023-02-27T02:07:27.508Z,67.03
2023-02-27T02:09:57.325Z,67.10
2023-02-27T02:12:29.104Z,67.09
2023-02-27T02:14:58.730Z,67.13
2023-02-27T02:18:00.900Z,67.12
2023-02-27T02:20:50.794Z,67.04
2023-02-27T02:23:30.913Z,67.25
2023-02-27T02:26:33.239Z,67.26
2023-02-27T02:29:37.240Z,67.33
2023-02-27T02:32:35.575Z,67.39
2023-02-27T02:35:45.879Z,67.53
2023-02-27T02:39:01.018Z,67.59
2023-02-27T02:41:42.826Z,67.51
2023-02-27T02:44:24.537Z,67.70
2023-02-27T02:47:06.443Z,67.78
2023-02-27T02:49:56.993Z,67.86
2023-02-27T02:52:31.465Z,67.85
2023-02-27T02:55:02.431Z,67.96
2023-02-27T02:57:33.866Z,67.85
2023-02-27T03:00:07.254Z,67.70
2023-02-27T03:02:44.909Z,67.75
2023-02-27T03:05:26.658Z,67.81
2023-02-27T03:08:13.994Z,67.86
2023-02-27T03:11:00.152Z,67.90
2023-02-27T03:13:43.839Z,68.00
2023-02-27T03:16:26.670Z,68.06
2023-02-27T03:19:23.234Z,68.00
2023-02-27T03:22:15.806Z,68.08
2023-02-27T03:24:50.509Z,68.12
2023-02-27T03:27:28.257Z,68.24
2023-02-27T03:30:06.421Z,68.18
2023-02-27T03:32:46.887Z,68.29
2023-02-27T03:35:15.464Z,68.19
2023-02-27T03:37:52.905Z,68.15
2023-02-27T03:40:31.277Z,68.27
2023-02-27T03:43:33.564Z,68.33
2023-02-27T03:46:14.964Z,68.49
2023-02-27T03:48:44.806Z,68.48
2023-02-27T03:51:15.012Z,68.55
2023-02-27T03:54:09.782Z,68.38
2023-02-27T03:56:44.629Z,68.11
2023-02-27T03:59:17.533Z,68.20
2023-02-27T04:01:49.048Z,68.24
2023-02-27T04:04:17.407Z,68.20
2023-02-27T04:07:25.874Z,68.26
2023-02-27T04:10:10.413Z,68.09
2023-02-27T04:12:50.931Z,67.96
2023-02-27T04:15:38.296Z,67.85
2023-02-27T04:18:34.957Z,68.00
2023-02-27T04:21:27.990Z,68.14
2023-02-27T04:26:52.922Z,68.56
2023-02-27T04:29:53.460Z,68.65
2023-02-27T04:32:54.817Z,68.65
2023-02-27T04:35:33.485Z,68.72
2023-02-27T04:38:11.035Z,68.88
2023-02-27T04:40:47.913Z,68.78
2023-02-27T04:43:16.079Z,68.89
2023-02-27T04:45:44.886Z,68.87
2023-02-27T04:48:21.405Z,68.82
2023-02-27T04:51:14.709Z,68.74
2023-02-27T04:53:53.704Z,68.76
2023-02-27T04:56:28.811Z,68.77
2023-02-27T04:58:59.892Z,68.55
2023-02-27T05:01:52.341Z,68.37
2023-02-27T05:04:21.281Z,68.19
2023-02-27T05:06:49.371Z,68.03
2023-02-27T05:09:22.584Z,67.81
2023-02-27T05:11:55.351Z,67.44
2023-02-27T05:14:31.476Z,67.45
2023-02-27T05:17:02.535Z,67.53
2023-02-27T05:19:32.479Z,67.39
2023-02-27T05:22:23.838Z,67.27
2023-02-27T05:25:09.882Z,67.26
2023-02-27T05:27:44.260Z,67.24
2023-02-27T05:30:24.281Z,67.13
2023-02-27T05:32:57.246Z,67.06
2023-02-27T05:35:47.976Z,67.03
2023-02-27T05:38:21.144Z,67.03
2023-02-27T05:40:55.152Z,67.09
2023-02-27T05:43:26.695Z,67.24
2023-02-27T05:45:58.299Z,67.18
2023-02-27T05:48:50.826Z,67.30
2023-02-27T05:51:18.847Z,67.11
2023-02-27T05:53:53.384Z,67.05
2023-02-27T05:56:21.872Z,67.02
2023-02-27T05:58:54.510Z,66.92
2023-02-27T06:01:22.773Z,67.04
2023-02-27T06:03:50.893Z,67.15
2023-02-27T06:06:19.848Z,67.21
2023-02-27T06:08:47.956Z,67.25
2023-02-27T06:11:18.080Z,67.13
2023-02-27T06:13:46.903Z,66.88
2023-02-27T06:16:15.083Z,66.97
2023-02-27T06:18:44.628Z,66.96
2023-02-27T06:21:13.367Z,66.92
2023-02-27T06:23:41.750Z,66.90
2023-02-27T06:26:13.742Z,66.96
2023-02-27T06:28:42.577Z,66.88
2023-02-27T06:31:10.893Z,66.83
2023-02-27T06:33:39.036Z,66.80
2023-02-27T06:36:08.989Z,66.69
2023-02-27T06:38:38.169Z,66.71
2023-02-27T06:41:06.160Z,66.74
2023-02-27T06:43:36.794Z,66.94
2023-02-27T06:46:09.250Z,66.95
2023-02-27T06:48:38.219Z,67.01
2023-02-27T06:51:07.229Z,67.12
2023-02-27T06:53:36.425Z,67.14
2023-02-27T06:56:05.061Z,66.97
2023-02-27T06:58:33.126Z,67.08
2023-02-27T07:01:01.194Z,67.12
2023-02-27T07:03:29.464Z,67.25
2023-02-27T07:05:59.239Z,67.39
2023-02-27T07:08:28.201Z,67.35
2023-02-27T07:10:56.507Z,67.42
2023-02-27T07:13:24.493Z,67.28
2023-02-27T07:15:52.822Z,67.27
2023-02-27T07:18:20.925Z,67.29
2023-02-27T07:20:51.560Z,67.25
2023-02-27T07:23:23.788Z,67.26
2023-02-27T07:25:53.924Z,67.17
2023-02-27T07:28:22.552Z,67.20
2023-02-27T07:30:54.434Z,67.25
2023-02-27T07:33:22.683Z,66.94
2023-02-27T07:35:50.727Z,66.86
2023-02-27T07:38:19.400Z,66.84
2023-02-27T07:40:47.430Z,66.91
2023-02-27T07:43:16.138Z,67.03
2023-02-27T07:45:45.042Z,67.14
2023-02-27T07:48:13.302Z,67.20
2023-02-27T07:50:42.065Z,67.21
2023-02-27T07:53:10.302Z,67.24
2023-02-27T07:55:38.533Z,67.31
2023-02-27T07:58:08.608Z,67.35
2023-02-27T08:00:38.484Z,67.42
2023-02-27T08:03:06.509Z,67.45
2023-02-27T08:05:36.005Z,67.63
2023-02-27T08:08:04.218Z,67.79
2023-02-27T08:10:36.981Z,67.84
2023-02-27T08:13:06.622Z,67.79
2023-02-27T08:15:35.683Z,67.87
2023-02-27T08:18:04.011Z,67.96
2023-02-27T08:20:32.758Z,67.99
2023-02-27T08:23:00.697Z,68.13
2023-02-27T08:25:30.363Z,68.29
2023-02-27T08:27:58.460Z,68.15
2023-02-27T08:30:26.760Z,68.10
2023-02-27T08:32:55.867Z,68.16
2023-02-27T08:35:24.423Z,68.24
2023-02-27T08:37:52.734Z,68.20
2023-02-27T08:40:20.768Z,68.23
2023-02-27T08:42:51.817Z,68.37
2023-02-27T08:45:20.154Z,68.44
2023-02-27T08:47:48.574Z,68.34
2023-02-27T08:50:17.024Z,68.28
2023-02-27T08:52:46.455Z,68.15
2023-02-27T08:55:14.451Z,68.15
2023-02-27T08:57:43.268Z,68.11
2023-02-27T09:00:14.744Z,68.17
2023-02-27T09:02:43.611Z,68.17
2023-02-27T09:05:11.903Z,68.25
2023-02-27T09:07:42.615Z,68.07
2023-02-27T09:10:12.415Z,67.98
2023-02-27T09:12:44.050Z,67.79
2023-02-27T09:15:12.149Z,67.66
2023-02-27T09:17:41.867Z,67.61
2023-02-27T09:20:11.937Z,67.70
2023-02-27T09:22:41.600Z,67.69
2023-02-27T09:25:12.427Z,67.75
2023-02-27T09:27:41.325Z,67.71
2023-02-27T09:30:11.385Z,67.54
2023-02-27T09:32:40.063Z,67.34
2023-02-27T09:35:09.635Z,67.35
2023-02-27T09:37:37.886Z,67.43
2023-02-27T09:40:07.801Z,67.32
2023-02-27T09:42:42.262Z,67.11
2023-02-27T09:45:10.550Z,67.06
2023-02-27T09:47:44.660Z,67.13
2023-02-27T09:50:38.849Z,67.08
2023-02-27T09:53:31.464Z,66.88
2023-02-27T09:56:05.802Z,66.64
2023-02-27T09:58:46.030Z,66.70
2023-02-27T10:01:39.520Z,66.46
2023-02-27T10:04:18.578Z,66.41
2023-02-27T10:07:23.255Z,66.35
2023-02-27T10:10:00.726Z,66.29
2023-02-27T10:12:40.389Z,66.24
2023-02-27T10:15:29.663Z,66.05
2023-02-27T10:18:32.023Z,65.81
2023-02-27T10:21:03.370Z,65.43
2023-02-27T10:23:34.554Z,65.39
2023-02-27T10:26:02.815Z,65.44
2023-02-27T10:28:31.178Z,65.46
2023-02-27T10:31:02.344Z,65.53
2023-02-27T10:33:36.234Z,65.47
2023-02-27T10:36:17.911Z,65.49
2023-02-27T10:38:54.390Z,65.24
2023-02-27T10:41:22.517Z,65.12
2023-02-27T10:43:53.016Z,65.17
2023-02-27T10:46:26.957Z,64.97
2023-02-27T10:48:56.032Z,64.89
2023-02-27T10:51:25.888Z,64.84
2023-02-27T10:54:15.527Z,64.63
2023-02-27T10:57:21.227Z,64.63
2023-02-27T10:59:55.950Z,64.59
2023-02-27T11:02:40.716Z,64.26
2023-02-27T11:05:26.136Z,64.28
2023-02-27T11:08:12.048Z,64.26
2023-02-27T11:10:54.347Z,64.39
2023-02-27T11:16:16.170Z,64.40
2023-02-27T11:18:48.339Z,64.48
2023-02-27T11:21:30.183Z,64.52
2023-02-27T11:24:03.960Z,64.42
2023-02-27T11:26:35.443Z,64.18
2023-02-27T11:29:20.127Z,64.23
2023-02-27T11:31:53.632Z,64.32
2023-02-27T11:34:29.173Z,64.31
2023-02-27T11:37:07.672Z,64.22
2023-02-27T11:39:40.905Z,64.33
2023-02-27T11:42:42.140Z,64.43
2023-02-27T11:46:04.792Z,64.68
2023-02-27T11:48:09.494Z,64.66
2023-02-27T11:51:16.992Z,64.58
2023-02-27T11:53:52.772Z,64.48
2023-02-27T11:56:44.947Z,64.44
2023-02-27T11:59:22.262Z,64.38
2023-02-27T12:01:55.167Z,64.25
2023-02-27T12:04:38.311Z,64.19
2023-02-27T12:07:18.085Z,64.20
2023-02-27T12:09:51.705Z,64.35
2023-02-27T12:12:44.741Z,64.47
2023-02-27T12:15:12.952Z,64.60
2023-02-27T12:18:08.103Z,64.77
2023-02-27T12:20:59.283Z,65.18
2023-02-27T12:23:49.632Z,65.41
2023-02-27T12:26:37.682Z,65.45
2023-02-27T12:29:18.468Z,65.73
2023-02-27T12:31:54.394Z,65.64
2023-02-27T12:34:44.439Z,65.63
2023-02-27T12:37:13.849Z,65.75
2023-02-27T12:39:44.231Z,65.71
2023-02-27T12:42:27.729Z,65.85
2023-02-27T12:45:05.011Z,65.70
2023-02-27T12:47:46.373Z,65.68
2023-02-27T12:50:21.455Z,65.40
2023-02-27T12:52:56.275Z,65.20
2023-02-27T12:55:31.029Z,65.18
2023-02-27T12:58:21.232Z,65.14
2023-02-27T13:01:37.613Z,64.98
2023-02-27T13:04:11.674Z,65.00
2023-02-27T13:06:47.523Z,65.09
2023-02-27T13:09:18.474Z,65.27
2023-02-27T13:12:04.156Z,65.37
2023-02-27T13:14:38.744Z,65.44
2023-02-27T13:17:22.873Z,65.55
2023-02-27T13:19:53.895Z,65.34
2023-02-27T13:22:43.471Z,65.32
2023-02-27T13:25:15.603Z,65.28
2023-02-27T13:27:49.180Z,65.24
2023-02-27T13:30:35.804Z,65.29
2023-02-27T13:33:08.176Z,65.57
2023-02-27T13:36:07.174Z,65.72
2023-02-27T13:38:44.837Z,65.97
2023-02-27T13:41:25.381Z,66.08
2023-02-27T13:44:01.526Z,65.91
2023-02-27T13:46:33.661Z,65.77
2023-02-27T13:49:04.658Z,65.61
2023-02-27T13:51:35.810Z,65.74
2023-02-27T13:54:16.389Z,65.85
2023-02-27T13:57:03.530Z,65.63
2023-02-27T13:59:36.751Z,65.73
2023-02-27T14:02:11.698Z,65.67
2023-02-27T14:04:43.164Z,65.71
2023-02-27T14:07:15.314Z,65.63
2023-02-27T14:10:11.407Z,65.69
2023-02-27T14:12:45.891Z,65.39
2023-02-27T14:15:22.500Z,65.24
2023-02-27T14:18:09.663Z,65.15
2023-02-27T14:20:41.350Z,65.18
2023-02-27T14:23:17.078Z,65.32
2023-02-27T14:25:45.973Z,65.30
2023-02-27T14:28:35.339Z,65.30
2023-02-27T14:31:08.940Z,65.36
2023-02-27T14:33:46.871Z,65.40
2023-02-27T14:36:23.421Z,65.54
2023-02-27T14:38:54.615Z,65.55
2023-02-27T14:41:29.236Z,65.39
2023-02-27T14:43:57.935Z,65.18
2023-02-27T14:46:35.218Z,65.15
2023-02-27T14:49:08.553Z,65.10
2023-02-27T14:51:37.033Z,65.13
2023-02-27T14:54:15.612Z,65.04
2023-02-27T14:56:57.735Z,64.84
2023-02-27T14:59:30.886Z,64.86
2023-02-27T15:02:01.962Z,64.85
2023-02-27T15:04:31.699Z,64.86
2023-02-27T15:07:00.129Z,64.98
2023-02-27T15:09:43.190Z,64.86
2023-02-27T15:12:16.779Z,64.66
2023-02-27T15:14:48.069Z,64.53
2023-02-27T15:17:17.843Z,64.52
2023-02-27T15:19:57.193Z,64.61
2023-02-27T15:22:38.973Z,64.74
2023-02-27T15:25:36.787Z,64.88
2023-02-27T15:28:08.179Z,64.87
2023-02-27T15:30:36.808Z,64.80
2023-02-27T15:33:14.116Z,64.72
2023-02-27T15:35:43.594Z,64.72
2023-02-27T15:38:34.970Z,64.53
2023-02-27T15:41:03.362Z,64.29
2023-02-27T15:43:31.554Z,64.22
2023-02-27T15:46:00.519Z,64.26
2023-02-27T15:48:30.012Z,64.22
2023-02-27T15:50:59.192Z,64.23
2023-02-27T15:53:28.486Z,64.36
2023-02-27T15:55:58.658Z,64.36
2023-02-27T15:58:48.812Z,64.27
2023-02-27T16:01:19.696Z,64.27
2023-02-27T16:03:55.099Z,64.34
2023-02-27T16:06:31.332Z,64.42
2023-02-27T16:09:03.198Z,64.46
2023-02-27T16:11:34.813Z,64.50
2023-02-27T16:14:03.068Z,64.30
2023-02-27T16:16:38.820Z,64.08
2023-02-27T16:19:22.742Z,64.22
2023-02-27T16:22:18.470Z,64.13
2023-02-27T16:24:47.542Z,63.98
2023-02-27T16:27:29.153Z,63.96
2023-02-27T16:30:02.568Z,63.98
2023-02-27T16:32:36.316Z,64.09
2023-02-27T16:35:08.974Z,64.34
2023-02-27T16:37:38.957Z,64.38
2023-02-27T16:40:17.613Z,64.28
2023-02-27T16:42:46.128Z,64.27
2023-02-27T16:45:28.112Z,64.38
2023-02-27T16:47:58.262Z,64.48
2023-02-27T16:50:30.719Z,64.48
2023-02-27T16:52:59.772Z,64.57
2023-02-27T16:55:33.506Z,64.66
2023-02-27T16:58:02.652Z,64.82
2023-02-27T17:00:34.186Z,64.98
2023-02-27T17:03:02.626Z,65.06
2023-02-27T17:05:30.693Z,65.25
2023-02-27T17:08:01.672Z,65.27
2023-02-27T17:10:30.519Z,65.29
2023-02-27T17:12:59.083Z,65.35
2023-02-27T17:15:29.723Z,65.60
2023-02-27T17:17:57.802Z,65.82
2023-02-27T17:20:28.040Z,66.18
2023-02-27T17:22:58.973Z,66.43
2023-02-27T17:25:28.103Z,66.61
2023-02-27T17:27:56.208Z,66.83
2023-02-27T17:30:24.261Z,67.02
2023-02-27T17:32:52.602Z,67.13
2023-02-27T17:35:20.783Z,67.28
2023-02-27T17:37:48.830Z,67.43
2023-02-27T17:40:17.166Z,67.60
2023-02-27T17:42:47.012Z,67.87
2023-02-27T17:45:15.172Z,68.22
2023-02-27T17:47:43.974Z,68.22
2023-02-27T17:50:12.012Z,68.23
2023-02-27T17:52:41.055Z,68.32
2023-02-27T17:55:10.018Z,68.57
2023-02-27T17:57:40.267Z,68.59
2023-02-27T18:00:09.963Z,68.76
2023-02-27T18:02:40.498Z,68.80
2023-02-27T18:05:08.834Z,68.80
2023-02-27T18:07:36.966Z,68.71
2023-02-27T18:10:06.568Z,68.92
2023-02-27T18:12:35.382Z,69.08
2023-02-27T18:15:07.051Z,69.22
2023-02-27T18:17:36.563Z,69.30
2023-02-27T18:20:05.512Z,69.43
2023-02-27T18:22:34.423Z,69.42
2023-02-27T18:25:02.892Z,69.54
2023-02-27T18:27:31.372Z,69.56
2023-02-27T18:29:59.702Z,69.67
2023-02-27T18:32:27.816Z,69.78
2023-02-27T18:34:56.046Z,69.84
2023-02-27T18:37:24.041Z,69.87
2023-02-27T18:39:52.164Z,69.98
2023-02-27T18:42:23.848Z,70.12
2023-02-27T18:44:52.031Z,70.39
2023-02-27T18:47:20.122Z,70.64
2023-02-27T18:49:48.214Z,70.61
2023-02-27T18:52:16.349Z,70.54
2023-02-27T18:54:44.403Z,70.56
2023-02-27T18:57:13.005Z,70.60
2023-02-27T18:59:41.714Z,70.77
2023-02-27T19:02:13.729Z,70.84
2023-02-27T19:04:41.806Z,70.73
2023-02-27T19:07:09.806Z,70.78
2023-02-27T19:09:37.953Z,70.88
2023-02-27T19:12:06.162Z,71.06
2023-02-27T19:14:38.300Z,71.22
2023-02-27T19:17:09.234Z,71.25
2023-02-27T19:19:38.493Z,71.15
2023-02-27T19:22:06.935Z,71.24
2023-02-27T19:24:35.973Z,71.41
2023-02-27T19:27:04.151Z,71.52
2023-02-27T19:29:36.671Z,71.61
2023-02-27T19:32:08.380Z,71.60
2023-02-27T19:34:36.524Z,71.49
2023-02-27T19:37:04.785Z,71.49
2023-02-27T19:39:32.875Z,71.53
2023-02-27T19:42:01.156Z,71.46
2023-02-27T19:44:29.408Z,71.55
2023-02-27T19:46:57.504Z,71.39
2023-02-27T19:49:25.850Z,71.37
2023-02-27T19:51:55.820Z,71.52
2023-02-27T19:54:24.956Z,71.60
2023-02-27T19:56:54.421Z,71.73
2023-02-27T19:59:24.782Z,71.84
2023-02-27T20:01:52.871Z,71.92
2023-02-27T20:04:21.124Z,71.87
2023-02-27T20:06:53.097Z,71.97
2023-02-27T20:09:21.654Z,71.98
2023-02-27T20:11:52.667Z,72.06
2023-02-27T20:14:24.667Z,71.83
2023-02-27T20:16:54.393Z,71.78
2023-02-27T20:19:24.235Z,71.81
2023-02-27T20:21:52.555Z,71.86
2023-02-27T20:24:22.377Z,71.79
2023-02-27T20:26:55.100Z,71.71
2023-02-27T20:29:24.742Z,71.39
2023-02-27T20:31:53.528Z,71.29
2023-02-27T20:34:24.973Z,71.22
2023-02-27T20:36:54.512Z,71.27
2023-02-27T20:39:24.480Z,71.26
2023-02-27T20:41:52.782Z,71.27
2023-02-27T20:44:20.880Z,71.20
2023-02-27T20:46:49.610Z,71.21
2023-02-27T20:49:19.574Z,71.28
2023-02-27T20:51:47.649Z,71.31
2023-02-27T20:54:20.490Z,71.25
2023-02-27T20:56:54.572Z,71.20
2023-02-27T20:59:24.809Z,71.11
2023-02-27T21:01:53.414Z,71.26
2023-02-27T21:04:26.616Z,71.36
2023-02-27T21:06:57.832Z,71.38
2023-02-27T21:09:26.020Z,71.40
2023-02-27T21:11:54.249Z,71.32
2023-02-27T21:14:23.921Z,71.38
2023-02-27T21:16:52.170Z,71.42
2023-02-27T21:19:24.262Z,71.53
2023-02-27T21:21:52.343Z,71.63
2023-02-27T21:24:20.913Z,71.52
2023-02-27T21:26:49.670Z,71.50
2023-02-27T21:29:20.232Z,71.59
2023-02-27T21:31:49.224Z,71.67
2023-02-27T21:34:20.054Z,71.71
2023-02-27T21:36:54.187Z,71.76
2023-02-27T21:39:42.113Z,71.71
2023-02-27T21:42:10.343Z,71.85
2023-02-27T21:44:38.804Z,71.88
2023-02-27T21:47:10.313Z,71.98
2023-02-27T21:49:39.592Z,72.06
2023-02-27T21:52:08.063Z,71.97
2023-02-27T21:54:38.970Z,72.01
2023-02-27T21:57:07.031Z,72.14
2023-02-27T21:59:35.185Z,72.24
2023-02-27T22:02:03.372Z,72.23
2023-02-27T22:04:31.469Z,72.15
2023-02-27T22:06:59.849Z,72.25
2023-02-27T22:09:32.698Z,72.28
2023-02-27T22:12:03.805Z,72.35
2023-02-27T22:14:32.288Z,72.39
2023-02-27T22:17:06.108Z,72.34
2023-02-27T22:19:35.181Z,72.36
2023-02-27T22:22:03.159Z,72.37
2023-02-27T22:24:31.758Z,72.44
2023-02-27T22:27:00.327Z,72.61
2023-02-27T22:29:29.127Z,72.59
2023-02-27T22:31:57.416Z,72.50
2023-02-27T22:34:27.081Z,72.55
2023-02-27T22:36:56.357Z,72.54
2023-02-27T22:39:27.438Z,72.59
2023-02-27T22:41:56.892Z,72.50
2023-02-27T22:44:25.234Z,72.34
2023-02-27T22:46:54.749Z,72.29
2023-02-27T22:49:23.418Z,72.19
2023-02-27T22:51:52.376Z,72.26
2023-02-27T22:54:21.641Z,72.29
2023-02-27T22:56:51.139Z,72.19
2023-02-27T22:59:28.293Z,72.12
2023-02-27T23:01:56.364Z,71.87
2023-02-27T23:04:24.408Z,71.86
2023-02-27T23:06:53.018Z,71.82
2023-02-27T23:09:22.859Z,71.75
2023-02-27T23:11:54.733Z,71.55
2023-02-27T23:14:23.769Z,71.40
2023-02-27T23:16:51.866Z,71.40
2023-02-27T23:19:20.891Z,71.43
2023-02-27T23:21:54.724Z,71.28
2023-02-27T23:24:22.837Z,71.15
2023-02-27T23:26:52.720Z,70.98
2023-02-27T23:29:21.856Z,70.76
2023-02-27T23:31:50.636Z,70.85
2023-02-27T23:35:16.454Z,71.08
2023-02-27T23:37:44.619Z,71.12
2023-02-27T23:40:14.246Z,71.16
2023-02-27T23:43:01.187Z,71.03
2023-02-27T23:45:32.575Z,71.07
2023-02-27T23:48:01.625Z,70.98
2023-02-27T23:50:32.453Z,70.99
2023-02-27T23:53:00.526Z,70.86
2023-02-27T23:55:29.705Z,70.74
2023-02-27T23:57:58.677Z,70.79
