createdAt,value
2023-04-16T00:01:13.637Z,7.40
2023-04-16T00:03:40.708Z,6.60
2023-04-16T00:06:07.758Z,7.50
2023-04-16T00:08:35.965Z,8.90
2023-04-16T00:11:02.831Z,8.90
2023-04-16T00:13:29.635Z,10.60
2023-04-16T00:15:56.405Z,10.20
2023-04-16T00:18:23.158Z,10.00
2023-04-16T00:20:50.883Z,9.40
2023-04-16T00:23:17.744Z,12.00
2023-04-16T00:25:44.549Z,10.80
2023-04-16T00:28:11.307Z,9.10
2023-04-16T00:30:38.191Z,10.30
2023-04-16T00:33:05.149Z,8.40
2023-04-16T00:35:32.026Z,10.30
2023-04-16T00:37:58.847Z,12.70
2023-04-16T00:40:27.699Z,12.90
2023-04-16T00:42:54.527Z,10.10
2023-04-16T00:45:21.579Z,13.30
2023-04-16T00:47:48.404Z,12.60
2023-04-16T00:50:15.247Z,14.80
2023-04-16T00:52:42.719Z,13.50
2023-04-16T00:55:13.355Z,11.30
2023-04-16T00:57:40.347Z,12.10
2023-04-16T01:00:07.601Z,13.80
2023-04-16T01:02:34.868Z,12.30
2023-04-16T01:05:02.351Z,12.80
2023-04-16T01:07:29.322Z,12.80
2023-04-16T01:09:56.556Z,9.90
2023-04-16T01:12:23.655Z,12.90
2023-04-16T01:14:52.488Z,12.20
2023-04-16T01:17:19.291Z,13.00
2023-04-16T01:19:46.102Z,13.30
2023-04-16T01:22:12.877Z,11.10
2023-04-16T01:24:40.546Z,10.80
2023-04-16T01:27:10.070Z,10.10
2023-04-16T01:29:36.976Z,9.60
2023-04-16T01:32:04.019Z,11.30
2023-04-16T01:34:41.032Z,11.20
2023-04-16T01:37:09.924Z,8.60
2023-04-16T01:39:36.759Z,8.20
2023-04-16T01:42:03.543Z,8.40
2023-04-16T01:44:31.055Z,7.50
2023-04-16T01:46:58.083Z,15.50
2023-04-16T01:49:25.758Z,7.30
2023-04-16T01:51:53.048Z,8.10
2023-04-16T01:54:19.889Z,7.70
2023-04-16T01:56:46.735Z,10.70
2023-04-16T01:59:13.566Z,7.20
2023-04-16T02:01:42.549Z,9.30
2023-04-16T02:04:10.038Z,8.10
2023-04-16T02:06:36.906Z,8.20
2023-04-16T02:09:03.956Z,8.00
2023-04-16T02:11:31.250Z,8.10
2023-04-16T02:13:58.094Z,7.60
2023-04-16T02:16:26.403Z,7.00
2023-04-16T02:18:58.903Z,5.60
2023-04-16T02:21:27.586Z,6.40
2023-04-16T02:23:54.431Z,6.30
2023-04-16T02:26:26.617Z,6.50
2023-04-16T02:28:54.864Z,6.40
2023-04-16T02:31:24.148Z,6.80
2023-04-16T02:33:51.149Z,7.80
2023-04-16T02:36:18.138Z,9.60
2023-04-16T02:38:44.917Z,15.10
2023-04-16T02:41:11.764Z,59.40
2023-04-16T02:43:38.603Z,29.90
2023-04-16T02:46:05.411Z,20.50
2023-04-16T02:48:32.398Z,14.30
2023-04-16T02:50:59.192Z,13.40
2023-04-16T02:53:26.010Z,8.20
2023-04-16T02:55:53.539Z,7.40
2023-04-16T02:58:21.316Z,7.50
2023-04-16T03:00:48.180Z,5.90
2023-04-16T03:03:15.058Z,8.10
2023-04-16T03:05:41.891Z,5.20
2023-04-16T03:08:09.061Z,7.30
2023-04-16T03:10:36.375Z,7.50
2023-04-16T03:13:03.903Z,6.10
2023-04-16T03:15:31.137Z,5.90
2023-04-16T03:17:58.150Z,6.10
2023-04-16T03:20:25.096Z,14.90
2023-04-16T03:22:52.666Z,13.40
2023-04-16T03:25:19.599Z,10.30
2023-04-16T03:27:46.438Z,15.10
2023-04-16T03:30:14.056Z,10.80
2023-04-16T03:32:41.123Z,16.00
2023-04-16T03:35:08.518Z,10.40
2023-04-16T03:37:35.622Z,7.50
2023-04-16T03:40:02.601Z,11.10
2023-04-16T03:42:30.892Z,7.10
2023-04-16T03:44:57.821Z,6.20
2023-04-16T03:47:24.710Z,7.00
2023-04-16T03:49:52.960Z,5.40
2023-04-16T03:52:19.791Z,6.60
2023-04-16T03:54:46.961Z,6.90
2023-04-16T03:57:20.731Z,6.10
2023-04-16T03:59:47.919Z,5.50
2023-04-16T04:02:16.442Z,6.20
2023-04-16T04:04:43.390Z,4.90
2023-04-16T04:07:10.737Z,6.20
2023-04-16T04:09:37.543Z,4.70
2023-04-16T04:12:04.330Z,5.40
2023-04-16T04:14:31.322Z,5.80
2023-04-16T04:16:59.986Z,6.20
2023-04-16T04:19:26.771Z,5.90
2023-04-16T04:21:53.627Z,6.10
2023-04-16T04:24:20.535Z,8.10
2023-04-16T04:26:47.404Z,7.90
2023-04-16T04:29:14.258Z,11.00
2023-04-16T04:31:41.137Z,10.00
2023-04-16T04:34:07.961Z,9.50
2023-04-16T04:36:34.774Z,9.80
2023-04-16T04:39:01.557Z,6.80
2023-04-16T04:41:28.420Z,6.70
2023-04-16T04:43:55.203Z,6.40
2023-04-16T04:46:22.218Z,6.00
2023-04-16T04:48:50.048Z,6.50
2023-04-16T04:51:16.888Z,6.70
2023-04-16T04:53:43.925Z,5.10
2023-04-16T04:56:12.940Z,6.50
2023-04-16T04:58:40.811Z,6.30
2023-04-16T05:01:07.731Z,4.80
2023-04-16T05:03:34.661Z,5.10
2023-04-16T05:06:01.575Z,5.40
2023-04-16T05:08:28.322Z,6.30
2023-04-16T05:10:55.102Z,8.30
2023-04-16T05:13:21.926Z,9.70
2023-04-16T05:15:48.740Z,8.00
2023-04-16T05:18:15.816Z,7.10
2023-04-16T05:20:42.858Z,6.40
2023-04-16T05:23:09.649Z,10.20
2023-04-16T05:25:36.974Z,6.90
2023-04-16T05:28:03.820Z,8.70
2023-04-16T05:30:30.824Z,10.30
2023-04-16T05:32:57.608Z,7.10
2023-04-16T05:35:24.490Z,6.20
2023-04-16T05:37:51.249Z,6.70
2023-04-16T05:40:18.024Z,6.40
2023-04-16T05:42:44.884Z,7.50
2023-04-16T05:45:11.900Z,6.30
2023-04-16T05:47:38.674Z,5.50
2023-04-16T05:50:05.740Z,3.80
2023-04-16T05:52:32.596Z,4.80
2023-04-16T05:55:01.798Z,3.60
2023-04-16T05:57:29.114Z,7.00
2023-04-16T05:59:55.893Z,6.00
2023-04-16T06:02:22.884Z,4.00
2023-04-16T06:04:50.065Z,4.30
2023-04-16T06:07:16.888Z,5.80
2023-04-16T06:09:43.674Z,6.70
2023-04-16T06:12:10.738Z,6.70
2023-04-16T06:14:37.490Z,6.40
2023-04-16T06:17:04.268Z,6.70
2023-04-16T06:19:31.000Z,16.70
2023-04-16T06:21:57.986Z,9.30
2023-04-16T06:24:24.829Z,9.50
2023-04-16T06:26:51.800Z,5.80
2023-04-16T06:29:18.534Z,6.10
2023-04-16T06:31:45.389Z,5.50
2023-04-16T06:34:12.302Z,6.00
2023-04-16T06:36:39.019Z,7.10
2023-04-16T06:39:05.782Z,5.80
2023-04-16T06:41:32.581Z,7.10
2023-04-16T06:43:59.349Z,6.90
2023-04-16T06:46:26.196Z,5.30
2023-04-16T06:48:53.052Z,4.00
2023-04-16T06:51:19.831Z,3.70
2023-04-16T06:53:46.652Z,4.30
2023-04-16T06:56:13.478Z,4.80
2023-04-16T06:58:40.261Z,3.30
2023-04-16T07:01:07.075Z,3.30
2023-04-16T07:03:34.107Z,3.00
2023-04-16T07:06:01.343Z,2.30
2023-04-16T07:08:28.192Z,3.40
2023-04-16T07:10:55.020Z,2.50
2023-04-16T07:13:21.831Z,1.90
2023-04-16T07:15:48.689Z,1.90
2023-04-16T07:18:16.807Z,1.50
2023-04-16T07:20:43.528Z,2.40
2023-04-16T07:23:10.485Z,1.60
2023-04-16T07:25:37.297Z,2.50
2023-04-16T07:28:04.314Z,1.70
2023-04-16T07:30:34.345Z,2.80
2023-04-16T07:33:03.609Z,2.90
2023-04-16T07:35:31.017Z,2.40
2023-04-16T07:37:57.886Z,2.50
2023-04-16T07:40:24.781Z,3.20
2023-04-16T07:42:51.719Z,4.40
2023-04-16T07:45:18.913Z,2.50
2023-04-16T07:47:46.228Z,3.00
2023-04-16T07:50:13.266Z,3.10
2023-04-16T07:52:41.557Z,4.10
2023-04-16T07:55:10.724Z,3.20
2023-04-16T07:57:37.598Z,3.80
2023-04-16T08:00:05.246Z,5.20
2023-04-16T08:02:39.709Z,3.70
2023-04-16T08:05:07.070Z,4.50
2023-04-16T08:07:34.781Z,4.20
2023-04-16T08:10:02.398Z,5.10
2023-04-16T08:12:29.672Z,2.90
2023-04-16T08:14:56.464Z,3.50
2023-04-16T08:17:23.266Z,3.20
2023-04-16T08:19:50.103Z,2.80
2023-04-16T08:22:16.924Z,3.40
2023-04-16T08:24:43.813Z,3.60
2023-04-16T08:27:19.337Z,3.90
2023-04-16T08:29:46.984Z,2.90
2023-04-16T08:32:13.969Z,2.60
2023-04-16T08:34:41.702Z,2.80
2023-04-16T08:37:08.558Z,3.00
2023-04-16T08:39:35.407Z,3.50
2023-04-16T08:42:03.598Z,2.20
2023-04-16T08:44:37.953Z,2.90
2023-04-16T08:47:07.914Z,2.20
2023-04-16T08:49:36.604Z,2.60
2023-04-16T08:52:05.615Z,3.10
2023-04-16T08:54:40.059Z,2.90
2023-04-16T08:57:07.649Z,3.00
2023-04-16T08:59:34.433Z,2.70
2023-04-16T09:02:02.135Z,3.30
2023-04-16T09:04:29.316Z,2.40
2023-04-16T09:06:59.632Z,2.80
2023-04-16T09:09:26.739Z,3.60
2023-04-16T09:11:54.285Z,3.50
2023-04-16T09:14:22.108Z,2.90
2023-04-16T09:16:49.205Z,3.60
2023-04-16T09:19:17.113Z,4.10
2023-04-16T09:21:47.305Z,3.40
2023-04-16T09:24:14.495Z,2.60
2023-04-16T09:26:44.797Z,2.90
2023-04-16T09:29:11.993Z,2.60
2023-04-16T09:31:38.945Z,3.10
2023-04-16T09:34:09.225Z,2.00
2023-04-16T09:36:37.373Z,1.60
2023-04-16T09:39:05.321Z,1.90
2023-04-16T09:41:33.401Z,1.30
2023-04-16T09:44:01.038Z,1.60
2023-04-16T09:46:31.978Z,2.20
2023-04-16T09:48:58.892Z,3.00
2023-04-16T09:51:26.689Z,2.30
2023-04-16T09:53:54.924Z,2.30
2023-04-16T09:56:23.841Z,4.10
2023-04-16T09:58:50.721Z,2.20
2023-04-16T10:01:18.345Z,3.00
2023-04-16T10:03:49.723Z,3.30
2023-04-16T10:06:21.236Z,2.60
2023-04-16T10:08:57.306Z,2.60
2023-04-16T10:11:24.513Z,2.90
2023-04-16T10:13:51.672Z,2.80
2023-04-16T10:16:18.684Z,2.40
2023-04-16T10:18:46.048Z,3.00
2023-04-16T10:21:13.041Z,3.40
2023-04-16T10:23:40.413Z,3.10
2023-04-16T10:26:07.405Z,4.00
2023-04-16T10:28:35.740Z,3.00
2023-04-16T10:31:07.465Z,2.30
2023-04-16T10:33:41.424Z,5.20
2023-04-16T10:36:09.908Z,3.30
2023-04-16T10:38:40.943Z,3.60
2023-04-16T10:41:08.862Z,3.20
2023-04-16T10:43:45.524Z,4.00
2023-04-16T10:46:26.921Z,3.60
2023-04-16T10:48:54.650Z,6.20
2023-04-16T10:51:24.501Z,3.30
2023-04-16T10:53:51.270Z,4.20
2023-04-16T10:56:25.072Z,3.80
2023-04-16T10:58:53.319Z,3.30
2023-04-16T11:01:26.559Z,4.10
2023-04-16T11:03:53.560Z,3.90
2023-04-16T11:06:27.787Z,3.30
2023-04-16T11:09:09.041Z,3.50
2023-04-16T11:11:39.747Z,3.20
2023-04-16T11:14:06.776Z,3.30
2023-04-16T11:16:33.575Z,2.80
2023-04-16T11:19:00.649Z,3.40
2023-04-16T11:21:28.746Z,3.10
2023-04-16T11:23:56.820Z,3.80
2023-04-16T11:26:25.354Z,3.50
2023-04-16T11:28:52.538Z,3.00
2023-04-16T11:31:19.646Z,2.90
2023-04-16T11:33:47.082Z,2.90
2023-04-16T11:36:13.998Z,4.10
2023-04-16T11:38:43.742Z,3.00
2023-04-16T11:41:11.267Z,3.30
2023-04-16T11:43:38.110Z,3.30
2023-04-16T11:46:16.562Z,3.20
2023-04-16T11:48:53.933Z,3.20
2023-04-16T11:51:21.991Z,2.60
2023-04-16T11:53:56.950Z,2.70
2023-04-16T11:56:28.511Z,3.40
2023-04-16T11:59:08.873Z,3.40
2023-04-16T12:01:36.485Z,3.40
2023-04-16T12:04:03.970Z,2.30
2023-04-16T12:06:32.469Z,2.60
2023-04-16T12:08:59.822Z,3.70
2023-04-16T12:11:41.603Z,2.90
2023-04-16T12:14:08.740Z,3.20
2023-04-16T12:16:35.946Z,3.50
2023-04-16T12:19:04.207Z,2.30
2023-04-16T12:21:46.446Z,3.30
2023-04-16T12:24:14.952Z,2.90
2023-04-16T12:26:46.631Z,3.50
2023-04-16T12:29:17.786Z,3.00
2023-04-16T12:31:44.611Z,3.20
2023-04-16T12:34:11.627Z,3.10
2023-04-16T12:36:38.682Z,3.00
2023-04-16T12:39:06.035Z,2.80
2023-04-16T12:41:33.014Z,3.30
2023-04-16T12:44:27.955Z,2.60
2023-04-16T12:46:55.221Z,3.00
2023-04-16T12:49:22.037Z,3.10
2023-04-16T12:51:49.169Z,3.30
2023-04-16T12:54:16.310Z,2.90
2023-04-16T12:56:43.163Z,6.60
2023-04-16T12:59:10.539Z,5.10
2023-04-16T13:01:37.695Z,7.00
2023-04-16T13:04:04.736Z,2.90
2023-04-16T13:06:34.859Z,2.30
2023-04-16T13:09:02.992Z,4.20
2023-04-16T13:11:29.879Z,1.80
2023-04-16T13:13:58.589Z,1.40
2023-04-16T13:16:25.373Z,2.10
2023-04-16T13:18:52.298Z,2.00
2023-04-16T13:21:19.495Z,4.30
2023-04-16T13:23:46.381Z,3.20
2023-04-16T13:26:15.158Z,2.40
2023-04-16T13:28:42.360Z,1.50
2023-04-16T13:31:09.214Z,2.20
2023-04-16T13:33:36.453Z,2.10
2023-04-16T13:36:03.554Z,2.20
2023-04-16T13:38:30.433Z,1.70
2023-04-16T13:40:57.590Z,2.50
2023-04-16T13:43:25.815Z,1.60
2023-04-16T13:45:53.125Z,2.80
2023-04-16T13:48:20.009Z,3.00
2023-04-16T13:50:47.501Z,1.90
2023-04-16T13:53:14.372Z,1.90
2023-04-16T13:55:41.767Z,2.30
2023-04-16T13:58:09.309Z,1.80
2023-04-16T14:00:36.474Z,2.10
2023-04-16T14:03:03.626Z,1.60
2023-04-16T14:05:30.679Z,1.70
2023-04-16T14:07:57.970Z,1.50
2023-04-16T14:10:24.943Z,2.40
2023-04-16T14:12:51.977Z,2.60
2023-04-16T14:15:18.962Z,4.20
2023-04-16T14:17:45.772Z,2.20
2023-04-16T14:20:13.940Z,2.00
2023-04-16T14:22:42.579Z,1.70
2023-04-16T14:25:09.416Z,2.50
2023-04-16T14:27:36.618Z,1.80
2023-04-16T14:30:04.500Z,1.80
2023-04-16T14:32:31.413Z,2.90
2023-04-16T14:34:58.349Z,2.20
2023-04-16T14:37:27.318Z,3.00
2023-04-16T14:39:54.272Z,1.40
2023-04-16T14:42:22.861Z,2.20
2023-04-16T14:44:49.839Z,1.50
2023-04-16T14:47:17.014Z,1.40
2023-04-16T14:49:43.840Z,1.60
2023-04-16T14:52:11.261Z,2.30
2023-04-16T14:54:38.185Z,2.70
2023-04-16T14:57:05.082Z,5.90
2023-04-16T14:59:32.426Z,2.30
2023-04-16T15:01:59.751Z,3.80
2023-04-16T15:04:26.991Z,2.60
2023-04-16T15:06:55.632Z,3.30
2023-04-16T15:09:26.128Z,1.70
2023-04-16T15:11:53.538Z,1.40
2023-04-16T15:14:20.423Z,3.10
2023-04-16T15:16:48.091Z,3.20
2023-04-16T15:19:16.912Z,3.20
2023-04-16T15:21:44.804Z,3.00
2023-04-16T15:24:12.559Z,3.60
2023-04-16T15:26:43.005Z,2.10
2023-04-16T15:29:10.375Z,2.30
2023-04-16T15:31:37.319Z,1.50
2023-04-16T15:34:05.790Z,3.60
2023-04-16T15:36:33.483Z,2.90
2023-04-16T15:39:01.054Z,2.40
2023-04-16T15:41:32.045Z,1.90
2023-04-16T15:43:59.527Z,2.50
2023-04-16T15:46:27.084Z,3.70
2023-04-16T15:48:54.809Z,2.40
2023-04-16T15:51:22.722Z,3.30
2023-04-16T15:53:51.225Z,2.10
2023-04-16T15:56:18.509Z,3.10
2023-04-16T15:58:46.123Z,3.40
2023-04-16T16:01:13.748Z,3.40
2023-04-16T16:03:41.724Z,3.10
2023-04-16T16:06:09.902Z,3.40
2023-04-16T16:08:40.238Z,3.60
2023-04-16T16:11:07.575Z,3.10
2023-04-16T16:13:36.474Z,3.60
2023-04-16T16:16:04.063Z,3.10
2023-04-16T16:18:31.846Z,3.20
2023-04-16T16:20:59.775Z,3.80
2023-04-16T16:23:28.114Z,3.50
2023-04-16T16:25:55.877Z,3.10
2023-04-16T16:28:24.795Z,2.90
2023-04-16T16:30:54.417Z,3.10
2023-04-16T16:33:22.126Z,2.90
2023-04-16T16:35:49.179Z,3.10
2023-04-16T16:38:18.791Z,3.20
2023-04-16T16:40:46.299Z,2.50
2023-04-16T16:43:23.332Z,2.10
2023-04-16T16:45:52.359Z,3.50
2023-04-16T16:48:20.183Z,3.40
2023-04-16T16:50:48.832Z,3.90
2023-04-16T16:53:16.292Z,3.80
2023-04-16T16:55:43.692Z,3.60
2023-04-16T16:58:13.100Z,5.40
2023-04-16T17:00:40.929Z,4.50
2023-04-16T17:03:09.856Z,4.00
2023-04-16T17:05:37.805Z,3.00
2023-04-16T17:08:05.430Z,2.70
2023-04-16T17:10:32.761Z,3.00
2023-04-16T17:13:00.444Z,3.80
2023-04-16T17:15:27.547Z,3.70
2023-04-16T17:17:54.763Z,3.40
2023-04-16T17:20:22.673Z,3.00
2023-04-16T17:22:51.777Z,3.70
2023-04-16T17:25:19.454Z,4.00
2023-04-16T17:27:46.956Z,3.80
2023-04-16T17:30:14.688Z,4.10
2023-04-16T17:32:42.068Z,4.20
2023-04-16T17:35:10.665Z,3.00
2023-04-16T17:37:38.264Z,4.20
2023-04-16T17:40:09.264Z,2.50
2023-04-16T17:42:36.874Z,4.00
2023-04-16T17:45:04.767Z,3.60
2023-04-16T17:47:34.233Z,3.80
2023-04-16T17:50:04.085Z,4.50
2023-04-16T17:52:31.732Z,3.40
2023-04-16T17:55:01.520Z,3.60
2023-04-16T17:57:28.812Z,4.50
2023-04-16T17:59:56.885Z,4.10
2023-04-16T18:02:24.750Z,3.20
2023-04-16T18:04:52.673Z,4.40
2023-04-16T18:07:20.559Z,3.50
2023-04-16T18:09:48.181Z,3.80
2023-04-16T18:12:17.548Z,3.50
2023-04-16T18:14:45.365Z,4.90
2023-04-16T18:17:13.099Z,3.70
2023-04-16T18:19:42.784Z,2.80
2023-04-16T18:22:09.873Z,5.00
2023-04-16T18:24:36.857Z,4.30
2023-04-16T18:27:03.906Z,4.00
2023-04-16T18:29:33.826Z,3.40
2023-04-16T18:32:04.445Z,3.20
2023-04-16T18:34:33.781Z,3.80
2023-04-16T18:37:01.907Z,2.60
2023-04-16T18:39:35.257Z,3.40
2023-04-16T18:42:03.982Z,3.70
2023-04-16T18:44:31.988Z,3.90
2023-04-16T18:46:59.291Z,3.50
2023-04-16T18:49:26.893Z,3.60
2023-04-16T18:51:56.102Z,3.90
2023-04-16T18:54:23.468Z,1.90
2023-04-16T18:56:50.253Z,3.00
2023-04-16T18:59:17.279Z,3.00
2023-04-16T19:01:47.057Z,2.90
2023-04-16T19:04:16.021Z,4.50
2023-04-16T19:06:43.484Z,3.40
2023-04-16T19:09:11.733Z,3.00
2023-04-16T19:11:39.696Z,5.20
2023-04-16T19:14:08.168Z,4.20
2023-04-16T19:16:35.681Z,3.40
2023-04-16T19:19:04.306Z,3.50
2023-04-16T19:21:31.882Z,4.20
2023-04-16T19:24:00.397Z,3.00
2023-04-16T19:26:29.397Z,3.40
2023-04-16T19:28:56.474Z,4.10
2023-04-16T19:31:24.161Z,3.50
2023-04-16T19:33:51.822Z,3.40
2023-04-16T19:36:19.957Z,3.20
2023-04-16T19:38:49.749Z,3.40
2023-04-16T19:41:17.474Z,4.30
2023-04-16T19:43:45.059Z,3.70
2023-04-16T19:46:12.993Z,3.70
2023-04-16T19:48:41.130Z,3.20
2023-04-16T19:51:08.541Z,3.70
2023-04-16T19:53:36.537Z,3.30
2023-04-16T19:56:03.617Z,2.90
2023-04-16T19:58:30.841Z,4.10
2023-04-16T20:00:58.815Z,3.90
2023-04-16T20:03:26.770Z,4.50
2023-04-16T20:05:54.289Z,3.80
2023-04-16T20:08:21.615Z,5.40
2023-04-16T20:10:48.678Z,4.40
2023-04-16T20:13:17.959Z,4.80
2023-04-16T20:15:45.745Z,5.70
2023-04-16T20:18:13.673Z,5.20
2023-04-16T20:20:41.319Z,4.70
2023-04-16T20:23:10.201Z,4.50
2023-04-16T20:25:40.944Z,4.10
2023-04-16T20:28:08.206Z,4.60
2023-04-16T20:30:38.889Z,4.40
2023-04-16T20:33:06.792Z,4.40
2023-04-16T20:35:33.968Z,4.60
2023-04-16T20:38:02.717Z,5.80
2023-04-16T20:40:30.649Z,4.90
2023-04-16T20:43:00.209Z,5.00
2023-04-16T20:45:33.268Z,6.80
2023-04-16T20:48:01.833Z,4.80
2023-04-16T20:50:28.956Z,4.30
2023-04-16T20:52:56.360Z,3.90
2023-04-16T20:55:23.199Z,3.10
2023-04-16T20:57:50.276Z,3.90
2023-04-16T21:00:17.722Z,3.10
2023-04-16T21:02:44.632Z,4.50
2023-04-16T21:05:14.621Z,7.40
2023-04-16T21:07:41.618Z,6.30
2023-04-16T21:10:10.954Z,6.20
2023-04-16T21:12:37.780Z,6.90
2023-04-16T21:15:04.860Z,5.90
2023-04-16T21:17:31.858Z,4.90
2023-04-16T21:19:58.754Z,4.20
2023-04-16T21:22:25.581Z,7.80
2023-04-16T21:24:52.333Z,4.40
2023-04-16T21:27:19.087Z,6.20
2023-04-16T21:29:46.015Z,5.80
2023-04-16T21:32:12.788Z,4.50
2023-04-16T21:34:39.523Z,5.80
2023-04-16T21:37:06.811Z,5.40
2023-04-16T21:39:33.603Z,4.60
2023-04-16T21:42:00.616Z,3.10
2023-04-16T21:44:27.613Z,4.40
2023-04-16T21:46:54.416Z,5.60
2023-04-16T21:49:21.203Z,6.20
2023-04-16T21:51:48.070Z,5.80
2023-04-16T21:54:17.885Z,4.80
2023-04-16T21:56:44.739Z,3.50
2023-04-16T21:59:11.644Z,4.80
2023-04-16T22:01:38.700Z,3.90
2023-04-16T22:04:06.001Z,4.40
2023-04-16T22:06:33.086Z,4.10
2023-04-16T22:08:59.862Z,4.70
2023-04-16T22:11:26.637Z,4.60
2023-04-16T22:13:57.866Z,4.50
2023-04-16T22:16:25.017Z,3.80
2023-04-16T22:18:51.817Z,3.00
2023-04-16T22:21:18.665Z,3.70
2023-04-16T22:23:45.610Z,3.20
2023-04-16T22:26:12.941Z,4.50
2023-04-16T22:28:39.756Z,3.00
2023-04-16T22:31:06.862Z,2.80
2023-04-16T22:33:33.670Z,2.30
2023-04-16T22:36:00.759Z,3.10
2023-04-16T22:38:27.617Z,2.30
2023-04-16T22:40:54.371Z,3.30
2023-04-16T22:43:21.206Z,2.90
2023-04-16T22:45:47.995Z,3.30
2023-04-16T22:48:15.583Z,2.20
2023-04-16T22:50:45.962Z,2.20
2023-04-16T22:53:12.696Z,2.70
2023-04-16T22:55:39.484Z,2.40
2023-04-16T22:58:06.226Z,3.20
2023-04-16T23:00:33.115Z,2.90
2023-04-16T23:02:59.992Z,3.40
2023-04-16T23:05:26.960Z,3.50
2023-04-16T23:07:53.720Z,3.30
2023-04-16T23:10:20.481Z,2.90
2023-04-16T23:12:47.361Z,3.10
2023-04-16T23:15:14.534Z,2.90
2023-04-16T23:17:41.733Z,2.80
2023-04-16T23:20:10.176Z,2.80
2023-04-16T23:22:36.950Z,2.30
2023-04-16T23:28:04.200Z,2.10
2023-04-16T23:30:31.076Z,2.50
2023-04-16T23:32:57.859Z,2.00
2023-04-16T23:35:24.688Z,2.90
2023-04-16T23:37:51.669Z,2.40
2023-04-16T23:40:18.483Z,2.90
2023-04-16T23:42:45.226Z,2.20
2023-04-16T23:45:12.253Z,3.70
2023-04-16T23:47:39.133Z,3.70
2023-04-16T23:50:06.325Z,1.90
2023-04-16T23:52:33.136Z,2.40
2023-04-16T23:54:59.891Z,2.60
2023-04-16T23:57:26.628Z,2.70
2023-04-16T23:59:53.438Z,3.90
