createdAt,value
2022-12-19T00:01:32.067Z,57.85
2022-12-19T00:04:00.457Z,74.55
2022-12-19T00:06:28.203Z,66.15
2022-12-19T00:08:55.706Z,70.63
2022-12-19T00:11:23.894Z,59.33
2022-12-19T00:13:50.645Z,51.03
2022-12-19T00:16:19.929Z,46.67
2022-12-19T00:18:47.769Z,43.28
2022-12-19T00:21:20.391Z,44.28
2022-12-19T00:23:47.424Z,40.88
2022-12-19T00:26:17.253Z,40.00
2022-12-19T00:28:49.509Z,40.38
2022-12-19T00:31:18.139Z,40.60
2022-12-19T00:33:46.854Z,41.72
2022-12-19T00:36:17.027Z,38.00
2022-12-19T00:38:51.128Z,40.03
2022-12-19T00:41:29.616Z,41.95
2022-12-19T00:43:58.246Z,43.22
2022-12-19T00:46:24.997Z,43.00
2022-12-19T00:48:51.497Z,41.53
2022-12-19T00:51:20.562Z,40.03
2022-12-19T00:53:48.827Z,43.80
2022-12-19T00:56:20.784Z,42.95
2022-12-19T00:58:47.664Z,42.78
2022-12-19T01:01:17.756Z,41.50
2022-12-19T01:04:04.271Z,42.17
2022-12-19T01:06:31.622Z,39.88
2022-12-19T01:08:58.213Z,41.25
2022-12-19T01:11:43.757Z,40.83
2022-12-19T01:14:19.076Z,39.05
2022-12-19T01:16:47.359Z,41.25
2022-12-19T01:19:13.721Z,39.88
2022-12-19T01:21:40.020Z,40.47
2022-12-19T01:24:06.964Z,39.30
2022-12-19T01:26:33.580Z,40.92
2022-12-19T01:28:59.917Z,39.72
2022-12-19T01:31:27.257Z,41.58
2022-12-19T01:33:55.016Z,40.63
2022-12-19T01:36:22.749Z,40.88
2022-12-19T01:38:49.057Z,41.47
2022-12-19T01:41:15.443Z,42.42
2022-12-19T01:43:58.636Z,44.03
2022-12-19T01:46:30.821Z,41.97
2022-12-19T01:48:57.477Z,42.08
2022-12-19T01:51:28.287Z,40.85
2022-12-19T01:53:59.889Z,40.55
2022-12-19T01:56:31.573Z,42.72
2022-12-19T01:59:05.775Z,42.70
2022-12-19T02:01:43.405Z,42.75
2022-12-19T02:04:21.600Z,43.25
2022-12-19T02:06:48.611Z,45.03
2022-12-19T02:09:15.775Z,43.65
2022-12-19T02:11:42.290Z,42.05
2022-12-19T02:14:08.763Z,39.90
2022-12-19T02:16:47.205Z,43.38
2022-12-19T02:20:01.298Z,40.50
2022-12-19T02:22:49.882Z,43.25
2022-12-19T02:25:38.218Z,42.05
2022-12-19T02:28:21.298Z,42.10
2022-12-19T02:31:19.433Z,41.40
2022-12-19T02:34:07.513Z,42.25
2022-12-19T02:36:46.829Z,41.30
2022-12-19T02:39:22.275Z,40.42
2022-12-19T02:41:57.321Z,42.97
2022-12-19T02:44:29.990Z,40.67
2022-12-19T02:46:58.596Z,41.65
2022-12-19T02:49:30.766Z,42.35
2022-12-19T02:52:09.022Z,42.40
2022-12-19T02:54:39.589Z,41.33
2022-12-19T02:57:34.857Z,43.67
2022-12-19T03:00:06.363Z,40.92
2022-12-19T03:03:00.830Z,40.63
2022-12-19T03:05:56.888Z,41.88
2022-12-19T03:08:42.769Z,40.65
2022-12-19T03:11:13.364Z,40.75
2022-12-19T03:13:54.513Z,41.03
2022-12-19T03:16:21.088Z,39.47
2022-12-19T03:18:47.576Z,40.97
2022-12-19T03:21:20.895Z,43.22
2022-12-19T03:23:50.162Z,41.55
2022-12-19T03:26:19.898Z,41.25
2022-12-19T03:29:05.147Z,42.30
2022-12-19T03:31:33.771Z,40.72
2022-12-19T03:34:06.749Z,41.90
2022-12-19T03:36:40.359Z,41.60
2022-12-19T03:39:10.120Z,40.78
2022-12-19T03:41:57.680Z,40.72
2022-12-19T03:44:27.551Z,42.20
2022-12-19T03:47:11.431Z,42.03
2022-12-19T03:49:37.938Z,42.22
2022-12-19T03:52:26.015Z,40.35
2022-12-19T03:55:05.738Z,40.45
2022-12-19T03:57:41.812Z,44.00
2022-12-19T04:00:12.740Z,40.10
2022-12-19T04:02:43.028Z,42.63
2022-12-19T04:05:14.500Z,40.83
2022-12-19T04:07:41.865Z,40.92
2022-12-19T04:10:14.805Z,42.83
2022-12-19T04:12:47.238Z,41.47
2022-12-19T04:15:14.997Z,42.88
2022-12-19T04:17:48.373Z,39.90
2022-12-19T04:20:17.739Z,40.42
2022-12-19T04:22:52.444Z,41.22
2022-12-19T04:25:29.357Z,42.35
2022-12-19T04:28:02.410Z,42.60
2022-12-19T04:30:28.928Z,41.20
2022-12-19T04:32:56.624Z,42.85
2022-12-19T04:35:22.955Z,40.22
2022-12-19T04:37:49.476Z,40.92
2022-12-19T04:40:15.840Z,40.58
2022-12-19T04:42:42.147Z,43.10
2022-12-19T04:45:09.304Z,43.38
2022-12-19T04:47:35.873Z,42.03
2022-12-19T04:50:02.141Z,40.47
2022-12-19T04:52:28.443Z,38.75
2022-12-19T04:54:54.819Z,42.33
2022-12-19T04:57:21.296Z,39.03
2022-12-19T04:59:47.800Z,40.38
2022-12-19T05:02:14.179Z,41.67
2022-12-19T05:04:40.700Z,38.92
2022-12-19T05:07:06.993Z,37.75
2022-12-19T05:09:33.955Z,38.85
2022-12-19T05:12:03.301Z,38.08
2022-12-19T05:14:29.667Z,38.80
2022-12-19T05:17:01.420Z,38.28
2022-12-19T05:19:28.497Z,40.60
2022-12-19T05:21:54.874Z,39.17
2022-12-19T05:24:21.316Z,39.95
2022-12-19T05:26:49.008Z,39.35
2022-12-19T05:29:16.092Z,39.10
2022-12-19T05:31:42.979Z,39.58
2022-12-19T05:34:09.296Z,38.25
2022-12-19T05:36:35.607Z,38.97
2022-12-19T05:39:01.898Z,40.50
2022-12-19T05:41:28.363Z,37.95
2022-12-19T05:43:56.185Z,37.22
2022-12-19T05:46:23.478Z,38.80
2022-12-19T05:48:50.071Z,38.80
2022-12-19T05:51:16.898Z,40.95
2022-12-19T05:53:43.321Z,37.22
2022-12-19T05:56:13.326Z,40.13
2022-12-19T05:58:41.375Z,38.67
2022-12-19T06:01:12.552Z,38.30
2022-12-19T06:06:07.946Z,39.42
2022-12-19T06:08:34.351Z,37.35
2022-12-19T06:11:02.882Z,36.33
2022-12-19T06:13:29.801Z,38.55
2022-12-19T06:16:01.281Z,38.28
2022-12-19T06:18:28.174Z,36.03
2022-12-19T06:21:03.337Z,38.45
2022-12-19T06:23:31.426Z,39.28
2022-12-19T06:25:59.066Z,38.35
2022-12-19T06:28:26.992Z,40.10
2022-12-19T06:30:56.233Z,42.63
2022-12-19T06:33:23.025Z,39.20
2022-12-19T06:35:57.398Z,40.92
2022-12-19T06:38:23.688Z,38.92
2022-12-19T06:41:16.337Z,38.53
2022-12-19T06:43:42.858Z,41.28
2022-12-19T06:46:09.627Z,40.45
2022-12-19T06:48:36.501Z,38.80
2022-12-19T06:51:02.812Z,39.17
2022-12-19T06:53:29.436Z,38.95
2022-12-19T06:55:57.848Z,42.95
2022-12-19T06:58:24.632Z,39.40
2022-12-19T07:00:51.878Z,39.60
2022-12-19T07:03:22.932Z,38.88
2022-12-19T07:05:49.903Z,39.80
2022-12-19T07:08:16.331Z,35.67
2022-12-19T07:10:42.762Z,37.13
2022-12-19T07:13:09.122Z,38.58
2022-12-19T07:15:36.294Z,39.22
2022-12-19T07:18:05.588Z,38.53
2022-12-19T07:20:33.895Z,38.95
2022-12-19T07:23:01.623Z,40.17
2022-12-19T07:25:27.978Z,39.67
2022-12-19T07:27:54.335Z,39.70
2022-12-19T07:30:20.704Z,35.85
2022-12-19T07:32:47.010Z,37.63
2022-12-19T07:35:14.134Z,38.88
2022-12-19T07:37:40.571Z,39.00
2022-12-19T07:40:07.340Z,40.17
2022-12-19T07:42:34.116Z,36.85
2022-12-19T07:45:01.325Z,38.45
2022-12-19T07:47:27.770Z,43.33
2022-12-19T07:49:54.100Z,46.08
2022-12-19T07:52:20.409Z,49.20
2022-12-19T07:54:46.905Z,49.47
2022-12-19T07:57:13.224Z,46.28
2022-12-19T07:59:39.673Z,47.50
2022-12-19T08:02:06.536Z,47.90
2022-12-19T08:04:34.253Z,49.05
2022-12-19T08:07:02.202Z,47.92
2022-12-19T08:09:28.695Z,47.90
2022-12-19T08:11:55.174Z,52.42
2022-12-19T08:14:21.643Z,47.65
2022-12-19T08:17:18.777Z,45.80
2022-12-19T08:19:34.214Z,42.55
2022-12-19T08:22:00.549Z,41.40
2022-12-19T08:24:26.857Z,42.88
2022-12-19T08:26:53.179Z,43.85
2022-12-19T08:29:19.538Z,42.35
2022-12-19T08:31:45.894Z,42.20
2022-12-19T08:34:12.215Z,45.83
2022-12-19T08:36:39.364Z,44.45
2022-12-19T08:39:06.204Z,41.25
2022-12-19T08:41:32.644Z,41.53
2022-12-19T08:43:59.017Z,39.80
2022-12-19T08:46:27.111Z,41.85
2022-12-19T08:48:53.524Z,42.28
2022-12-19T08:51:20.402Z,41.97
2022-12-19T08:53:47.348Z,41.63
2022-12-19T08:56:17.533Z,39.78
2022-12-19T08:58:44.122Z,42.90
2022-12-19T09:01:16.283Z,41.45
2022-12-19T09:04:09.963Z,43.40
2022-12-19T09:06:29.245Z,40.28
2022-12-19T09:09:00.198Z,40.28
2022-12-19T09:13:57.003Z,40.50
2022-12-19T09:16:25.242Z,41.43
2022-12-19T09:18:53.653Z,38.63
2022-12-19T09:21:22.302Z,37.67
2022-12-19T09:24:03.479Z,39.85
2022-12-19T09:26:35.396Z,40.80
2022-12-19T09:29:02.220Z,40.42
2022-12-19T09:31:29.358Z,41.78
2022-12-19T09:33:55.894Z,40.65
2022-12-19T09:36:31.476Z,40.75
2022-12-19T09:38:58.785Z,40.03
2022-12-19T09:41:43.785Z,41.75
2022-12-19T09:44:35.163Z,40.47
2022-12-19T09:47:11.962Z,38.83
2022-12-19T09:49:42.611Z,38.53
2022-12-19T09:52:17.196Z,38.40
2022-12-19T09:54:55.934Z,37.58
2022-12-19T09:57:32.557Z,38.35
2022-12-19T10:00:15.088Z,35.97
2022-12-19T10:02:58.002Z,38.20
2022-12-19T10:06:00.422Z,40.83
2022-12-19T10:10:05.542Z,37.42
2022-12-19T10:12:45.864Z,38.80
2022-12-19T10:14:59.959Z,40.97
2022-12-19T10:18:01.413Z,43.28
2022-12-19T10:20:33.961Z,55.30
2022-12-19T10:23:20.353Z,61.00
2022-12-19T10:25:54.326Z,62.13
2022-12-19T10:28:20.596Z,66.85
2022-12-19T10:31:20.994Z,65.53
2022-12-19T10:36:15.458Z,70.10
2022-12-19T10:39:00.904Z,68.57
2022-12-19T10:41:32.263Z,68.20
2022-12-19T10:44:08.116Z,68.00
2022-12-19T10:46:41.976Z,63.30
2022-12-19T10:49:16.965Z,62.83
2022-12-19T10:51:55.763Z,58.88
2022-12-19T10:54:37.268Z,57.92
2022-12-19T10:57:22.738Z,56.47
2022-12-19T11:00:03.858Z,54.90
2022-12-19T11:02:45.414Z,50.45
2022-12-19T11:05:25.773Z,45.22
2022-12-19T11:08:06.769Z,45.78
2022-12-19T11:13:08.485Z,47.03
2022-12-19T11:19:13.542Z,54.10
2022-12-19T11:21:50.590Z,59.22
2022-12-19T11:29:19.253Z,58.85
2022-12-19T11:29:26.987Z,57.25
2022-12-19T11:30:40.970Z,59.83
2022-12-19T11:30:41.453Z,56.45
2022-12-19T11:34:18.335Z,50.35
2022-12-19T11:36:47.694Z,46.80
2022-12-19T11:39:45.288Z,44.13
2022-12-19T11:42:37.347Z,40.47
2022-12-19T11:45:30.839Z,39.63
2022-12-19T11:48:15.568Z,36.95
2022-12-19T11:51:01.938Z,40.53
2022-12-19T11:54:07.331Z,38.03
2022-12-19T11:56:33.811Z,37.38
2022-12-19T11:59:07.412Z,34.95
2022-12-19T12:01:40.406Z,33.38
2022-12-19T12:04:45.201Z,33.25
2022-12-19T12:07:41.554Z,31.83
2022-12-19T12:13:13.662Z,31.52
2022-12-19T12:23:19.575Z,33.35
2022-12-19T12:27:55.214Z,32.13
2022-12-19T12:31:00.704Z,38.40
2022-12-19T12:31:10.656Z,35.50
2022-12-19T12:31:48.511Z,44.85
2022-12-19T12:31:56.211Z,37.28
2022-12-19T12:35:48.614Z,42.78
2022-12-19T12:38:18.788Z,38.47
2022-12-19T12:40:48.509Z,34.88
2022-12-19T12:44:00.553Z,36.72
2022-12-19T12:46:35.007Z,36.85
2022-12-19T12:49:15.333Z,35.08
2022-12-19T12:51:41.955Z,34.90
2022-12-19T12:54:14.012Z,35.67
2022-12-19T12:56:42.053Z,35.38
2022-12-19T12:59:24.171Z,34.97
2022-12-19T13:01:53.390Z,35.50
2022-12-19T13:04:24.359Z,33.80
2022-12-19T13:06:50.633Z,34.70
2022-12-19T13:09:20.027Z,32.50
2022-12-19T13:12:36.609Z,36.03
2022-12-19T13:15:29.699Z,34.88
2022-12-19T13:17:55.987Z,33.38
2022-12-19T13:20:25.251Z,33.72
2022-12-19T13:23:19.582Z,34.25
2022-12-19T13:25:49.529Z,32.42
2022-12-19T13:28:37.854Z,33.70
2022-12-19T13:31:19.337Z,34.45
2022-12-19T13:33:51.533Z,35.08
2022-12-19T13:39:49.007Z,34.22
2022-12-19T13:40:10.965Z,33.83
2022-12-19T13:43:11.345Z,31.33
2022-12-19T13:45:40.977Z,49.83
2022-12-19T13:48:15.555Z,50.05
2022-12-19T13:50:43.386Z,48.90
2022-12-19T13:53:16.261Z,42.22
2022-12-19T13:55:42.575Z,39.58
2022-12-19T13:58:28.816Z,38.33
2022-12-19T14:01:01.105Z,32.08
2022-12-19T14:03:41.015Z,32.60
2022-12-19T14:06:20.411Z,30.48
2022-12-19T14:09:41.469Z,32.05
2022-12-19T14:13:39.767Z,31.67
2022-12-19T14:14:49.344Z,31.52
2022-12-19T14:17:35.623Z,28.60
2022-12-19T14:22:01.896Z,33.80
2022-12-19T14:23:04.364Z,37.38
2022-12-19T14:28:14.360Z,41.97
2022-12-19T14:28:40.324Z,41.78
2022-12-19T14:31:14.587Z,46.38
2022-12-19T14:34:18.410Z,47.33
2022-12-19T14:36:39.934Z,46.85
2022-12-19T14:39:24.998Z,56.47
2022-12-19T14:42:19.154Z,65.55
2022-12-19T14:52:25.565Z,71.22
2022-12-19T14:52:26.128Z,72.88
2022-12-19T14:54:04.065Z,62.20
2022-12-19T14:54:35.861Z,53.85
2022-12-19T14:59:00.576Z,49.47
2022-12-19T15:01:33.028Z,48.78
2022-12-19T15:04:52.057Z,49.35
2022-12-19T15:07:07.807Z,51.45
2022-12-19T15:11:09.160Z,45.13
2022-12-19T15:14:54.529Z,45.33
2022-12-19T15:16:26.651Z,45.95
2022-12-19T15:18:57.063Z,48.53
2022-12-19T15:21:23.930Z,48.97
2022-12-19T15:23:50.341Z,47.85
2022-12-19T15:26:19.911Z,61.85
2022-12-19T15:28:50.070Z,54.70
2022-12-19T15:31:40.485Z,55.33
2022-12-19T15:36:57.665Z,49.28
2022-12-19T15:39:25.898Z,57.80
2022-12-19T15:41:53.812Z,64.88
2022-12-19T15:44:26.153Z,62.47
2022-12-19T15:46:52.569Z,60.05
2022-12-19T15:49:21.328Z,58.75
2022-12-19T15:51:48.460Z,58.50
2022-12-19T15:54:47.862Z,60.53
2022-12-19T15:57:01.459Z,59.90
2022-12-19T15:59:41.477Z,53.15
2022-12-19T16:02:18.672Z,53.75
2022-12-19T16:04:47.500Z,52.10
2022-12-19T16:07:16.257Z,56.63
2022-12-19T16:09:42.619Z,55.72
2022-12-19T16:12:14.240Z,55.83
2022-12-19T16:14:40.772Z,56.67
2022-12-19T16:17:13.148Z,55.45
2022-12-19T16:19:39.534Z,52.38
2022-12-19T16:22:17.750Z,49.80
2022-12-19T16:24:44.105Z,44.42
2022-12-19T16:27:19.136Z,45.60
2022-12-19T16:29:46.076Z,46.75
2022-12-19T16:32:13.626Z,55.55
2022-12-19T16:34:39.929Z,54.80
2022-12-19T16:37:06.438Z,70.80
2022-12-19T16:39:32.811Z,62.17
2022-12-19T16:41:59.320Z,58.75
2022-12-19T16:44:25.703Z,58.00
2022-12-19T16:46:52.362Z,55.67
2022-12-19T16:49:24.621Z,56.70
2022-12-19T16:51:51.774Z,53.17
2022-12-19T16:54:19.869Z,51.65
2022-12-19T16:56:49.587Z,51.53
2022-12-19T16:59:22.547Z,50.50
2022-12-19T17:01:49.555Z,51.78
2022-12-19T17:04:19.370Z,56.13
2022-12-19T17:06:46.099Z,67.78
2022-12-19T17:09:18.158Z,82.15
2022-12-19T17:11:48.189Z,75.82
2022-12-19T17:14:26.917Z,77.45
2022-12-19T17:16:55.368Z,75.18
2022-12-19T17:19:25.852Z,72.72
2022-12-19T17:21:52.237Z,69.93
2022-12-19T17:24:18.923Z,71.55
2022-12-19T17:26:47.143Z,71.70
2022-12-19T17:29:14.057Z,72.18
2022-12-19T17:31:41.683Z,73.25
2022-12-19T17:34:25.964Z,77.75
2022-12-19T17:36:52.276Z,121.88
2022-12-19T17:39:21.763Z,159.15
2022-12-19T17:41:52.396Z,148.85
2022-12-19T17:44:18.995Z,167.68
2022-12-19T17:46:47.243Z,152.65
2022-12-19T17:49:21.402Z,141.52
2022-12-19T17:51:52.099Z,120.80
2022-12-19T17:54:19.915Z,102.40
2022-12-19T17:56:46.253Z,94.15
2022-12-19T17:59:12.656Z,87.90
2022-12-19T18:01:41.633Z,121.35
2022-12-19T18:04:16.675Z,98.18
2022-12-19T18:06:43.018Z,86.50
2022-12-19T18:09:19.610Z,76.53
2022-12-19T18:11:47.269Z,69.78
2022-12-19T18:14:14.279Z,62.15
2022-12-19T18:16:41.216Z,58.97
2022-12-19T18:19:17.158Z,54.08
2022-12-19T18:21:43.477Z,57.53
2022-12-19T18:24:11.933Z,56.75
2022-12-19T18:26:38.534Z,53.00
2022-12-19T18:29:04.880Z,53.03
2022-12-19T18:31:31.303Z,51.03
2022-12-19T18:34:07.015Z,48.97
2022-12-19T18:36:40.514Z,45.53
2022-12-19T18:39:19.508Z,45.65
2022-12-19T18:41:45.879Z,49.28
2022-12-19T18:44:12.239Z,52.42
2022-12-19T18:46:38.805Z,61.55
2022-12-19T18:49:06.367Z,54.78
2022-12-19T18:51:32.938Z,51.67
2022-12-19T18:53:59.946Z,47.70
2022-12-19T18:56:26.264Z,46.80
2022-12-19T18:58:52.562Z,44.63
2022-12-19T19:01:21.428Z,45.78
2022-12-19T19:03:53.005Z,44.25
2022-12-19T19:06:23.050Z,45.22
2022-12-19T19:08:51.420Z,42.78
2022-12-19T19:11:42.288Z,41.83
2022-12-19T19:14:09.083Z,52.53
2022-12-19T19:16:36.339Z,46.50
2022-12-19T19:19:06.793Z,47.58
2022-12-19T19:21:34.743Z,48.45
2022-12-19T19:24:10.513Z,47.05
2022-12-19T19:26:36.977Z,48.92
2022-12-19T19:29:03.463Z,47.80
2022-12-19T19:31:34.263Z,45.63
2022-12-19T19:34:25.625Z,43.70
2022-12-19T19:36:55.781Z,47.45
2022-12-19T19:39:22.728Z,47.60
2022-12-19T19:41:49.128Z,49.95
2022-12-19T19:44:15.517Z,49.92
2022-12-19T19:46:41.845Z,47.13
2022-12-19T19:49:08.247Z,47.65
2022-12-19T19:51:34.559Z,46.22
2022-12-19T19:54:00.866Z,46.67
2022-12-19T19:56:27.195Z,48.13
2022-12-19T19:58:55.137Z,49.13
2022-12-19T20:01:21.556Z,49.10
2022-12-19T20:03:49.273Z,50.97
2022-12-19T20:06:16.256Z,49.35
2022-12-19T20:08:42.559Z,47.35
2022-12-19T20:11:10.418Z,45.67
2022-12-19T20:13:37.586Z,47.95
2022-12-19T20:16:06.720Z,49.72
2022-12-19T20:18:33.862Z,47.10
2022-12-19T20:21:00.274Z,45.20
2022-12-19T20:23:26.916Z,45.83
2022-12-19T20:25:53.411Z,43.13
2022-12-19T20:28:19.984Z,44.67
2022-12-19T20:30:47.143Z,47.05
2022-12-19T20:33:13.559Z,59.40
2022-12-19T20:35:39.990Z,76.15
2022-12-19T20:38:06.402Z,112.25
2022-12-19T20:40:32.682Z,97.65
2022-12-19T20:42:59.228Z,69.20
2022-12-19T20:45:25.556Z,78.00
2022-12-19T20:47:51.865Z,98.32
2022-12-19T20:50:18.188Z,90.30
2022-12-19T20:52:44.702Z,78.78
2022-12-19T20:55:11.128Z,74.65
2022-12-19T20:57:37.456Z,74.95
2022-12-19T21:00:06.004Z,72.72
2022-12-19T21:02:52.566Z,75.18
2022-12-19T21:05:20.383Z,70.68
2022-12-19T21:07:46.784Z,60.20
2022-12-19T21:10:13.150Z,56.97
2022-12-19T21:12:43.822Z,54.58
2022-12-19T21:15:13.885Z,56.55
2022-12-19T21:17:40.184Z,55.80
2022-12-19T21:20:07.230Z,52.33
2022-12-19T21:22:33.569Z,51.63
2022-12-19T21:24:59.876Z,50.88
2022-12-19T21:27:26.246Z,51.13
2022-12-19T21:29:52.589Z,58.90
2022-12-19T21:32:19.421Z,58.55
2022-12-19T21:34:45.804Z,59.03
2022-12-19T21:37:12.126Z,55.85
2022-12-19T21:39:38.463Z,58.58
2022-12-19T21:42:04.986Z,58.15
2022-12-19T21:44:31.288Z,62.58
2022-12-19T21:46:57.798Z,55.88
2022-12-19T21:49:24.184Z,55.70
2022-12-19T21:51:50.554Z,55.80
2022-12-19T21:54:16.857Z,53.10
2022-12-19T21:56:45.478Z,54.03
2022-12-19T21:59:14.436Z,55.30
2022-12-19T22:01:42.272Z,51.45
2022-12-19T22:04:15.310Z,56.25
2022-12-19T22:06:41.829Z,49.67
2022-12-19T22:09:12.004Z,50.03
2022-12-19T22:11:38.632Z,53.22
2022-12-19T22:14:05.727Z,59.13
2022-12-19T22:16:33.233Z,60.28
2022-12-19T22:18:59.764Z,58.65
2022-12-19T22:21:26.598Z,55.88
2022-12-19T22:23:56.648Z,48.97
2022-12-19T22:26:24.569Z,46.88
2022-12-19T22:28:53.307Z,47.08
2022-12-19T22:31:23.714Z,44.92
2022-12-19T22:33:52.401Z,43.83
2022-12-19T22:36:27.325Z,44.78
2022-12-19T22:38:54.640Z,45.70
2022-12-19T22:41:21.044Z,40.85
2022-12-19T22:43:47.769Z,40.17
2022-12-19T22:46:19.576Z,40.88
2022-12-19T22:48:46.826Z,39.60
2022-12-19T22:51:14.846Z,37.88
2022-12-19T22:53:42.014Z,42.13
2022-12-19T22:56:13.190Z,42.35
2022-12-19T23:01:12.975Z,60.83
2022-12-19T23:03:39.716Z,62.38
2022-12-19T23:06:06.278Z,58.45
2022-12-19T23:08:32.601Z,53.55
2022-12-19T23:10:58.917Z,50.20
2022-12-19T23:13:25.563Z,47.42
2022-12-19T23:15:52.069Z,41.92
2022-12-19T23:18:18.383Z,44.60
2022-12-19T23:20:44.716Z,44.95
2022-12-19T23:23:11.003Z,47.63
2022-12-19T23:25:39.090Z,46.30
2022-12-19T23:28:06.594Z,44.90
2022-12-19T23:30:33.014Z,43.05
2022-12-19T23:33:00.690Z,46.03
2022-12-19T23:35:27.921Z,45.58
2022-12-19T23:37:54.195Z,43.55
2022-12-19T23:40:20.502Z,44.25
2022-12-19T23:42:46.815Z,42.08
2022-12-19T23:45:13.163Z,41.60
2022-12-19T23:47:40.103Z,41.53
2022-12-19T23:50:07.157Z,40.25
2022-12-19T23:52:33.826Z,40.63
2022-12-19T23:55:00.111Z,38.53
2022-12-19T23:57:26.436Z,38.50
2022-12-19T23:59:52.730Z,37.83
