createdAt,value
2022-11-29T00:00:23.916Z,10.20
2022-11-29T00:03:32.842Z,12.50
2022-11-29T00:06:41.305Z,11.10
2022-11-29T00:09:49.187Z,11.40
2022-11-29T00:12:57.189Z,11.30
2022-11-29T00:16:10.294Z,10.00
2022-11-29T00:19:18.447Z,7.50
2022-11-29T00:22:26.353Z,8.80
2022-11-29T00:25:34.296Z,15.80
2022-11-29T00:28:42.119Z,12.50
2022-11-29T00:31:50.462Z,11.90
2022-11-29T00:34:59.699Z,14.10
2022-11-29T00:38:08.413Z,6.40
2022-11-29T00:41:16.921Z,7.80
2022-11-29T00:44:25.136Z,11.60
2022-11-29T00:47:32.972Z,7.40
2022-11-29T00:50:41.242Z,7.60
2022-11-29T00:53:49.696Z,8.30
2022-11-29T00:56:57.710Z,10.20
2022-11-29T01:00:06.182Z,13.70
2022-11-29T01:03:14.672Z,9.10
2022-11-29T01:06:22.916Z,9.00
2022-11-29T01:09:31.326Z,8.40
2022-11-29T01:12:41.744Z,8.30
2022-11-29T01:15:58.948Z,9.10
2022-11-29T01:19:08.063Z,8.80
2022-11-29T01:22:16.874Z,9.60
2022-11-29T01:25:24.961Z,6.10
2022-11-29T01:28:33.313Z,6.70
2022-11-29T01:31:41.487Z,6.30
2022-11-29T01:34:49.277Z,5.10
2022-11-29T01:37:57.791Z,8.10
2022-11-29T01:41:09.742Z,7.50
2022-11-29T01:45:14.214Z,9.00
2022-11-29T01:48:26.306Z,10.60
2022-11-29T01:51:37.617Z,11.50
2022-11-29T01:54:49.420Z,10.10
2022-11-29T01:57:57.935Z,6.70
2022-11-29T02:01:06.163Z,11.50
2022-11-29T02:04:15.027Z,6.60
2022-11-29T02:07:23.045Z,12.60
2022-11-29T02:10:52.846Z,6.70
2022-11-29T02:17:31.489Z,5.10
2022-11-29T02:21:26.739Z,4.00
2022-11-29T02:25:12.110Z,5.80
2022-11-29T02:29:03.380Z,4.80
2022-11-29T02:32:51.087Z,10.20
2022-11-29T02:36:39.113Z,10.20
2022-11-29T02:40:08.355Z,6.00
2022-11-29T02:43:51.027Z,3.50
2022-11-29T02:47:21.700Z,8.10
2022-11-29T02:50:42.674Z,8.20
2022-11-29T02:54:05.755Z,6.70
2022-11-29T02:57:27.474Z,5.00
2022-11-29T03:00:43.575Z,4.60
2022-11-29T03:04:02.377Z,10.70
2022-11-29T03:07:21.116Z,6.80
2022-11-29T03:10:41.242Z,8.00
2022-11-29T03:14:04.483Z,7.30
2022-11-29T03:17:26.806Z,5.40
2022-11-29T03:20:54.244Z,7.60
2022-11-29T03:24:11.058Z,5.90
2022-11-29T03:27:26.681Z,4.70
2022-11-29T03:30:45.033Z,4.90
2022-11-29T03:34:02.195Z,4.30
2022-11-29T03:37:19.100Z,4.30
2022-11-29T03:40:37.809Z,3.60
2022-11-29T03:43:52.599Z,6.40
2022-11-29T03:47:09.440Z,6.60
2022-11-29T03:50:24.964Z,5.40
2022-11-29T03:53:43.100Z,4.20
2022-11-29T03:56:53.010Z,4.10
2022-11-29T04:04:00.429Z,5.10
2022-11-29T04:07:38.165Z,6.00
2022-11-29T04:11:06.885Z,8.70
2022-11-29T04:14:57.930Z,6.00
2022-11-29T04:18:38.162Z,4.40
2022-11-29T04:22:23.744Z,4.10
2022-11-29T04:26:19.397Z,5.50
2022-11-29T04:30:03.150Z,3.50
2022-11-29T04:33:39.501Z,5.70
2022-11-29T04:37:28.293Z,5.80
2022-11-29T04:41:11.066Z,6.10
2022-11-29T04:44:41.930Z,5.30
2022-11-29T04:48:00.385Z,6.70
2022-11-29T04:51:23.134Z,6.80
2022-11-29T04:54:39.250Z,5.00
2022-11-29T04:57:59.056Z,6.60
2022-11-29T05:01:21.218Z,5.90
2022-11-29T05:04:38.310Z,5.20
2022-11-29T05:08:00.941Z,4.70
2022-11-29T05:11:26.664Z,4.80
2022-11-29T05:15:03.216Z,5.10
2022-11-29T05:18:25.037Z,5.30
2022-11-29T05:21:50.291Z,7.50
2022-11-29T05:25:16.215Z,6.20
2022-11-29T05:28:43.872Z,4.00
2022-11-29T05:32:15.410Z,5.80
2022-11-29T05:35:55.113Z,6.60
2022-11-29T05:39:34.415Z,3.30
2022-11-29T05:43:14.377Z,5.00
2022-11-29T05:46:32.053Z,6.10
2022-11-29T05:49:59.063Z,3.30
2022-11-29T05:53:25.316Z,6.60
2022-11-29T05:56:49.370Z,4.80
2022-11-29T06:00:00.662Z,6.80
2022-11-29T06:03:21.160Z,6.60
2022-11-29T06:06:40.845Z,7.50
2022-11-29T06:10:01.348Z,7.50
2022-11-29T06:13:23.222Z,7.20
2022-11-29T06:17:20.481Z,8.20
2022-11-29T06:20:54.996Z,5.60
2022-11-29T06:24:36.355Z,4.70
2022-11-29T06:28:06.887Z,7.40
2022-11-29T06:31:26.707Z,7.90
2022-11-29T06:37:57.124Z,5.60
2022-11-29T06:41:06.569Z,7.40
2022-11-29T06:44:18.509Z,6.60
2022-11-29T06:47:39.139Z,8.10
2022-11-29T06:51:01.994Z,4.40
2022-11-29T06:54:26.797Z,6.60
2022-11-29T06:57:52.267Z,5.60
2022-11-29T07:01:19.221Z,6.00
2022-11-29T07:05:04.078Z,4.30
2022-11-29T07:08:20.158Z,4.00
2022-11-29T07:11:30.188Z,7.20
2022-11-29T07:14:41.996Z,4.50
2022-11-29T07:18:20.468Z,4.70
2022-11-29T07:21:49.554Z,6.20
2022-11-29T07:25:10.143Z,7.00
2022-11-29T07:28:39.962Z,5.10
2022-11-29T07:32:05.009Z,6.20
2022-11-29T07:35:22.162Z,7.60
2022-11-29T07:38:46.266Z,7.30
2022-11-29T07:42:09.323Z,7.70
2022-11-29T07:45:28.924Z,7.90
2022-11-29T07:51:43.466Z,6.60
2022-11-29T07:54:51.328Z,7.10
2022-11-29T07:57:59.910Z,7.70
2022-11-29T08:01:08.604Z,9.20
2022-11-29T08:04:16.723Z,6.30
2022-11-29T08:07:24.495Z,7.10
2022-11-29T08:10:32.862Z,8.40
2022-11-29T08:13:40.640Z,8.50
2022-11-29T08:16:48.927Z,10.00
2022-11-29T08:20:01.234Z,6.80
2022-11-29T08:23:14.233Z,5.10
2022-11-29T08:26:28.236Z,9.50
2022-11-29T08:29:39.450Z,6.90
2022-11-29T08:32:51.342Z,9.50
2022-11-29T08:36:05.116Z,9.50
2022-11-29T08:39:13.212Z,8.30
2022-11-29T08:42:21.364Z,4.80
2022-11-29T08:45:29.292Z,6.70
2022-11-29T08:48:37.731Z,6.30
2022-11-29T08:51:45.630Z,9.30
2022-11-29T08:54:55.638Z,9.80
2022-11-29T08:58:09.928Z,5.40
2022-11-29T09:01:20.827Z,10.60
2022-11-29T09:14:47.113Z,12.20
2022-11-29T09:17:54.869Z,9.10
2022-11-29T09:21:03.288Z,9.40
2022-11-29T09:24:11.970Z,10.80
2022-11-29T09:27:20.206Z,11.40
2022-11-29T09:30:30.021Z,11.20
2022-11-29T09:36:45.430Z,10.90
2022-11-29T09:39:53.350Z,10.10
2022-11-29T09:43:09.259Z,9.80
2022-11-29T09:46:33.218Z,10.50
2022-11-29T09:50:02.825Z,10.60
2022-11-29T09:53:38.611Z,11.80
2022-11-29T09:56:51.708Z,9.90
2022-11-29T10:00:07.011Z,12.70
2022-11-29T10:03:25.863Z,10.80
2022-11-29T10:06:39.124Z,10.40
2022-11-29T10:09:55.618Z,11.80
2022-11-29T10:13:12.521Z,12.60
2022-11-29T10:16:30.180Z,13.30
2022-11-29T10:19:46.045Z,12.20
2022-11-29T10:23:02.052Z,11.70
2022-11-29T10:26:11.993Z,6.30
2022-11-29T10:29:20.886Z,11.70
2022-11-29T10:32:33.557Z,11.00
2022-11-29T10:35:41.540Z,12.30
2022-11-29T10:38:51.689Z,5.30
2022-11-29T10:42:05.127Z,11.50
2022-11-29T10:45:20.935Z,11.90
2022-11-29T10:48:34.962Z,10.40
2022-11-29T10:51:43.414Z,9.40
2022-11-29T10:54:55.135Z,9.40
2022-11-29T10:58:27.904Z,7.40
2022-11-29T11:01:42.057Z,11.30
2022-11-29T11:04:51.356Z,9.20
2022-11-29T11:08:05.587Z,8.30
2022-11-29T11:11:15.980Z,4.80
2022-11-29T11:14:28.288Z,9.40
2022-11-29T11:17:37.894Z,5.00
2022-11-29T11:20:53.026Z,6.10
2022-11-29T11:24:05.311Z,8.70
2022-11-29T11:27:13.229Z,8.80
2022-11-29T11:30:28.766Z,6.60
2022-11-29T11:33:39.881Z,6.60
2022-11-29T11:36:47.848Z,7.10
2022-11-29T11:39:59.919Z,10.50
2022-11-29T11:43:17.062Z,9.20
2022-11-29T11:46:25.344Z,5.50
2022-11-29T11:49:39.066Z,10.10
2022-11-29T11:52:52.617Z,8.50
2022-11-29T11:56:05.589Z,7.60
2022-11-29T11:59:22.445Z,10.10
2022-11-29T12:02:40.756Z,10.80
2022-11-29T12:05:54.455Z,7.10
2022-11-29T12:09:13.527Z,11.20
2022-11-29T12:12:27.815Z,7.80
2022-11-29T12:15:42.358Z,9.30
2022-11-29T12:18:58.575Z,8.40
2022-11-29T12:22:15.035Z,9.10
2022-11-29T12:25:32.778Z,11.80
2022-11-29T12:28:45.173Z,12.10
2022-11-29T12:32:15.641Z,10.90
2022-11-29T12:35:53.621Z,10.40
2022-11-29T12:39:38.497Z,8.30
2022-11-29T12:42:58.774Z,6.90
2022-11-29T12:46:17.445Z,8.30
2022-11-29T12:49:35.988Z,4.40
2022-11-29T12:53:01.024Z,8.50
2022-11-29T12:56:20.674Z,11.30
2022-11-29T12:59:50.624Z,6.50
2022-11-29T13:06:33.264Z,9.00
2022-11-29T13:10:25.403Z,10.40
2022-11-29T13:13:42.982Z,11.50
2022-11-29T13:17:00.448Z,13.00
2022-11-29T13:20:26.600Z,11.20
2022-11-29T13:24:07.864Z,11.70
2022-11-29T13:27:23.512Z,10.40
2022-11-29T13:30:31.767Z,9.30
2022-11-29T13:33:55.448Z,11.40
2022-11-29T13:37:19.123Z,12.20
2022-11-29T13:40:37.737Z,9.80
2022-11-29T13:43:53.349Z,11.30
2022-11-29T13:47:11.569Z,11.40
2022-11-29T13:50:42.823Z,10.30
2022-11-29T13:53:51.688Z,13.40
2022-11-29T13:57:09.499Z,12.40
2022-11-29T14:00:36.267Z,13.30
2022-11-29T14:03:48.341Z,9.20
2022-11-29T14:07:09.348Z,9.30
2022-11-29T14:10:29.126Z,12.00
2022-11-29T14:13:49.715Z,13.40
2022-11-29T14:20:59.655Z,11.40
2022-11-29T14:24:42.989Z,12.40
2022-11-29T14:28:26.287Z,11.00
2022-11-29T14:32:01.235Z,12.90
2022-11-29T14:35:23.246Z,11.50
2022-11-29T14:38:45.209Z,12.50
2022-11-29T14:42:14.742Z,12.30
2022-11-29T14:45:33.938Z,12.10
2022-11-29T14:48:46.878Z,10.60
2022-11-29T14:52:23.115Z,11.60
2022-11-29T14:55:39.070Z,9.70
2022-11-29T14:58:47.643Z,12.60
2022-11-29T15:01:56.399Z,12.90
2022-11-29T15:05:19.075Z,11.10
2022-11-29T15:08:41.757Z,11.50
2022-11-29T15:11:58.080Z,14.90
2022-11-29T15:15:29.633Z,12.80
2022-11-29T15:19:13.610Z,13.80
2022-11-29T15:22:26.518Z,12.60
2022-11-29T15:25:36.721Z,13.20
2022-11-29T15:28:44.532Z,13.10
2022-11-29T15:31:57.436Z,14.10
2022-11-29T15:35:07.528Z,14.20
2022-11-29T15:38:24.017Z,13.40
2022-11-29T15:41:35.792Z,15.30
2022-11-29T15:44:49.810Z,10.40
2022-11-29T15:48:12.240Z,14.50
2022-11-29T15:51:31.555Z,13.80
2022-11-29T15:54:45.033Z,13.90
2022-11-29T15:57:58.018Z,15.40
2022-11-29T16:01:06.771Z,15.00
2022-11-29T16:04:23.245Z,15.60
2022-11-29T16:07:34.631Z,15.20
2022-11-29T16:10:50.076Z,14.30
2022-11-29T16:14:17.461Z,12.40
2022-11-29T16:17:32.617Z,15.20
2022-11-29T16:20:41.251Z,10.20
2022-11-29T16:23:49.749Z,13.00
2022-11-29T16:27:01.354Z,14.90
2022-11-29T16:30:24.194Z,14.30
2022-11-29T16:33:32.854Z,13.20
2022-11-29T16:36:41.658Z,13.50
2022-11-29T16:39:53.026Z,14.20
2022-11-29T16:43:55.541Z,13.30
2022-11-29T16:47:19.757Z,12.80
2022-11-29T16:50:28.921Z,12.80
2022-11-29T16:53:42.332Z,8.30
2022-11-29T16:56:50.782Z,13.60
2022-11-29T17:00:01.763Z,13.30
2022-11-29T17:03:10.500Z,12.10
2022-11-29T17:06:21.393Z,11.60
2022-11-29T17:09:33.304Z,12.60
2022-11-29T17:12:46.354Z,9.80
2022-11-29T17:15:55.714Z,10.60
2022-11-29T17:19:04.712Z,11.60
2022-11-29T17:22:13.519Z,12.70
2022-11-29T17:25:21.752Z,12.90
2022-11-29T17:28:32.279Z,11.70
2022-11-29T17:31:42.671Z,14.10
2022-11-29T17:34:51.111Z,12.90
2022-11-29T17:37:59.844Z,10.80
2022-11-29T17:41:14.398Z,8.20
2022-11-29T17:44:22.604Z,14.30
2022-11-29T17:47:30.856Z,15.90
2022-11-29T17:50:40.229Z,10.10
2022-11-29T17:53:48.411Z,6.80
2022-11-29T17:56:56.312Z,15.40
2022-11-29T18:00:06.678Z,15.80
2022-11-29T18:03:14.715Z,8.40
2022-11-29T18:06:26.047Z,17.10
2022-11-29T18:09:34.426Z,14.80
2022-11-29T18:12:42.506Z,16.70
2022-11-29T18:15:50.398Z,19.30
2022-11-29T18:19:03.376Z,16.30
2022-11-29T18:22:12.804Z,11.30
2022-11-29T18:25:40.513Z,17.10
2022-11-29T18:28:49.911Z,15.80
2022-11-29T18:31:58.556Z,15.40
2022-11-29T18:35:07.694Z,15.40
2022-11-29T18:38:16.569Z,17.40
2022-11-29T18:41:27.404Z,17.60
2022-11-29T18:44:35.858Z,19.40
2022-11-29T18:47:44.484Z,15.80
2022-11-29T18:50:53.689Z,17.40
2022-11-29T18:54:02.150Z,16.20
2022-11-29T18:57:12.921Z,15.20
2022-11-29T19:00:22.695Z,15.90
2022-11-29T19:03:33.413Z,16.70
2022-11-29T19:06:42.895Z,17.20
2022-11-29T19:09:51.009Z,15.60
2022-11-29T19:12:58.925Z,16.20
2022-11-29T19:16:12.945Z,15.20
2022-11-29T19:19:21.453Z,16.10
2022-11-29T19:22:30.305Z,16.30
2022-11-29T19:25:39.998Z,14.60
2022-11-29T19:28:49.463Z,16.60
2022-11-29T19:31:57.679Z,18.40
2022-11-29T19:35:05.745Z,18.40
2022-11-29T19:38:14.108Z,16.10
2022-11-29T19:41:25.632Z,16.80
2022-11-29T19:44:54.278Z,15.80
2022-11-29T19:48:02.704Z,15.10
2022-11-29T19:51:12.730Z,12.30
2022-11-29T19:54:20.841Z,16.80
2022-11-29T19:57:31.488Z,17.20
2022-11-29T20:00:40.257Z,15.60
2022-11-29T20:03:49.222Z,17.20
2022-11-29T20:06:58.266Z,15.30
2022-11-29T20:10:08.106Z,16.50
2022-11-29T20:16:22.176Z,15.70
2022-11-29T20:19:30.203Z,17.20
2022-11-29T20:22:38.111Z,13.30
2022-11-29T20:25:51.525Z,14.40
2022-11-29T20:28:59.550Z,16.90
2022-11-29T20:32:08.236Z,14.50
2022-11-29T20:35:17.888Z,15.70
2022-11-29T20:38:35.734Z,15.20
2022-11-29T20:42:00.628Z,16.50
2022-11-29T20:45:12.840Z,14.50
2022-11-29T20:48:24.048Z,15.40
2022-11-29T20:51:43.025Z,15.10
2022-11-29T20:54:51.146Z,14.50
2022-11-29T20:57:59.843Z,14.50
2022-11-29T21:01:10.993Z,13.90
2022-11-29T21:04:23.383Z,14.10
2022-11-29T21:07:31.914Z,15.60
2022-11-29T21:10:40.035Z,15.60
2022-11-29T21:13:49.407Z,17.10
2022-11-29T21:16:58.946Z,17.70
2022-11-29T21:20:18.205Z,11.90
2022-11-29T21:23:38.003Z,16.50
2022-11-29T21:26:52.085Z,14.30
2022-11-29T21:30:03.793Z,13.10
2022-11-29T21:33:13.543Z,13.60
2022-11-29T21:36:21.997Z,14.10
2022-11-29T21:39:35.964Z,14.40
2022-11-29T21:42:44.896Z,16.20
2022-11-29T21:45:52.771Z,16.10
2022-11-29T21:49:01.233Z,15.10
2022-11-29T21:52:09.915Z,13.60
2022-11-29T21:55:18.146Z,12.80
2022-11-29T21:58:25.924Z,15.40
2022-11-29T22:01:34.429Z,15.00
2022-11-29T22:04:44.334Z,11.90
2022-11-29T22:07:56.380Z,14.50
2022-11-29T22:11:10.584Z,14.00
2022-11-29T22:14:19.995Z,13.10
2022-11-29T22:17:28.031Z,14.90
2022-11-29T22:20:36.433Z,14.20
2022-11-29T22:23:44.450Z,13.50
2022-11-29T22:26:54.388Z,13.70
2022-11-29T22:33:13.436Z,13.40
2022-11-29T22:36:22.609Z,10.70
2022-11-29T22:39:30.613Z,13.90
2022-11-29T22:42:41.529Z,11.00
2022-11-29T22:45:49.328Z,15.00
2022-11-29T22:49:00.715Z,11.10
2022-11-29T22:52:09.217Z,12.70
2022-11-29T22:55:17.269Z,12.80
2022-11-29T22:58:25.335Z,12.60
2022-11-29T23:01:35.536Z,14.20
2022-11-29T23:04:43.533Z,11.90
2022-11-29T23:07:54.816Z,14.60
2022-11-29T23:11:05.094Z,13.10
2022-11-29T23:14:13.909Z,12.70
2022-11-29T23:17:21.962Z,12.90
2022-11-29T23:20:29.799Z,13.00
2022-11-29T23:23:38.808Z,8.20
2022-11-29T23:26:49.177Z,12.40
2022-11-29T23:29:57.951Z,13.10
2022-11-29T23:33:05.788Z,12.80
2022-11-29T23:36:15.951Z,11.70
2022-11-29T23:39:24.153Z,12.80
2022-11-29T23:42:32.397Z,10.10
2022-11-29T23:45:42.941Z,11.70
2022-11-29T23:48:52.271Z,6.40
2022-11-29T23:52:00.209Z,6.60
2022-11-29T23:55:12.695Z,11.00
2022-11-29T23:58:20.603Z,10.40
