createdAt,value
2022-09-11T00:00:45.029Z,0.00
2022-09-11T00:01:45.022Z,0.00
2022-09-11T00:02:45.026Z,0.00
2022-09-11T00:03:45.333Z,0.00
2022-09-11T00:04:44.981Z,0.00
2022-09-11T00:05:44.964Z,0.00
2022-09-11T00:06:44.962Z,0.00
2022-09-11T00:07:44.935Z,0.00
2022-09-11T00:08:44.927Z,0.00
2022-09-11T00:09:44.939Z,0.00
2022-09-11T00:10:44.905Z,0.00
2022-09-11T00:11:44.895Z,0.00
2022-09-11T00:12:44.887Z,0.00
2022-09-11T00:13:44.868Z,0.00
2022-09-11T00:14:44.861Z,0.00
2022-09-11T00:15:44.860Z,0.00
2022-09-11T00:16:44.899Z,0.00
2022-09-11T00:17:44.830Z,0.00
2022-09-11T00:18:44.832Z,0.00
2022-09-11T00:19:44.804Z,0.00
2022-09-11T00:20:44.832Z,0.00
2022-09-11T00:21:44.785Z,0.00
2022-09-11T00:22:44.783Z,0.00
2022-09-11T00:23:44.765Z,0.00
2022-09-11T00:24:44.754Z,0.00
2022-09-11T00:25:44.738Z,0.00
2022-09-11T00:26:44.745Z,0.00
2022-09-11T00:27:44.721Z,0.00
2022-09-11T00:28:44.724Z,0.00
2022-09-11T00:29:44.692Z,0.00
2022-09-11T00:30:44.690Z,0.00
2022-09-11T00:31:44.788Z,0.00
2022-09-11T00:32:44.665Z,0.00
2022-09-11T00:33:44.660Z,0.00
2022-09-11T00:34:44.663Z,0.00
2022-09-11T00:35:44.644Z,0.00
2022-09-11T00:36:44.649Z,0.00
2022-09-11T00:37:44.621Z,0.00
2022-09-11T00:38:44.610Z,0.00
2022-09-11T00:39:44.629Z,0.00
2022-09-11T00:40:44.583Z,0.00
2022-09-11T00:41:44.562Z,0.00
2022-09-11T00:42:44.563Z,0.00
2022-09-11T00:43:44.553Z,0.00
2022-09-11T00:44:44.559Z,0.00
2022-09-11T00:45:44.556Z,0.00
2022-09-11T00:46:44.520Z,0.00
2022-09-11T00:47:44.498Z,0.00
2022-09-11T00:48:44.494Z,0.00
2022-09-11T00:49:44.505Z,0.00
2022-09-11T00:50:44.468Z,0.00
2022-09-11T00:51:44.469Z,0.00
2022-09-11T00:52:44.458Z,0.00
2022-09-11T00:53:44.448Z,0.00
2022-09-11T00:54:44.454Z,0.00
2022-09-11T00:55:44.419Z,0.00
2022-09-11T00:56:44.409Z,0.00
2022-09-11T00:57:44.394Z,0.00
2022-09-11T00:58:44.391Z,0.00
2022-09-11T00:59:44.387Z,0.00
2022-09-11T01:00:44.433Z,0.00
2022-09-11T01:01:44.385Z,0.00
2022-09-11T01:02:44.347Z,0.00
2022-09-11T01:03:44.333Z,0.00
2022-09-11T01:04:44.335Z,0.00
2022-09-11T01:05:44.332Z,0.00
2022-09-11T01:06:44.320Z,0.00
2022-09-11T01:07:44.288Z,0.00
2022-09-11T01:08:44.276Z,0.00
2022-09-11T01:09:44.262Z,0.00
2022-09-11T01:10:44.267Z,0.00
2022-09-11T01:11:44.238Z,0.00
2022-09-11T01:12:44.239Z,0.00
2022-09-11T01:13:44.224Z,0.00
2022-09-11T01:14:44.219Z,0.00
2022-09-11T01:15:44.204Z,0.00
2022-09-11T01:16:44.187Z,0.00
2022-09-11T01:17:44.180Z,0.00
2022-09-11T01:18:44.170Z,0.00
2022-09-11T01:19:44.150Z,0.00
2022-09-11T01:20:44.146Z,0.00
2022-09-11T01:21:44.144Z,0.00
2022-09-11T01:22:44.143Z,0.00
2022-09-11T01:23:44.124Z,0.00
2022-09-11T01:24:44.099Z,0.00
2022-09-11T01:25:44.094Z,0.00
2022-09-11T01:26:44.095Z,0.00
2022-09-11T01:27:44.077Z,0.00
2022-09-11T01:28:44.074Z,0.00
2022-09-11T01:29:44.051Z,0.00
2022-09-11T01:30:44.037Z,0.00
2022-09-11T01:31:44.065Z,0.00
2022-09-11T01:32:44.030Z,0.00
2022-09-11T01:33:44.018Z,0.00
2022-09-11T01:34:44.013Z,0.00
2022-09-11T01:35:43.985Z,0.00
2022-09-11T01:36:43.984Z,0.00
2022-09-11T01:37:43.957Z,0.00
2022-09-11T01:38:43.952Z,0.00
2022-09-11T01:39:43.991Z,0.00
2022-09-11T01:40:43.936Z,0.00
2022-09-11T01:41:43.912Z,0.00
2022-09-11T01:42:43.905Z,0.00
2022-09-11T01:43:43.896Z,0.00
2022-09-11T01:44:43.885Z,0.00
2022-09-11T01:45:43.939Z,0.00
2022-09-11T01:46:43.864Z,0.00
2022-09-11T01:47:43.855Z,0.00
2022-09-11T01:48:43.854Z,0.00
2022-09-11T01:49:43.830Z,0.00
2022-09-11T01:50:43.848Z,0.00
2022-09-11T01:51:43.811Z,0.00
2022-09-11T01:52:43.803Z,0.00
2022-09-11T01:53:48.133Z,0.00
2022-09-11T01:54:43.778Z,0.00
2022-09-11T01:55:43.773Z,0.00
2022-09-11T01:56:43.764Z,0.00
2022-09-11T01:57:43.740Z,0.00
2022-09-11T01:58:43.736Z,0.00
2022-09-11T01:59:43.719Z,0.00
2022-09-11T02:00:43.742Z,0.00
2022-09-11T02:01:43.741Z,0.00
2022-09-11T02:02:43.691Z,0.00
2022-09-11T02:03:43.683Z,0.00
2022-09-11T02:04:43.668Z,0.00
2022-09-11T02:05:43.674Z,0.00
2022-09-11T02:06:43.645Z,0.00
2022-09-11T02:07:43.634Z,0.00
2022-09-11T02:08:43.673Z,0.00
2022-09-11T02:09:43.609Z,0.00
2022-09-11T02:10:43.611Z,0.00
2022-09-11T02:11:43.617Z,0.00
2022-09-11T02:12:43.587Z,0.00
2022-09-11T02:13:43.617Z,0.00
2022-09-11T02:14:43.560Z,0.00
2022-09-11T02:15:43.554Z,0.00
2022-09-11T02:16:43.551Z,0.00
2022-09-11T02:17:43.527Z,0.00
2022-09-11T02:18:43.513Z,0.00
2022-09-11T02:19:43.506Z,0.00
2022-09-11T02:20:43.495Z,0.00
2022-09-11T02:21:43.500Z,0.00
2022-09-11T02:22:43.500Z,0.00
2022-09-11T02:23:43.617Z,0.00
2022-09-11T02:24:43.468Z,0.00
2022-09-11T02:25:43.434Z,0.00
2022-09-11T02:26:43.463Z,0.00
2022-09-11T02:27:43.419Z,0.00
2022-09-11T02:28:43.415Z,0.00
2022-09-11T02:29:43.407Z,0.00
2022-09-11T02:30:43.390Z,0.00
2022-09-11T02:31:43.400Z,0.00
2022-09-11T02:32:43.375Z,0.00
2022-09-11T02:33:43.452Z,0.00
2022-09-11T02:34:43.353Z,0.00
2022-09-11T02:35:43.335Z,0.00
2022-09-11T02:36:43.319Z,0.00
2022-09-11T02:37:43.314Z,0.00
2022-09-11T02:38:43.308Z,0.00
2022-09-11T02:39:43.350Z,0.00
2022-09-11T02:40:43.302Z,0.00
2022-09-11T02:41:43.275Z,0.00
2022-09-11T02:42:43.259Z,0.00
2022-09-11T02:43:43.324Z,0.00
2022-09-11T02:44:43.248Z,0.00
2022-09-11T02:45:43.286Z,0.00
2022-09-11T02:46:43.214Z,0.00
2022-09-11T02:47:43.215Z,0.00
2022-09-11T02:48:43.195Z,0.00
2022-09-11T02:49:43.190Z,0.00
2022-09-11T02:50:43.173Z,0.00
2022-09-11T02:51:43.163Z,0.00
2022-09-11T02:52:43.155Z,0.00
2022-09-11T02:53:43.304Z,0.00
2022-09-11T02:54:43.125Z,0.00
2022-09-11T02:55:43.142Z,0.00
2022-09-11T02:56:43.107Z,0.00
2022-09-11T02:57:43.111Z,0.00
2022-09-11T02:58:43.077Z,0.00
2022-09-11T02:59:43.066Z,0.00
2022-09-11T03:00:43.146Z,0.00
2022-09-11T03:01:43.091Z,0.00
2022-09-11T03:02:43.041Z,0.00
2022-09-11T03:03:45.696Z,0.00
2022-09-11T03:04:43.008Z,0.00
2022-09-11T03:05:43.005Z,0.00
2022-09-11T03:06:43.000Z,0.00
2022-09-11T03:07:42.979Z,0.00
2022-09-11T03:08:42.980Z,0.00
2022-09-11T03:09:42.972Z,0.00
2022-09-11T03:10:42.952Z,0.00
2022-09-11T03:11:42.951Z,0.00
2022-09-11T03:12:42.922Z,0.00
2022-09-11T03:13:43.045Z,0.00
2022-09-11T03:14:42.904Z,0.00
2022-09-11T03:15:42.905Z,0.00
2022-09-11T03:16:42.917Z,0.00
2022-09-11T03:17:42.887Z,0.00
2022-09-11T03:18:42.864Z,0.00
2022-09-11T03:19:42.869Z,0.00
2022-09-11T03:20:42.841Z,0.00
2022-09-11T03:21:42.835Z,0.00
2022-09-11T03:22:42.812Z,0.00
2022-09-11T03:23:42.953Z,0.00
2022-09-11T03:24:42.795Z,0.00
2022-09-11T03:25:42.803Z,0.00
2022-09-11T03:26:42.767Z,0.00
2022-09-11T03:27:42.761Z,0.00
2022-09-11T03:28:42.770Z,0.00
2022-09-11T03:29:42.753Z,0.00
2022-09-11T03:30:42.735Z,0.00
2022-09-11T03:31:42.784Z,0.00
2022-09-11T03:32:42.695Z,0.00
2022-09-11T03:33:42.770Z,0.00
2022-09-11T03:34:42.681Z,0.00
2022-09-11T03:35:42.690Z,0.00
2022-09-11T03:36:42.663Z,0.00
2022-09-11T03:37:42.647Z,0.00
2022-09-11T03:38:42.634Z,0.00
2022-09-11T03:39:42.645Z,0.00
2022-09-11T03:40:42.628Z,0.00
2022-09-11T03:41:42.617Z,0.00
2022-09-11T03:42:42.613Z,0.00
2022-09-11T03:43:42.606Z,0.00
2022-09-11T03:44:42.570Z,0.00
2022-09-11T03:45:42.612Z,0.00
2022-09-11T03:46:42.555Z,0.00
2022-09-11T03:47:42.536Z,0.00
2022-09-11T03:48:42.540Z,0.00
2022-09-11T03:49:42.525Z,0.00
2022-09-11T03:50:42.504Z,0.00
2022-09-11T03:51:42.508Z,0.00
2022-09-11T03:52:42.482Z,0.00
2022-09-11T03:53:42.608Z,0.00
2022-09-11T03:54:42.451Z,0.00
2022-09-11T03:55:42.455Z,0.00
2022-09-11T03:56:42.440Z,0.00
2022-09-11T03:57:42.435Z,0.00
2022-09-11T03:58:42.436Z,0.00
2022-09-11T03:59:42.418Z,0.00
2022-09-11T04:00:42.420Z,0.00
2022-09-11T04:01:42.428Z,0.00
2022-09-11T04:02:42.365Z,0.00
2022-09-11T04:03:42.484Z,0.00
2022-09-11T04:04:42.360Z,0.00
2022-09-11T04:05:42.345Z,0.00
2022-09-11T04:06:42.324Z,0.00
2022-09-11T04:07:42.325Z,0.00
2022-09-11T04:08:42.300Z,0.00
2022-09-11T04:09:42.338Z,0.00
2022-09-11T04:10:42.282Z,0.00
2022-09-11T04:11:42.284Z,0.00
2022-09-11T04:12:42.259Z,0.00
2022-09-11T04:13:42.399Z,0.00
2022-09-11T04:14:42.239Z,0.00
2022-09-11T04:15:42.235Z,0.00
2022-09-11T04:16:42.267Z,0.00
2022-09-11T04:17:42.224Z,0.00
2022-09-11T04:18:42.204Z,0.00
2022-09-11T04:19:42.193Z,0.00
2022-09-11T04:20:42.183Z,4.00
2022-09-11T04:21:42.164Z,4.00
2022-09-11T04:22:42.153Z,4.00
2022-09-11T04:23:42.287Z,0.00
2022-09-11T04:24:42.127Z,4.00
2022-09-11T04:25:42.132Z,4.00
2022-09-11T04:26:42.123Z,4.00
2022-09-11T04:27:42.107Z,4.00
2022-09-11T04:28:42.085Z,4.00
2022-09-11T04:29:42.082Z,4.00
2022-09-11T04:30:42.115Z,8.00
2022-09-11T04:31:42.106Z,4.00
2022-09-11T04:32:42.037Z,8.00
2022-09-11T04:33:42.200Z,8.00
2022-09-11T04:34:42.037Z,12.00
2022-09-11T04:35:42.019Z,8.00
2022-09-11T04:36:42.006Z,8.00
2022-09-11T04:37:41.991Z,12.00
2022-09-11T04:38:41.977Z,12.00
2022-09-11T04:39:42.011Z,12.00
2022-09-11T04:40:41.951Z,12.00
2022-09-11T04:41:41.994Z,16.00
2022-09-11T04:42:41.938Z,16.00
2022-09-11T04:43:42.087Z,20.00
2022-09-11T04:44:41.932Z,20.00
2022-09-11T04:45:41.916Z,20.00
2022-09-11T04:46:41.886Z,24.00
2022-09-11T04:47:41.897Z,24.00
2022-09-11T04:48:41.899Z,28.00
2022-09-11T04:49:41.872Z,28.00
2022-09-11T04:50:41.872Z,32.00
2022-09-11T04:51:41.843Z,32.00
2022-09-11T04:52:41.824Z,28.00
2022-09-11T04:53:41.930Z,32.00
2022-09-11T04:54:41.804Z,36.00
2022-09-11T04:55:41.792Z,28.00
2022-09-11T04:56:41.783Z,36.00
2022-09-11T04:57:41.783Z,32.00
2022-09-11T04:58:41.779Z,40.00
2022-09-11T04:59:41.775Z,48.00
2022-09-11T05:00:41.800Z,52.00
2022-09-11T05:01:41.731Z,52.00
2022-09-11T05:02:41.715Z,60.00
2022-09-11T05:03:41.763Z,80.00
2022-09-11T05:04:41.712Z,96.00
2022-09-11T05:05:41.699Z,100.00
2022-09-11T05:06:41.679Z,108.00
2022-09-11T05:07:41.698Z,124.00
2022-09-11T05:08:41.661Z,116.00
2022-09-11T05:09:41.662Z,124.00
2022-09-11T05:10:41.673Z,124.00
2022-09-11T05:11:41.639Z,120.00
2022-09-11T05:12:41.616Z,120.00
2022-09-11T05:13:41.681Z,124.00
2022-09-11T05:14:41.589Z,136.00
2022-09-11T05:15:41.596Z,140.00
2022-09-11T05:16:41.602Z,128.00
2022-09-11T05:17:41.566Z,124.00
2022-09-11T05:18:41.556Z,124.00
2022-09-11T05:19:41.545Z,128.00
2022-09-11T05:20:41.546Z,132.00
2022-09-11T05:21:41.516Z,132.00
2022-09-11T05:22:41.500Z,124.00
2022-09-11T05:23:41.601Z,136.00
2022-09-11T05:24:41.493Z,132.00
2022-09-11T05:25:41.502Z,132.00
2022-09-11T05:26:41.465Z,144.00
2022-09-11T05:27:41.555Z,156.00
2022-09-11T05:28:41.443Z,156.00
2022-09-11T05:29:41.503Z,160.00
2022-09-11T05:30:41.454Z,152.00
2022-09-11T05:31:41.466Z,148.00
2022-09-11T05:32:41.413Z,168.00
2022-09-11T05:33:41.477Z,176.00
2022-09-11T05:34:41.379Z,192.00
2022-09-11T05:35:41.377Z,184.00
2022-09-11T05:36:41.352Z,196.00
2022-09-11T05:37:41.367Z,200.00
2022-09-11T05:38:41.331Z,208.00
2022-09-11T05:39:41.334Z,224.00
2022-09-11T05:40:41.314Z,240.00
2022-09-11T05:41:41.304Z,260.00
2022-09-11T05:42:41.300Z,264.00
2022-09-11T05:43:41.417Z,276.00
2022-09-11T05:44:41.269Z,260.00
2022-09-11T05:45:41.288Z,284.00
2022-09-11T05:46:41.246Z,276.00
2022-09-11T05:47:41.254Z,320.00
2022-09-11T05:48:41.219Z,332.00
2022-09-11T05:49:41.217Z,284.00
2022-09-11T05:50:41.201Z,284.00
2022-09-11T05:51:41.190Z,264.00
2022-09-11T05:52:41.174Z,268.00
2022-09-11T05:53:41.274Z,256.00
2022-09-11T05:54:41.181Z,268.00
2022-09-11T05:55:41.160Z,284.00
2022-09-11T05:56:41.129Z,268.00
2022-09-11T05:57:41.121Z,268.00
2022-09-11T05:58:41.113Z,268.00
2022-09-11T05:59:41.103Z,252.00
2022-09-11T06:00:41.093Z,220.00
2022-09-11T06:01:41.084Z,180.00
2022-09-11T06:02:41.085Z,204.00
2022-09-11T06:03:41.235Z,272.00
2022-09-11T06:04:41.039Z,240.00
2022-09-11T06:05:41.031Z,240.00
2022-09-11T06:06:41.178Z,232.00
2022-09-11T06:07:41.019Z,224.00
2022-09-11T06:08:40.998Z,232.00
2022-09-11T06:09:40.989Z,268.00
2022-09-11T06:10:41.001Z,256.00
2022-09-11T06:11:40.969Z,256.00
2022-09-11T06:12:40.961Z,300.00
2022-09-11T06:13:41.020Z,264.00
2022-09-11T06:14:40.945Z,248.00
2022-09-11T06:15:46.747Z,236.00
2022-09-11T06:16:41.064Z,244.00
2022-09-11T06:17:40.912Z,276.00
2022-09-11T06:18:40.892Z,272.00
2022-09-11T06:19:40.897Z,344.00
2022-09-11T06:20:40.875Z,352.00
2022-09-11T06:21:40.876Z,324.00
2022-09-11T06:22:40.852Z,316.00
2022-09-11T06:23:40.903Z,352.00
2022-09-11T06:24:40.866Z,312.00
2022-09-11T06:25:40.821Z,332.00
2022-09-11T06:26:40.810Z,324.00
2022-09-11T06:27:40.807Z,352.00
2022-09-11T06:28:40.781Z,420.00
2022-09-11T06:29:40.796Z,412.00
2022-09-11T06:30:40.885Z,432.00
2022-09-11T06:31:40.751Z,424.00
2022-09-11T06:32:40.735Z,504.00
2022-09-11T06:33:40.810Z,552.00
2022-09-11T06:34:40.743Z,600.00
2022-09-11T06:35:40.728Z,624.00
2022-09-11T06:36:40.694Z,588.00
2022-09-11T06:37:40.685Z,612.00
2022-09-11T06:38:40.667Z,680.00
2022-09-11T06:39:40.684Z,644.00
2022-09-11T06:40:40.657Z,640.00
2022-09-11T06:41:40.648Z,676.00
2022-09-11T06:42:40.633Z,732.00
2022-09-11T06:43:40.646Z,756.00
2022-09-11T06:44:40.598Z,712.00
2022-09-11T06:45:40.685Z,692.00
2022-09-11T06:46:40.587Z,560.00
2022-09-11T06:47:40.586Z,520.00
2022-09-11T06:48:40.569Z,524.00
2022-09-11T06:49:40.550Z,588.00
2022-09-11T06:50:40.554Z,536.00
2022-09-11T06:51:40.554Z,452.00
2022-09-11T06:52:40.583Z,408.00
2022-09-11T06:53:40.557Z,352.00
2022-09-11T06:54:40.529Z,340.00
2022-09-11T06:55:40.494Z,368.00
2022-09-11T06:56:40.488Z,300.00
2022-09-11T06:57:42.050Z,280.00
2022-09-11T06:58:40.453Z,248.00
2022-09-11T06:59:40.440Z,264.00
2022-09-11T07:00:40.441Z,284.00
2022-09-11T07:01:40.632Z,280.00
2022-09-11T07:02:40.434Z,268.00
2022-09-11T07:03:40.442Z,304.00
2022-09-11T07:04:40.399Z,316.00
2022-09-11T07:05:40.416Z,348.00
2022-09-11T07:06:40.360Z,344.00
2022-09-11T07:07:40.420Z,324.00
2022-09-11T07:08:40.350Z,320.00
2022-09-11T07:09:40.351Z,372.00
2022-09-11T07:10:40.347Z,484.00
2022-09-11T07:11:40.310Z,488.00
2022-09-11T07:12:40.361Z,508.00
2022-09-11T07:13:40.335Z,496.00
2022-09-11T07:14:40.286Z,456.00
2022-09-11T07:15:40.285Z,424.00
2022-09-11T07:16:40.299Z,444.00
2022-09-11T07:17:40.247Z,404.00
2022-09-11T07:18:40.238Z,372.00
2022-09-11T07:19:40.294Z,396.00
2022-09-11T07:20:40.231Z,440.00
2022-09-11T07:21:40.231Z,436.00
2022-09-11T07:22:40.196Z,440.00
2022-09-11T07:23:40.187Z,432.00
2022-09-11T07:24:40.168Z,512.00
2022-09-11T07:25:40.172Z,540.00
2022-09-11T07:26:40.166Z,512.00
2022-09-11T07:27:40.158Z,464.00
2022-09-11T07:28:40.126Z,536.00
2022-09-11T07:29:40.126Z,544.00
2022-09-11T07:30:40.150Z,524.00
2022-09-11T07:31:40.099Z,520.00
2022-09-11T07:32:40.094Z,532.00
2022-09-11T07:33:40.090Z,564.00
2022-09-11T07:34:40.100Z,536.00
2022-09-11T07:35:40.057Z,508.00
2022-09-11T07:36:40.037Z,532.00
2022-09-11T07:37:40.048Z,556.00
2022-09-11T07:38:40.018Z,572.00
2022-09-11T07:39:40.042Z,620.00
2022-09-11T07:40:39.991Z,656.00
2022-09-11T07:41:39.988Z,664.00
2022-09-11T07:42:39.988Z,692.00
2022-09-11T07:43:39.967Z,680.00
2022-09-11T07:44:39.974Z,692.00
2022-09-11T07:45:39.975Z,804.00
2022-09-11T07:46:39.935Z,840.00
2022-09-11T07:47:39.935Z,916.00
2022-09-11T07:48:39.991Z,988.00
2022-09-11T07:49:39.924Z,1000.00
2022-09-11T07:50:39.891Z,1016.00
2022-09-11T07:51:39.883Z,1072.00
2022-09-11T07:52:39.863Z,1144.00
2022-09-11T07:53:39.956Z,1160.00
2022-09-11T07:54:39.861Z,1180.00
2022-09-11T07:55:39.848Z,1264.00
2022-09-11T07:56:39.828Z,1312.00
2022-09-11T07:57:39.823Z,1468.00
2022-09-11T07:58:39.828Z,1564.00
2022-09-11T07:59:39.820Z,1572.00
2022-09-11T08:00:39.817Z,1352.00
2022-09-11T08:01:39.833Z,1252.00
2022-09-11T08:02:39.807Z,1068.00
2022-09-11T08:03:39.829Z,1040.00
2022-09-11T08:04:39.775Z,996.00
2022-09-11T08:05:39.736Z,1096.00
2022-09-11T08:06:39.739Z,1156.00
2022-09-11T08:07:39.714Z,1268.00
2022-09-11T08:08:39.695Z,1176.00
2022-09-11T08:09:39.681Z,1180.00
2022-09-11T08:10:39.680Z,1244.00
2022-09-11T08:11:39.686Z,1520.00
2022-09-11T08:12:39.657Z,1384.00
2022-09-11T08:13:39.728Z,1352.00
2022-09-11T08:14:39.627Z,1328.00
2022-09-11T08:15:39.623Z,1400.00
2022-09-11T08:16:39.680Z,1556.00
2022-09-11T08:17:39.609Z,1572.00
2022-09-11T08:18:39.595Z,1264.00
2022-09-11T08:19:39.582Z,996.00
2022-09-11T08:20:39.570Z,896.00
2022-09-11T08:21:39.556Z,804.00
2022-09-11T08:22:39.559Z,800.00
2022-09-11T08:23:39.595Z,1016.00
2022-09-11T08:24:39.622Z,1232.00
2022-09-11T08:25:39.521Z,1224.00
2022-09-11T08:26:39.629Z,1068.00
2022-09-11T08:27:39.498Z,868.00
2022-09-11T08:28:39.482Z,816.00
2022-09-11T08:29:39.466Z,956.00
2022-09-11T08:30:39.461Z,1300.00
2022-09-11T08:31:39.444Z,1572.00
2022-09-11T08:32:39.445Z,1560.00
2022-09-11T08:33:39.460Z,1616.00
2022-09-11T08:34:39.423Z,1684.00
2022-09-11T08:35:39.416Z,1648.00
2022-09-11T08:36:39.389Z,1488.00
2022-09-11T08:37:39.398Z,1304.00
2022-09-11T08:38:39.364Z,1388.00
2022-09-11T08:39:39.398Z,1512.00
2022-09-11T08:40:39.362Z,1612.00
2022-09-11T08:41:39.416Z,1680.00
2022-09-11T08:42:39.361Z,1640.00
2022-09-11T08:43:39.420Z,1588.00
2022-09-11T08:44:39.376Z,1572.00
2022-09-11T08:45:39.361Z,1568.00
2022-09-11T08:46:39.279Z,1588.00
2022-09-11T08:47:39.279Z,1624.00
2022-09-11T08:48:39.291Z,1604.00
2022-09-11T08:49:39.315Z,1584.00
2022-09-11T08:50:39.264Z,1556.00
2022-09-11T08:51:39.302Z,1520.00
2022-09-11T08:52:39.215Z,1424.00
2022-09-11T08:53:39.277Z,1348.00
2022-09-11T08:54:39.200Z,1268.00
2022-09-11T08:55:39.200Z,1264.00
2022-09-11T08:56:39.183Z,1180.00
2022-09-11T08:57:39.183Z,1080.00
2022-09-11T08:58:39.207Z,1164.00
2022-09-11T08:59:39.164Z,1152.00
2022-09-11T09:00:39.139Z,984.00
2022-09-11T09:01:39.187Z,848.00
2022-09-11T09:02:39.114Z,716.00
2022-09-11T09:03:39.126Z,664.00
2022-09-11T09:04:39.109Z,688.00
2022-09-11T09:05:39.086Z,700.00
2022-09-11T09:06:39.103Z,800.00
2022-09-11T09:07:39.057Z,1040.00
2022-09-11T09:08:39.036Z,1224.00
2022-09-11T09:09:39.040Z,1276.00
2022-09-11T09:10:39.026Z,1424.00
2022-09-11T09:11:39.014Z,1536.00
2022-09-11T09:12:39.019Z,1596.00
2022-09-11T09:13:38.993Z,1672.00
2022-09-11T09:14:38.977Z,1628.00
2022-09-11T09:15:39.099Z,1364.00
2022-09-11T09:16:38.977Z,1096.00
2022-09-11T09:17:38.973Z,1004.00
2022-09-11T09:18:38.963Z,1000.00
2022-09-11T09:19:38.945Z,988.00
2022-09-11T09:20:38.920Z,1052.00
2022-09-11T09:21:38.907Z,1192.00
2022-09-11T09:22:38.927Z,1352.00
2022-09-11T09:23:38.894Z,1476.00
2022-09-11T09:24:38.872Z,1584.00
2022-09-11T09:25:38.874Z,1636.00
2022-09-11T09:26:38.887Z,1592.00
2022-09-11T09:27:38.841Z,1564.00
2022-09-11T09:28:38.844Z,1540.00
2022-09-11T09:29:38.814Z,1508.00
2022-09-11T09:30:38.797Z,1488.00
2022-09-11T09:31:38.802Z,1476.00
2022-09-11T09:32:38.794Z,1472.00
2022-09-11T09:33:38.820Z,1396.00
2022-09-11T09:34:38.775Z,1336.00
2022-09-11T09:35:38.773Z,1340.00
2022-09-11T09:36:38.737Z,1420.00
2022-09-11T09:37:38.731Z,1536.00
2022-09-11T09:38:38.723Z,1604.00
2022-09-11T09:39:38.821Z,1560.00
2022-09-11T09:40:38.701Z,1504.00
2022-09-11T09:41:38.691Z,1424.00
2022-09-11T09:42:38.697Z,1392.00
2022-09-11T09:43:38.693Z,1408.00
2022-09-11T09:44:38.726Z,1392.00
2022-09-11T09:45:38.690Z,1476.00
2022-09-11T09:46:38.627Z,1632.00
2022-09-11T09:47:38.627Z,1684.00
2022-09-11T09:48:38.614Z,1708.00
2022-09-11T09:49:38.622Z,1804.00
2022-09-11T09:50:38.664Z,1896.00
2022-09-11T09:51:38.584Z,1900.00
2022-09-11T09:52:38.566Z,1920.00
2022-09-11T09:53:38.556Z,1976.00
2022-09-11T09:54:38.603Z,2072.00
2022-09-11T09:55:38.559Z,2084.00
2022-09-11T09:56:38.536Z,2120.00
2022-09-11T09:57:38.517Z,2188.00
2022-09-11T09:58:38.510Z,2168.00
2022-09-11T09:59:38.495Z,2184.00
2022-09-11T10:00:38.501Z,2120.00
2022-09-11T10:01:38.506Z,2012.00
2022-09-11T10:02:38.532Z,1880.00
2022-09-11T10:03:38.456Z,1792.00
2022-09-11T10:04:38.431Z,1676.00
2022-09-11T10:05:38.435Z,1180.00
2022-09-11T10:06:38.410Z,760.00
2022-09-11T10:07:38.418Z,520.00
2022-09-11T10:08:38.399Z,396.00
2022-09-11T10:09:38.385Z,364.00
2022-09-11T10:10:38.379Z,368.00
2022-09-11T10:11:38.361Z,420.00
2022-09-11T10:12:38.353Z,580.00
2022-09-11T10:13:38.360Z,780.00
2022-09-11T10:14:53.658Z,940.00
2022-09-11T10:15:38.406Z,1064.00
2022-09-11T10:16:38.343Z,1184.00
2022-09-11T10:17:38.304Z,1304.00
2022-09-11T10:18:38.294Z,1388.00
2022-09-11T10:19:38.268Z,1484.00
2022-09-11T10:20:38.257Z,1648.00
2022-09-11T10:21:38.256Z,1808.00
2022-09-11T10:22:38.244Z,1948.00
2022-09-11T10:23:38.243Z,1984.00
2022-09-11T10:24:38.222Z,1900.00
2022-09-11T10:25:38.264Z,1812.00
2022-09-11T10:26:38.245Z,1736.00
2022-09-11T10:27:38.212Z,1708.00
2022-09-11T10:28:38.176Z,1792.00
2022-09-11T10:29:38.174Z,1924.00
2022-09-11T10:30:38.164Z,1740.00
2022-09-11T10:31:38.163Z,1704.00
2022-09-11T10:32:38.148Z,1688.00
2022-09-11T10:33:38.112Z,1724.00
2022-09-11T10:34:38.126Z,1740.00
2022-09-11T10:35:38.109Z,1812.00
2022-09-11T10:36:38.082Z,1944.00
2022-09-11T10:37:38.102Z,2024.00
2022-09-11T10:38:41.359Z,2084.00
2022-09-11T10:39:38.105Z,2072.00
2022-09-11T10:40:38.043Z,2356.00
2022-09-11T10:41:38.038Z,1944.00
2022-09-11T10:42:38.055Z,1892.00
2022-09-11T10:43:38.046Z,1816.00
2022-09-11T10:44:37.995Z,1832.00
2022-09-11T10:45:38.089Z,1824.00
2022-09-11T10:46:40.973Z,1800.00
2022-09-11T10:47:37.982Z,1756.00
2022-09-11T10:48:37.954Z,1820.00
2022-09-11T10:49:37.944Z,1924.00
2022-09-11T10:50:37.930Z,2040.00
2022-09-11T10:51:37.916Z,2556.00
2022-09-11T10:52:37.938Z,2488.00
2022-09-11T10:53:37.904Z,2436.00
2022-09-11T10:54:37.889Z,2440.00
2022-09-11T10:55:37.882Z,2432.00
2022-09-11T10:56:37.974Z,2424.00
2022-09-11T10:57:37.868Z,2444.00
2022-09-11T10:58:37.858Z,2444.00
2022-09-11T10:59:37.834Z,2392.00
2022-09-11T11:00:37.826Z,2372.00
2022-09-11T11:01:37.932Z,2360.00
2022-09-11T11:02:37.806Z,2188.00
2022-09-11T11:03:37.813Z,1964.00
2022-09-11T11:04:37.850Z,1680.00
2022-09-11T11:05:37.806Z,1208.00
2022-09-11T11:06:37.776Z,896.00
2022-09-11T11:07:37.745Z,720.00
2022-09-11T11:08:37.744Z,636.00
2022-09-11T11:09:37.757Z,612.00
2022-09-11T11:10:37.719Z,620.00
2022-09-11T11:11:37.710Z,644.00
2022-09-11T11:12:37.735Z,668.00
2022-09-11T11:13:37.719Z,708.00
2022-09-11T11:14:37.688Z,756.00
2022-09-11T11:15:37.717Z,832.00
2022-09-11T11:16:37.664Z,932.00
2022-09-11T11:17:37.647Z,1000.00
2022-09-11T11:18:37.677Z,980.00
2022-09-11T11:19:37.632Z,1000.00
2022-09-11T11:20:37.638Z,1048.00
2022-09-11T11:21:37.624Z,1104.00
2022-09-11T11:22:37.605Z,1180.00
2022-09-11T11:23:37.583Z,1244.00
2022-09-11T11:24:37.588Z,1308.00
2022-09-11T11:25:37.569Z,1332.00
2022-09-11T11:26:37.568Z,1364.00
2022-09-11T11:27:37.544Z,1428.00
2022-09-11T11:28:37.536Z,1636.00
2022-09-11T11:29:37.545Z,1812.00
2022-09-11T11:30:37.646Z,2320.00
2022-09-11T11:31:40.337Z,4644.00
2022-09-11T11:32:37.517Z,6568.00
2022-09-11T11:33:37.512Z,3192.00
2022-09-11T11:34:37.501Z,2220.00
2022-09-11T11:35:37.462Z,2592.00
2022-09-11T11:36:37.622Z,1976.00
2022-09-11T11:37:37.517Z,3120.00
2022-09-11T11:38:38.033Z,1388.00
2022-09-11T11:39:37.482Z,1144.00
2022-09-11T11:40:37.426Z,1056.00
2022-09-11T11:41:37.408Z,1008.00
2022-09-11T11:42:37.386Z,980.00
2022-09-11T11:43:37.389Z,972.00
2022-09-11T11:44:37.399Z,976.00
2022-09-11T11:45:37.428Z,996.00
2022-09-11T11:46:37.329Z,1016.00
2022-09-11T11:47:37.336Z,1068.00
2022-09-11T11:48:37.364Z,1148.00
2022-09-11T11:49:37.315Z,1256.00
2022-09-11T11:50:37.315Z,1356.00
2022-09-11T11:51:37.285Z,1476.00
2022-09-11T11:52:37.279Z,1588.00
2022-09-11T11:53:37.270Z,1736.00
2022-09-11T11:54:37.251Z,1960.00
2022-09-11T11:55:37.557Z,2440.00
2022-09-11T11:56:37.243Z,3252.00
2022-09-11T11:57:37.224Z,7012.00
2022-09-11T11:58:37.304Z,7960.00
2022-09-11T11:59:38.148Z,5360.00
2022-09-11T12:00:37.574Z,2508.00
2022-09-11T12:01:37.252Z,1620.00
2022-09-11T12:02:37.167Z,1408.00
2022-09-11T12:03:37.219Z,1324.00
2022-09-11T12:04:37.156Z,1332.00
2022-09-11T12:05:37.137Z,1400.00
2022-09-11T12:06:37.143Z,1532.00
2022-09-11T12:07:37.103Z,1708.00
2022-09-11T12:08:37.995Z,1908.00
2022-09-11T12:09:37.089Z,2092.00
2022-09-11T12:10:37.098Z,2280.00
2022-09-11T12:11:37.572Z,2456.00
2022-09-11T12:12:37.058Z,2620.00
2022-09-11T12:13:37.062Z,2736.00
2022-09-11T12:14:37.056Z,3916.00
2022-09-11T12:15:37.192Z,3704.00
2022-09-11T12:16:37.089Z,2484.00
2022-09-11T12:17:37.048Z,2216.00
2022-09-11T12:18:37.037Z,2340.00
2022-09-11T12:19:37.002Z,2908.00
2022-09-11T12:20:36.965Z,3608.00
2022-09-11T12:21:36.957Z,2316.00
2022-09-11T12:22:36.940Z,5952.00
2022-09-11T12:23:36.945Z,3508.00
2022-09-11T12:24:36.946Z,2044.00
2022-09-11T12:25:36.956Z,1864.00
2022-09-11T12:26:36.918Z,1748.00
2022-09-11T12:27:36.889Z,1668.00
2022-09-11T12:28:36.884Z,1636.00
2022-09-11T12:29:36.890Z,1556.00
2022-09-11T12:30:36.878Z,1520.00
2022-09-11T12:31:36.888Z,1480.00
2022-09-11T12:32:36.883Z,1500.00
2022-09-11T12:33:36.826Z,1540.00
2022-09-11T12:34:36.817Z,1564.00
2022-09-11T12:35:36.857Z,1528.00
2022-09-11T12:36:36.805Z,1460.00
2022-09-11T12:37:36.812Z,1404.00
2022-09-11T12:38:36.839Z,1336.00