createdAt,value
2022-12-25T01:52:59.415Z,4.63
2022-12-25T01:56:24.155Z,4.75
2022-12-25T01:59:26.973Z,4.78
2022-12-25T02:08:31.468Z,5.57
2022-12-25T02:15:08.556Z,5.28
2022-12-25T02:19:15.630Z,5.03
2022-12-25T02:42:35.904Z,6.03
2022-12-25T02:53:13.635Z,5.60
2022-12-25T03:18:32.312Z,5.63
2022-12-25T03:25:10.150Z,6.10
2022-12-25T03:28:49.559Z,7.20
2022-12-25T03:35:37.399Z,6.43
2022-12-25T03:44:21.560Z,5.28
2022-12-25T04:07:58.243Z,5.03
2022-12-25T04:18:01.517Z,5.45
2022-12-25T04:25:52.871Z,4.93
2022-12-25T04:29:48.878Z,5.78
2022-12-25T04:33:50.627Z,4.85
2022-12-25T04:36:58.741Z,5.63
2022-12-25T04:40:09.139Z,5.45
2022-12-25T04:43:38.273Z,5.97
2022-12-25T04:50:30.144Z,6.43
2022-12-25T04:53:35.196Z,6.75
2022-12-25T06:39:13.847Z,6.95
2022-12-25T06:43:28.923Z,7.07
2022-12-25T06:57:19.988Z,6.82
2022-12-25T07:08:36.408Z,7.07
2022-12-25T07:31:38.221Z,6.50
2022-12-25T07:48:36.363Z,6.07
2022-12-25T07:55:18.594Z,6.25
2022-12-25T07:58:07.461Z,6.20
2022-12-25T08:02:07.372Z,5.93
2022-12-25T08:05:53.140Z,5.47
2022-12-25T08:44:36.660Z,7.43
2022-12-25T08:58:06.616Z,5.85
2022-12-25T09:04:17.867Z,5.47
2022-12-25T09:07:27.784Z,6.90
2022-12-25T09:10:11.871Z,8.88
2022-12-25T09:16:46.024Z,6.68
2022-12-25T09:22:32.606Z,6.28
2022-12-25T09:25:05.670Z,5.88
2022-12-25T09:27:58.322Z,6.38
2022-12-25T09:44:55.438Z,5.13
2022-12-25T10:30:40.218Z,5.45
2022-12-25T10:33:38.303Z,5.57
2022-12-25T11:13:16.785Z,5.53
2022-12-25T11:34:04.744Z,7.35
2022-12-25T11:46:08.663Z,5.57
2022-12-25T12:30:36.897Z,6.20
2022-12-25T12:33:07.202Z,5.57
2022-12-25T12:35:39.763Z,6.00
2022-12-25T12:38:23.036Z,5.85
2022-12-25T12:40:57.654Z,5.60
2022-12-25T12:43:38.452Z,6.40
2022-12-25T12:46:16.167Z,6.10
2022-12-25T12:48:46.842Z,6.03
2022-12-25T12:51:27.007Z,6.53
2022-12-25T12:54:22.224Z,6.10
2022-12-25T12:57:00.467Z,5.38
2022-12-25T12:59:51.791Z,6.18
2022-12-25T13:02:43.083Z,6.25
2022-12-25T13:05:34.776Z,6.07
2022-12-25T13:08:39.806Z,6.90
2022-12-25T13:11:24.657Z,5.82
2022-12-25T13:13:54.555Z,5.40
2022-12-25T13:16:40.649Z,5.53
2022-12-25T13:19:16.322Z,6.20
2022-12-25T13:22:24.545Z,5.82
2022-12-25T13:25:00.572Z,7.03
2022-12-25T13:27:33.112Z,6.40
2022-12-25T13:30:00.268Z,6.57
2022-12-25T13:32:38.265Z,5.95
2022-12-25T13:35:12.544Z,6.32
2022-12-25T13:37:46.039Z,5.88
2022-12-25T13:40:28.094Z,6.10
2022-12-25T13:43:00.128Z,6.47
2022-12-25T13:45:54.832Z,6.07
2022-12-25T13:48:23.177Z,6.15
2022-12-25T13:50:58.063Z,6.90
2022-12-25T13:53:29.852Z,6.38
2022-12-25T13:55:59.038Z,5.85
2022-12-25T13:58:30.650Z,6.15
2022-12-25T14:00:59.799Z,7.07
2022-12-25T14:03:46.408Z,6.55
2022-12-25T14:06:30.951Z,6.45
2022-12-25T14:09:04.359Z,5.70
2022-12-25T14:11:32.584Z,7.20
2022-12-25T14:14:13.964Z,6.10
2022-12-25T14:20:08.048Z,5.72
2022-12-25T14:22:42.124Z,5.50
2022-12-25T14:25:16.920Z,5.18
2022-12-25T14:27:57.681Z,6.50
2022-12-25T14:30:28.872Z,5.10
2022-12-25T14:32:56.939Z,6.07
2022-12-25T14:35:24.563Z,5.88
2022-12-25T14:38:27.438Z,5.93
2022-12-25T14:41:19.828Z,5.10
2022-12-25T14:43:53.554Z,5.80
2022-12-25T14:46:27.635Z,6.05
2022-12-25T14:49:07.178Z,6.15
2022-12-25T14:55:04.225Z,5.93
2022-12-25T14:57:42.489Z,5.50
2022-12-25T15:00:44.109Z,5.75
2022-12-25T15:03:24.703Z,5.40
2022-12-25T15:06:05.483Z,6.05
2022-12-25T15:08:40.109Z,6.20
2022-12-25T15:11:08.877Z,7.13
2022-12-25T15:13:40.860Z,5.80
2022-12-25T15:16:14.371Z,5.75
2022-12-25T15:19:15.790Z,6.13
2022-12-25T15:21:46.070Z,5.35
2022-12-25T15:24:14.847Z,6.28
2022-12-25T15:26:42.131Z,5.57
2022-12-25T15:30:10.498Z,5.82
2022-12-25T15:32:33.794Z,6.20
2022-12-25T15:35:01.883Z,6.35
2022-12-25T15:37:29.748Z,5.75
2022-12-25T15:39:57.740Z,6.63
2022-12-25T15:42:25.747Z,6.63
2022-12-25T15:44:57.879Z,6.40
2022-12-25T15:47:51.994Z,8.88
2022-12-25T15:50:23.752Z,8.20
2022-12-25T15:52:51.807Z,6.75
2022-12-25T15:55:19.833Z,6.25
2022-12-25T15:57:48.528Z,7.00
2022-12-25T16:00:22.863Z,6.70
2022-12-25T16:03:15.829Z,6.00
2022-12-25T16:05:43.722Z,6.57
2022-12-25T16:08:35.874Z,6.63
2022-12-25T16:11:03.741Z,6.30
2022-12-25T16:13:35.864Z,6.38
2022-12-25T16:16:05.006Z,6.85
2022-12-25T16:18:31.771Z,6.43
2022-12-25T16:21:01.267Z,6.43
2022-12-25T16:23:31.847Z,6.57
2022-12-25T16:26:07.356Z,6.65
2022-12-25T16:28:37.558Z,6.75
2022-12-25T16:31:13.749Z,6.68
2022-12-25T16:33:48.342Z,7.05
2022-12-25T16:36:23.566Z,5.95
2022-12-25T16:39:03.038Z,7.38
2022-12-25T16:41:32.278Z,7.82
2022-12-25T16:44:03.317Z,6.85
2022-12-25T16:46:31.855Z,6.60
2022-12-25T16:48:59.768Z,5.75
2022-12-25T16:51:27.725Z,7.93
2022-12-25T16:53:59.659Z,6.10
2022-12-25T16:56:32.017Z,5.63
2022-12-25T16:59:03.487Z,6.68
2022-12-25T17:01:35.601Z,6.50
2022-12-25T17:04:05.593Z,6.18
2022-12-25T17:09:27.286Z,6.32
2022-12-25T17:11:57.771Z,7.15
2022-12-25T17:14:27.694Z,7.38
2022-12-25T17:16:57.725Z,7.63
2022-12-25T17:19:27.239Z,6.40
2022-12-25T17:21:59.874Z,6.35
2022-12-25T17:24:29.807Z,6.65
2022-12-25T17:27:09.610Z,6.20
2022-12-25T17:29:40.793Z,6.88
2022-12-25T17:32:15.907Z,6.63
2022-12-25T17:34:43.814Z,7.40
2022-12-25T17:37:16.138Z,8.57
2022-12-25T17:39:49.788Z,8.32
2022-12-25T17:42:17.771Z,6.70
2022-12-25T17:44:46.129Z,6.63
2022-12-25T17:47:18.934Z,6.43
2022-12-25T17:49:50.727Z,9.07
2022-12-25T17:52:17.737Z,6.78
2022-12-25T17:54:45.745Z,7.32
2022-12-25T17:57:13.884Z,7.00
2022-12-25T17:59:41.721Z,6.80
2022-12-25T18:02:11.726Z,6.35
2022-12-25T18:07:37.316Z,7.18
2022-12-25T18:10:06.527Z,6.32
2022-12-25T18:12:38.997Z,5.70
2022-12-25T18:15:06.491Z,6.20
2022-12-25T18:17:33.801Z,6.03
2022-12-25T18:20:02.573Z,7.75
2022-12-25T18:22:42.433Z,7.60
2022-12-25T18:25:10.072Z,7.90
2022-12-25T18:27:37.764Z,6.82
2022-12-25T18:32:57.788Z,9.02
2022-12-25T18:35:29.759Z,8.60
2022-12-25T18:37:57.787Z,7.28
2022-12-25T18:40:25.726Z,7.75
2022-12-25T18:43:03.242Z,6.78
2022-12-25T18:45:36.814Z,6.28
2022-12-25T18:48:06.162Z,7.10
2022-12-25T18:50:35.262Z,8.27
2022-12-25T18:53:04.684Z,7.70
2022-12-25T18:55:31.774Z,7.47
2022-12-25T18:57:59.767Z,7.35
2022-12-25T19:00:28.134Z,7.57
2022-12-25T19:02:58.622Z,7.90
2022-12-25T19:05:31.787Z,6.93
2022-12-25T19:07:59.712Z,6.20
2022-12-25T19:10:27.875Z,6.95
2022-12-25T19:13:00.903Z,6.95
2022-12-25T19:15:27.766Z,6.50
2022-12-25T19:17:55.755Z,6.35
2022-12-25T19:20:23.734Z,6.38
2022-12-25T19:22:52.030Z,6.45
2022-12-25T19:25:19.795Z,5.55
2022-12-25T19:27:47.855Z,4.95
2022-12-25T19:30:15.808Z,5.22
2022-12-25T19:32:43.743Z,4.95
2022-12-25T19:35:11.733Z,5.45
2022-12-25T19:37:44.840Z,4.90
2022-12-25T19:40:12.010Z,5.22
2022-12-25T19:42:39.920Z,4.88
2022-12-25T19:45:08.243Z,4.47
2022-12-25T19:47:35.824Z,4.60
2022-12-25T19:50:04.016Z,4.45
2022-12-25T19:52:32.069Z,4.60
2022-12-25T19:55:06.486Z,4.90
2022-12-25T20:00:25.750Z,3.95
2022-12-25T20:02:58.818Z,4.00
2022-12-25T20:05:25.721Z,3.80
2022-12-25T20:07:54.322Z,3.88
2022-12-25T20:10:21.776Z,3.53
2022-12-25T20:12:50.277Z,4.10
2022-12-25T20:15:43.914Z,3.90
2022-12-25T20:18:12.023Z,3.65
2022-12-25T20:21:06.550Z,3.95
2022-12-25T20:23:33.927Z,3.75
2022-12-25T20:26:04.792Z,3.65
2022-12-25T20:31:34.962Z,3.60
2022-12-25T20:34:15.934Z,3.15
2022-12-25T20:36:49.207Z,3.38
2022-12-25T20:39:22.780Z,3.00
2022-12-25T20:41:49.785Z,3.40
2022-12-25T20:44:17.826Z,2.70
2022-12-25T20:46:46.060Z,3.78
2022-12-25T20:49:13.881Z,3.05
2022-12-25T20:51:41.757Z,3.70
2022-12-25T20:54:15.441Z,3.65
2022-12-25T20:56:43.889Z,3.38
2022-12-25T20:59:12.226Z,4.35
2022-12-25T21:01:46.313Z,3.25
2022-12-25T21:04:16.690Z,3.72
2022-12-25T21:06:46.168Z,3.65
2022-12-25T21:09:14.096Z,3.40
2022-12-25T21:11:42.467Z,3.80
2022-12-25T21:14:16.159Z,3.35
2022-12-25T21:16:45.009Z,3.55
2022-12-25T21:19:12.521Z,3.25
2022-12-25T21:21:43.168Z,3.45
2022-12-25T21:24:17.619Z,3.33
2022-12-25T21:26:48.203Z,3.13
2022-12-25T21:29:23.399Z,3.92
2022-12-25T21:35:04.711Z,3.10
2022-12-25T21:37:33.031Z,4.30
2022-12-25T21:40:11.305Z,3.90
2022-12-25T21:43:07.930Z,4.13
2022-12-25T21:45:35.914Z,3.95
2022-12-25T21:48:03.994Z,3.63
2022-12-25T21:50:55.131Z,3.80
2022-12-25T21:53:21.760Z,3.53
2022-12-25T21:56:13.807Z,3.50
2022-12-25T21:58:47.730Z,3.00
2022-12-25T22:01:16.731Z,3.75
2022-12-25T22:03:44.777Z,4.28
2022-12-25T22:06:36.205Z,4.55
2022-12-25T22:09:10.020Z,4.72
2022-12-25T22:11:56.094Z,4.45
2022-12-25T22:14:54.955Z,4.80
2022-12-25T22:17:45.220Z,4.93
2022-12-25T22:20:19.858Z,4.72
2022-12-25T22:22:53.094Z,4.35
2022-12-25T22:25:20.240Z,4.78
2022-12-25T22:27:48.630Z,5.28
2022-12-25T22:30:24.351Z,4.82
2022-12-25T22:32:57.226Z,4.75
2022-12-25T22:35:25.736Z,5.00
2022-12-25T22:38:17.734Z,4.75
2022-12-25T22:40:45.861Z,4.80
2022-12-25T22:43:13.790Z,5.57
2022-12-25T22:45:41.711Z,5.47
2022-12-25T22:48:09.793Z,5.00
2022-12-25T22:50:37.737Z,4.88
2022-12-25T22:53:05.888Z,4.38
2022-12-25T22:55:33.778Z,4.93
2022-12-25T22:58:01.745Z,5.18
2022-12-25T23:00:29.718Z,5.20
2022-12-25T23:03:02.900Z,5.18
2022-12-25T23:08:23.366Z,4.72
2022-12-25T23:10:52.021Z,4.97
2022-12-25T23:13:43.623Z,4.65
2022-12-25T23:16:13.963Z,6.03
2022-12-25T23:19:00.696Z,6.20
2022-12-25T23:21:47.029Z,6.18
2022-12-25T23:24:38.304Z,6.05
2022-12-25T23:27:05.946Z,6.63
2022-12-25T23:29:41.588Z,6.28
2022-12-25T23:32:24.650Z,5.40
2022-12-25T23:34:52.749Z,5.68
2022-12-25T23:37:19.946Z,4.43
2022-12-25T23:39:47.840Z,4.22
2022-12-25T23:42:16.785Z,4.57
2022-12-25T23:44:48.892Z,4.80
2022-12-25T23:47:18.093Z,5.18
2022-12-25T23:52:37.712Z,6.55
2022-12-25T23:55:11.369Z,5.50
2022-12-25T23:57:39.825Z,5.28
