createdAt,value
2023-01-08T00:02:34.586Z,6.40
2023-01-08T00:05:23.378Z,6.40
2023-01-08T00:08:12.555Z,6.30
2023-01-08T00:11:02.673Z,6.30
2023-01-08T00:13:51.557Z,6.40
2023-01-08T00:16:40.628Z,6.40
2023-01-08T00:19:29.783Z,6.40
2023-01-08T00:22:18.550Z,6.20
2023-01-08T00:25:08.493Z,6.30
2023-01-08T00:27:58.559Z,6.20
2023-01-08T00:30:47.275Z,6.10
2023-01-08T00:33:37.114Z,6.00
2023-01-08T00:36:25.787Z,6.10
2023-01-08T00:39:14.508Z,6.10
2023-01-08T00:42:03.179Z,6.20
2023-01-08T00:44:53.297Z,6.20
2023-01-08T00:47:42.061Z,6.10
2023-01-08T00:50:30.691Z,6.00
2023-01-08T00:53:20.158Z,6.10
2023-01-08T00:56:10.631Z,6.10
2023-01-08T00:58:59.397Z,6.10
2023-01-08T01:01:50.126Z,6.20
2023-01-08T01:04:38.981Z,6.00
2023-01-08T01:07:27.762Z,6.00
2023-01-08T01:10:17.482Z,5.90
2023-01-08T01:13:06.177Z,6.00
2023-01-08T01:16:02.365Z,6.00
2023-01-08T01:18:52.570Z,5.90
2023-01-08T01:21:41.624Z,6.00
2023-01-08T01:24:30.343Z,5.90
2023-01-08T01:27:19.220Z,5.90
2023-01-08T01:30:09.611Z,5.90
2023-01-08T01:32:58.295Z,5.90
2023-01-08T01:35:48.336Z,5.80
2023-01-08T01:38:37.044Z,5.80
2023-01-08T01:41:28.004Z,5.80
2023-01-08T01:44:36.765Z,5.80
2023-01-08T01:47:28.201Z,5.80
2023-01-08T01:50:20.427Z,5.80
2023-01-08T01:53:13.409Z,5.70
2023-01-08T01:56:04.224Z,5.60
2023-01-08T01:58:52.895Z,5.60
2023-01-08T02:01:43.639Z,5.70
2023-01-08T02:04:32.480Z,5.80
2023-01-08T02:07:29.291Z,5.70
2023-01-08T02:10:24.667Z,5.80
2023-01-08T02:13:16.913Z,5.80
2023-01-08T02:16:14.184Z,5.80
2023-01-08T02:19:09.028Z,5.80
2023-01-08T02:22:07.085Z,5.80
2023-01-08T02:25:01.956Z,5.90
2023-01-08T02:27:53.836Z,5.80
2023-01-08T02:30:44.168Z,5.90
2023-01-08T02:33:33.905Z,5.90
2023-01-08T02:36:31.494Z,5.80
2023-01-08T02:39:38.977Z,5.90
2023-01-08T02:42:39.377Z,5.80
2023-01-08T02:45:38.024Z,5.80
2023-01-08T02:48:36.146Z,5.80
2023-01-08T02:51:30.865Z,5.80
2023-01-08T02:54:24.753Z,5.80
2023-01-08T02:57:16.544Z,5.80
2023-01-08T03:00:06.343Z,5.80
2023-01-08T03:03:04.857Z,5.70
2023-01-08T03:05:58.898Z,5.70
2023-01-08T03:08:49.999Z,5.60
2023-01-08T03:11:47.518Z,5.50
2023-01-08T03:14:42.593Z,5.50
2023-01-08T03:17:34.180Z,5.50
2023-01-08T03:20:25.991Z,5.50
2023-01-08T03:23:17.643Z,5.30
2023-01-08T03:26:07.952Z,5.20
2023-01-08T03:28:58.819Z,5.30
2023-01-08T03:31:49.539Z,5.20
2023-01-08T03:34:41.708Z,5.10
2023-01-08T03:37:37.139Z,5.20
2023-01-08T03:40:30.558Z,5.20
2023-01-08T03:43:19.274Z,5.20
2023-01-08T03:46:15.361Z,5.10
2023-01-08T03:49:06.247Z,5.20
2023-01-08T03:51:55.123Z,5.10
2023-01-08T03:54:45.280Z,5.20
2023-01-08T03:57:34.752Z,5.10
2023-01-08T04:00:23.508Z,5.10
2023-01-08T04:03:12.246Z,5.20
2023-01-08T04:06:01.245Z,5.30
2023-01-08T04:08:50.436Z,5.20
2023-01-08T04:11:40.563Z,5.20
2023-01-08T04:14:29.158Z,5.20
2023-01-08T04:17:17.781Z,5.20
2023-01-08T04:20:07.779Z,5.10
2023-01-08T04:22:56.439Z,5.10
2023-01-08T04:25:45.191Z,5.10
2023-01-08T04:28:35.602Z,5.10
2023-01-08T04:31:24.552Z,5.00
2023-01-08T04:34:13.537Z,5.00
2023-01-08T04:37:03.164Z,5.00
2023-01-08T04:39:52.215Z,5.00
2023-01-08T04:42:40.957Z,5.00
2023-01-08T04:45:31.338Z,4.90
2023-01-08T04:48:20.328Z,5.00
2023-01-08T04:51:09.054Z,5.10
2023-01-08T04:53:58.589Z,5.10
2023-01-08T04:56:47.471Z,5.20
2023-01-08T04:59:36.182Z,5.30
2023-01-08T05:02:26.428Z,5.20
2023-01-08T05:05:15.559Z,5.20
2023-01-08T05:08:04.567Z,5.20
2023-01-08T05:10:53.160Z,5.20
2023-01-08T05:13:41.959Z,5.20
2023-01-08T05:16:30.622Z,5.00
2023-01-08T05:19:20.794Z,5.00
2023-01-08T05:22:09.532Z,5.00
2023-01-08T05:24:58.271Z,5.00
2023-01-08T05:27:47.611Z,4.90
2023-01-08T05:30:38.280Z,4.90
2023-01-08T05:33:27.863Z,4.90
2023-01-08T05:36:18.008Z,5.00
2023-01-08T05:39:06.641Z,5.00
2023-01-08T05:41:55.458Z,4.90
2023-01-08T05:44:44.164Z,4.90
2023-01-08T05:47:33.394Z,4.90
2023-01-08T05:50:22.090Z,4.80
2023-01-08T05:53:13.376Z,4.80
2023-01-08T05:56:03.123Z,4.80
2023-01-08T05:58:54.545Z,4.80
2023-01-08T06:01:43.307Z,4.80
2023-01-08T06:04:32.223Z,4.80
2023-01-08T06:07:21.130Z,4.70
2023-01-08T06:10:11.652Z,4.70
2023-01-08T06:13:00.363Z,4.80
2023-01-08T06:15:49.063Z,4.80
2023-01-08T06:18:38.624Z,4.80
2023-01-08T06:21:27.250Z,4.70
2023-01-08T06:24:15.971Z,4.70
2023-01-08T06:27:06.089Z,4.80
2023-01-08T06:29:54.884Z,4.70
2023-01-08T06:32:43.475Z,4.70
2023-01-08T06:35:32.195Z,4.80
2023-01-08T06:38:20.972Z,4.70
2023-01-08T06:41:11.289Z,4.80
2023-01-08T06:44:01.710Z,4.70
2023-01-08T06:46:50.474Z,4.80
2023-01-08T06:49:39.110Z,4.80
2023-01-08T06:52:27.879Z,4.80
2023-01-08T06:55:16.721Z,4.80
2023-01-08T06:58:05.702Z,4.90
2023-01-08T07:00:56.113Z,4.80
2023-01-08T07:03:45.722Z,4.80
2023-01-08T07:06:34.521Z,4.80
2023-01-08T07:09:23.166Z,4.80
2023-01-08T07:12:13.867Z,4.80
2023-01-08T07:15:03.445Z,4.90
2023-01-08T07:17:53.588Z,4.80
2023-01-08T07:20:42.393Z,4.90
2023-01-08T07:23:31.250Z,5.00
2023-01-08T07:26:20.730Z,5.00
2023-01-08T07:29:09.422Z,4.90
2023-01-08T07:31:58.105Z,4.90
2023-01-08T07:34:48.207Z,5.00
2023-01-08T07:37:40.984Z,4.90
2023-01-08T07:40:29.642Z,4.80
2023-01-08T07:43:19.100Z,4.80
2023-01-08T07:46:07.869Z,4.80
2023-01-08T07:48:57.628Z,4.70
2023-01-08T07:51:50.558Z,4.70
2023-01-08T07:54:39.273Z,4.80
2023-01-08T07:57:30.147Z,4.80
2023-01-08T08:00:19.264Z,4.70
2023-01-08T08:03:11.680Z,4.80
2023-01-08T08:06:01.752Z,4.90
2023-01-08T08:08:51.955Z,4.80
2023-01-08T08:11:40.847Z,4.80
2023-01-08T08:14:29.671Z,4.70
2023-01-08T08:17:18.319Z,4.70
2023-01-08T08:20:08.081Z,4.70
2023-01-08T08:23:02.246Z,4.60
2023-01-08T08:25:52.263Z,4.70
2023-01-08T08:28:41.229Z,4.70
2023-01-08T08:31:30.009Z,4.80
2023-01-08T08:34:20.521Z,4.80
2023-01-08T08:37:09.740Z,4.80
2023-01-08T08:39:58.466Z,4.80
2023-01-08T08:42:48.643Z,4.80
2023-01-08T08:45:37.835Z,4.80
2023-01-08T08:48:27.837Z,4.90
2023-01-08T08:51:16.565Z,4.90
2023-01-08T08:54:05.349Z,4.80
2023-01-08T08:56:54.281Z,4.80
2023-01-08T08:59:44.474Z,4.80
2023-01-08T09:02:33.682Z,4.90
2023-01-08T09:05:22.530Z,5.00
2023-01-08T09:08:11.677Z,5.10
2023-01-08T09:11:00.487Z,5.20
2023-01-08T09:13:49.234Z,5.20
2023-01-08T09:16:39.449Z,5.20
2023-01-08T09:19:28.277Z,5.10
2023-01-08T09:22:17.035Z,5.20
2023-01-08T09:25:06.614Z,5.20
2023-01-08T09:28:00.675Z,5.10
2023-01-08T09:30:49.367Z,5.10
2023-01-08T09:33:39.477Z,5.20
2023-01-08T09:36:28.211Z,5.20
2023-01-08T09:39:16.959Z,5.30
2023-01-08T09:42:08.271Z,5.20
2023-01-08T09:45:00.455Z,5.20
2023-01-08T09:47:49.315Z,5.40
2023-01-08T09:50:40.806Z,5.60
2023-01-08T09:53:30.008Z,5.50
2023-01-08T09:56:20.393Z,5.50
2023-01-08T09:59:13.083Z,5.50
2023-01-08T10:02:01.882Z,5.50
2023-01-08T10:04:55.164Z,5.50
2023-01-08T10:07:46.068Z,5.50
2023-01-08T10:10:35.845Z,5.60
2023-01-08T10:13:28.132Z,5.60
2023-01-08T10:16:24.014Z,5.60
2023-01-08T10:19:12.779Z,5.60
2023-01-08T10:22:01.522Z,5.60
2023-01-08T10:24:53.546Z,5.70
2023-01-08T10:27:50.984Z,5.70
2023-01-08T10:30:41.039Z,5.80
2023-01-08T10:33:33.174Z,5.70
2023-01-08T10:36:27.700Z,5.80
2023-01-08T10:39:23.969Z,5.90
2023-01-08T10:42:16.458Z,5.70
2023-01-08T10:45:08.166Z,5.70
2023-01-08T10:48:00.129Z,5.70
2023-01-08T10:50:49.130Z,5.60
2023-01-08T10:53:37.990Z,5.50
2023-01-08T10:56:29.309Z,5.60
2023-01-08T10:59:21.796Z,5.50
2023-01-08T11:02:20.445Z,5.50
2023-01-08T11:05:11.731Z,5.50
2023-01-08T11:08:02.806Z,5.60
2023-01-08T11:10:56.436Z,5.50
2023-01-08T11:13:55.668Z,5.60
2023-01-08T11:16:45.784Z,5.60
2023-01-08T11:19:36.191Z,5.60
2023-01-08T11:22:26.231Z,5.50
2023-01-08T11:25:16.597Z,5.50
2023-01-08T11:28:07.226Z,5.50
2023-01-08T11:31:02.855Z,5.40
2023-01-08T11:33:59.614Z,5.50
2023-01-08T11:36:52.919Z,5.40
2023-01-08T11:39:42.186Z,5.30
2023-01-08T11:42:55.148Z,5.50
2023-01-08T11:45:55.144Z,5.50
2023-01-08T11:49:14.850Z,5.50
2023-01-08T11:52:20.428Z,5.50
2023-01-08T11:55:33.464Z,5.40
2023-01-08T11:58:33.681Z,5.50
2023-01-08T12:01:39.288Z,5.50
2023-01-08T12:05:00.884Z,5.40
2023-01-08T12:07:57.503Z,5.20
2023-01-08T12:10:59.241Z,5.40
2023-01-08T12:14:06.234Z,5.40
2023-01-08T12:17:10.979Z,5.30
2023-01-08T12:20:17.349Z,5.40
2023-01-08T12:23:23.253Z,5.50
2023-01-08T12:26:21.051Z,5.50
2023-01-08T12:29:38.255Z,5.50
2023-01-08T12:32:31.951Z,5.50
2023-01-08T12:35:26.585Z,5.40
2023-01-08T12:38:20.423Z,5.40
2023-01-08T12:41:12.731Z,5.30
2023-01-08T12:44:04.094Z,5.40
2023-01-08T12:46:56.757Z,5.30
2023-01-08T12:49:52.833Z,5.40
2023-01-08T12:52:51.354Z,5.30
2023-01-08T12:55:47.558Z,5.30
2023-01-08T12:59:01.024Z,5.30
2023-01-08T13:01:56.515Z,5.20
2023-01-08T13:04:46.775Z,5.20
2023-01-08T13:07:45.787Z,5.30
2023-01-08T13:10:38.952Z,5.20
2023-01-08T13:13:30.659Z,5.20
2023-01-08T13:16:24.635Z,5.00
2023-01-08T13:19:26.591Z,5.20
2023-01-08T13:22:28.590Z,5.20
2023-01-08T13:25:34.254Z,5.20
2023-01-08T13:28:31.793Z,5.20
2023-01-08T13:31:29.314Z,5.20
2023-01-08T13:34:24.460Z,5.20
2023-01-08T13:37:26.938Z,5.10
2023-01-08T13:40:40.822Z,5.00
2023-01-08T13:43:59.415Z,5.20
2023-01-08T13:46:55.826Z,5.20
2023-01-08T13:49:46.368Z,5.20
2023-01-08T13:52:45.233Z,5.10
2023-01-08T13:55:37.716Z,5.20
2023-01-08T13:58:34.133Z,5.00
2023-01-08T14:01:25.474Z,5.10
2023-01-08T14:04:23.055Z,5.20
2023-01-08T14:07:15.740Z,5.10
2023-01-08T14:10:09.372Z,5.10
2023-01-08T14:13:07.393Z,5.20
2023-01-08T14:16:04.010Z,5.20
2023-01-08T14:19:02.534Z,5.00
2023-01-08T14:21:53.150Z,5.10
2023-01-08T14:24:45.581Z,5.00
2023-01-08T14:27:35.216Z,5.00
2023-01-08T14:30:24.472Z,5.00
2023-01-08T14:33:14.900Z,5.00
2023-01-08T14:36:05.190Z,4.90
2023-01-08T14:38:53.988Z,4.80
2023-01-08T14:42:01.943Z,4.90
2023-01-08T14:44:55.957Z,5.00
2023-01-08T14:47:46.671Z,5.00
2023-01-08T14:50:39.337Z,5.10
2023-01-08T14:53:32.974Z,5.00
2023-01-08T14:56:25.561Z,5.00
2023-01-08T14:59:21.033Z,4.90
2023-01-08T15:02:23.997Z,4.80
2023-01-08T15:05:18.161Z,4.90
2023-01-08T15:11:04.442Z,4.80
2023-01-08T15:13:54.465Z,4.80
2023-01-08T15:16:44.429Z,4.80
2023-01-08T15:19:39.768Z,4.80
2023-01-08T15:22:33.026Z,4.70
2023-01-08T15:25:26.256Z,4.90
2023-01-08T15:28:17.170Z,4.90
2023-01-08T15:31:07.273Z,4.90
2023-01-08T15:33:56.705Z,4.80
2023-01-08T15:36:46.490Z,4.80
2023-01-08T15:39:35.418Z,4.80
2023-01-08T15:42:45.959Z,4.80
2023-01-08T15:45:36.730Z,4.90
2023-01-08T15:48:25.510Z,4.90
2023-01-08T15:51:14.387Z,4.80
2023-01-08T15:54:03.852Z,4.80
2023-01-08T15:56:52.712Z,4.70
2023-01-08T15:59:41.433Z,4.80
2023-01-08T16:02:31.651Z,4.70
2023-01-08T16:05:22.064Z,4.60
2023-01-08T16:08:12.483Z,4.70
2023-01-08T16:11:01.211Z,4.80
2023-01-08T16:13:50.780Z,4.70
2023-01-08T16:16:39.547Z,4.70
2023-01-08T16:19:31.146Z,4.60
2023-01-08T16:22:19.814Z,4.80
2023-01-08T16:25:10.427Z,4.70
2023-01-08T16:27:59.307Z,4.50
2023-01-08T16:30:47.914Z,4.50
2023-01-08T16:33:36.628Z,4.60
2023-01-08T16:36:26.666Z,4.60
2023-01-08T16:39:15.514Z,4.60
2023-01-08T16:42:05.087Z,4.60
2023-01-08T16:44:53.844Z,4.60
2023-01-08T16:47:42.593Z,4.70
2023-01-08T16:50:33.891Z,4.70
2023-01-08T16:53:23.975Z,4.70
2023-01-08T16:56:12.749Z,4.70
2023-01-08T16:59:07.169Z,4.70
2023-01-08T17:01:58.016Z,4.60
2023-01-08T17:04:46.737Z,4.70
2023-01-08T17:07:36.203Z,4.70
2023-01-08T17:10:27.500Z,4.90
2023-01-08T17:13:16.185Z,4.90
2023-01-08T17:16:05.154Z,4.80
2023-01-08T17:18:53.889Z,4.70
2023-01-08T17:21:42.864Z,4.70
2023-01-08T17:24:31.702Z,4.60
2023-01-08T17:27:21.898Z,4.70
2023-01-08T17:30:12.069Z,4.80
2023-01-08T17:33:01.112Z,4.80
2023-01-08T17:35:49.695Z,4.80
2023-01-08T17:38:38.560Z,4.80
2023-01-08T17:41:49.900Z,4.90
2023-01-08T17:44:40.023Z,4.90
2023-01-08T17:47:28.764Z,4.80
2023-01-08T17:50:18.024Z,4.90
2023-01-08T17:53:10.883Z,4.80
2023-01-08T17:56:02.002Z,4.80
2023-01-08T17:58:50.766Z,4.80
2023-01-08T18:01:41.011Z,4.80
2023-01-08T18:04:29.747Z,4.80
2023-01-08T18:07:18.630Z,4.90
2023-01-08T18:10:08.769Z,4.80
2023-01-08T18:12:57.406Z,4.70
2023-01-08T18:15:46.138Z,4.80
2023-01-08T18:18:36.617Z,4.80
2023-01-08T18:21:25.499Z,4.80
2023-01-08T18:24:28.228Z,4.80
2023-01-08T18:27:17.189Z,4.80
2023-01-08T18:30:07.124Z,4.80
2023-01-08T18:32:55.910Z,4.80
2023-01-08T18:35:46.072Z,4.90
2023-01-08T18:38:37.296Z,4.90
2023-01-08T18:41:44.520Z,5.00
2023-01-08T18:44:33.267Z,4.90
2023-01-08T18:47:22.397Z,4.90
2023-01-08T18:50:12.233Z,4.90
2023-01-08T18:53:04.686Z,4.90
2023-01-08T18:55:53.299Z,4.90
2023-01-08T18:58:42.208Z,4.80
2023-01-08T19:01:31.437Z,4.90
2023-01-08T19:04:20.233Z,5.00
2023-01-08T19:07:09.167Z,5.10
2023-01-08T19:09:59.280Z,5.10
2023-01-08T19:12:47.924Z,5.00
2023-01-08T19:15:37.348Z,5.00
2023-01-08T19:18:26.045Z,5.00
2023-01-08T19:21:17.781Z,5.00
2023-01-08T19:24:07.527Z,5.00
2023-01-08T19:26:57.716Z,5.00
2023-01-08T19:29:46.476Z,5.00
2023-01-08T19:32:36.661Z,5.00
2023-01-08T19:35:25.539Z,5.10
2023-01-08T19:38:14.291Z,5.00
2023-01-08T19:41:03.392Z,5.10
2023-01-08T19:43:52.473Z,5.10
2023-01-08T19:46:41.161Z,5.10
2023-01-08T19:49:29.929Z,5.00
2023-01-08T19:52:19.381Z,5.10
2023-01-08T19:55:08.635Z,5.10
2023-01-08T19:57:57.440Z,5.10
2023-01-08T20:00:47.692Z,5.20
2023-01-08T20:03:36.695Z,5.20
2023-01-08T20:06:27.596Z,5.20
2023-01-08T20:09:19.794Z,5.30
2023-01-08T20:12:09.015Z,5.30
2023-01-08T20:14:57.758Z,5.20
2023-01-08T20:17:47.952Z,5.30
2023-01-08T20:20:36.875Z,5.20
2023-01-08T20:23:26.372Z,5.20
2023-01-08T20:26:16.439Z,5.20
2023-01-08T20:29:06.327Z,5.20
2023-01-08T20:31:57.623Z,5.20
2023-01-08T20:34:47.937Z,5.10
2023-01-08T20:37:36.708Z,5.10
2023-01-08T20:40:25.466Z,5.20
2023-01-08T20:43:14.342Z,5.30
2023-01-08T20:46:05.129Z,5.30
2023-01-08T20:48:54.258Z,5.10
2023-01-08T20:51:54.429Z,5.10
2023-01-08T20:54:47.020Z,5.20
2023-01-08T20:57:35.828Z,5.20
2023-01-08T21:00:25.950Z,5.10
2023-01-08T21:03:15.165Z,5.20
2023-01-08T21:06:07.206Z,5.20
2023-01-08T21:08:59.312Z,5.10
2023-01-08T21:11:47.950Z,5.00
2023-01-08T21:14:36.836Z,5.00
2023-01-08T21:17:26.259Z,5.00
2023-01-08T21:20:15.951Z,5.10
2023-01-08T21:23:05.479Z,5.20
2023-01-08T21:25:59.274Z,5.30
2023-01-08T21:28:50.256Z,5.20
2023-01-08T21:31:40.814Z,5.10
2023-01-08T21:34:30.216Z,5.10
2023-01-08T21:37:21.449Z,5.10
2023-01-08T21:40:12.466Z,5.00
2023-01-08T21:43:20.586Z,5.20
2023-01-08T21:46:09.653Z,5.30
2023-01-08T21:48:58.920Z,5.20
2023-01-08T21:52:05.609Z,5.10
2023-01-08T21:54:56.519Z,5.10
2023-01-08T21:57:46.068Z,5.10
2023-01-08T22:00:38.161Z,5.20
2023-01-08T22:03:27.380Z,5.20
2023-01-08T22:06:16.466Z,5.20
2023-01-08T22:09:05.831Z,5.20
2023-01-08T22:11:56.263Z,5.00
2023-01-08T22:14:45.901Z,5.00
2023-01-08T22:17:36.754Z,5.00
2023-01-08T22:20:25.987Z,5.10
2023-01-08T22:23:15.290Z,5.10
2023-01-08T22:26:05.718Z,5.10
2023-01-08T22:28:56.990Z,5.10
2023-01-08T22:31:46.070Z,5.20
2023-01-08T22:34:37.208Z,5.20
2023-01-08T22:37:26.587Z,5.20
2023-01-08T22:40:15.925Z,5.20
2023-01-08T22:43:05.212Z,5.30
2023-01-08T22:45:54.985Z,5.30
2023-01-08T22:48:44.899Z,5.20
2023-01-08T22:51:35.934Z,5.20
2023-01-08T22:54:29.394Z,5.20
2023-01-08T22:57:21.052Z,5.20
2023-01-08T23:00:13.099Z,5.20
2023-01-08T23:03:03.421Z,5.20
2023-01-08T23:06:01.482Z,5.20
2023-01-08T23:08:53.034Z,5.20
2023-01-08T23:11:43.535Z,5.20
2023-01-08T23:14:33.919Z,5.10
2023-01-08T23:17:24.595Z,5.20
2023-01-08T23:20:15.957Z,5.20
2023-01-08T23:23:06.476Z,5.10
2023-01-08T23:25:58.762Z,5.00
2023-01-08T23:28:49.383Z,5.00
2023-01-08T23:31:40.197Z,5.00
2023-01-08T23:34:30.512Z,5.00
2023-01-08T23:37:21.118Z,5.20
2023-01-08T23:40:12.937Z,5.30
2023-01-08T23:43:06.688Z,5.30
2023-01-08T23:45:56.651Z,5.30
2023-01-08T23:48:47.576Z,5.20
2023-01-08T23:51:37.930Z,5.10
2023-01-08T23:54:27.838Z,5.10
2023-01-08T23:57:17.916Z,5.20
