createdAt,value
2017-08-25T00:00:06.461Z,1012.03
2017-08-25T00:01:06.487Z,1012.03
2017-08-25T00:02:06.506Z,1012.08
2017-08-25T00:03:06.533Z,1012.1
2017-08-25T00:04:06.557Z,1012.06
2017-08-25T00:05:06.583Z,1012.08
2017-08-25T00:06:06.609Z,1012.1
2017-08-25T00:07:06.633Z,1012.09
2017-08-25T00:08:06.653Z,1012.09
2017-08-25T00:09:06.680Z,1012.08
2017-08-25T00:10:06.704Z,1012.12
2017-08-25T00:11:06.730Z,1012.12
2017-08-25T00:13:06.779Z,1012.17
2017-08-25T00:14:06.803Z,1012.2
2017-08-25T00:15:06.826Z,1012.18
2017-08-25T00:16:06.849Z,1012.21
2017-08-25T00:17:06.871Z,1012.18
2017-08-25T00:18:06.898Z,1012.17
2017-08-25T00:19:06.923Z,1012.14
2017-08-25T00:20:06.947Z,1012.16
2017-08-25T00:21:06.972Z,1012.18
2017-08-25T00:22:06.997Z,1012.18
2017-08-25T00:23:07.019Z,1012.19
2017-08-25T00:24:07.042Z,1012.19
2017-08-25T00:25:07.072Z,1012.21
2017-08-25T00:26:07.094Z,1012.2
2017-08-25T00:27:07.117Z,1012.19
2017-08-25T00:29:07.167Z,1012.17
2017-08-25T00:30:07.189Z,1012.18
2017-08-25T00:31:07.213Z,1012.18
2017-08-25T00:32:07.236Z,1012.19
2017-08-25T00:33:07.261Z,1012.17
2017-08-25T00:34:07.284Z,1012.2
2017-08-25T00:35:07.311Z,1012.2
2017-08-25T00:36:07.332Z,1012.21
2017-08-25T00:37:07.361Z,1012.21
2017-08-25T00:38:07.382Z,1012.25
2017-08-25T00:39:07.407Z,1012.24
2017-08-25T00:40:07.431Z,1012.21
2017-08-25T00:41:07.453Z,1012.2
2017-08-25T00:42:07.479Z,1012.18
2017-08-25T00:43:07.501Z,1012.17
2017-08-25T00:45:07.548Z,1012.18
2017-08-25T00:46:07.577Z,1012.18
2017-08-25T00:47:07.599Z,1012.19
2017-08-25T00:48:07.639Z,1012.22
2017-08-25T00:49:07.649Z,1012.24
2017-08-25T00:50:07.672Z,1012.24
2017-08-25T00:51:07.698Z,1012.26
2017-08-25T00:52:07.716Z,1012.21
2017-08-25T00:53:07.745Z,1012.26
2017-08-25T00:54:07.769Z,1012.19
2017-08-25T00:55:07.795Z,1012.26
2017-08-25T00:56:07.819Z,1012.27
2017-08-25T00:57:07.840Z,1012.29
2017-08-25T00:58:07.867Z,1012.31
2017-08-25T01:00:07.915Z,1012.29
2017-08-25T01:01:07.942Z,1012.29
2017-08-25T01:02:07.963Z,1012.3
2017-08-25T01:03:07.985Z,1012.36
2017-08-25T01:04:08.012Z,1012.32
2017-08-25T01:05:08.036Z,1012.36
2017-08-25T01:06:08.062Z,1012.4
2017-08-25T01:07:08.082Z,1012.35
2017-08-25T01:08:08.105Z,1012.38
2017-08-25T01:09:08.132Z,1012.43
2017-08-25T01:10:08.152Z,1012.44
2017-08-25T01:11:08.180Z,1012.48
2017-08-25T01:12:08.204Z,1012.45
2017-08-25T01:13:08.227Z,1012.45
2017-08-25T01:14:08.250Z,1012.41
2017-08-25T01:15:08.272Z,1012.44
2017-08-25T01:16:08.299Z,1012.4
2017-08-25T01:17:08.324Z,1012.44
2017-08-25T01:18:08.350Z,1012.43
2017-08-25T01:19:08.370Z,1012.41
2017-08-25T01:20:08.396Z,1012.41
2017-08-25T01:21:08.419Z,1012.41
2017-08-25T01:22:08.443Z,1012.38
2017-08-25T01:23:08.467Z,1012.36
2017-08-25T01:24:08.492Z,1012.34
2017-08-25T01:25:08.517Z,1012.35
2017-08-25T01:26:08.547Z,1012.34
2017-08-25T01:27:08.568Z,1012.32
2017-08-25T01:28:08.586Z,1012.31
2017-08-25T01:29:08.614Z,1012.32
2017-08-25T01:30:08.637Z,1012.33
2017-08-25T01:32:08.685Z,1012.38
2017-08-25T01:33:08.713Z,1012.42
2017-08-25T01:34:08.733Z,1012.41
2017-08-25T01:35:08.758Z,1012.44
2017-08-25T01:36:08.782Z,1012.44
2017-08-25T01:37:08.801Z,1012.41
2017-08-25T01:38:08.831Z,1012.41
2017-08-25T01:39:08.853Z,1012.45
2017-08-25T01:40:08.879Z,1012.43
2017-08-25T01:41:08.902Z,1012.4
2017-08-25T01:42:08.924Z,1012.43
2017-08-25T01:43:08.950Z,1012.4
2017-08-25T01:44:08.975Z,1012.41
2017-08-25T01:45:09.001Z,1012.39
2017-08-25T01:46:09.020Z,1012.42
2017-08-25T01:48:09.072Z,1012.35
2017-08-25T01:49:09.089Z,1012.37
2017-08-25T01:50:09.118Z,1012.32
2017-08-25T01:51:09.142Z,1012.38
2017-08-25T01:52:09.167Z,1012.35
2017-08-25T01:53:09.190Z,1012.41
2017-08-25T01:54:09.211Z,1012.39
2017-08-25T01:55:09.240Z,1012.35
2017-08-25T01:56:09.262Z,1012.34
2017-08-25T01:57:09.289Z,1012.34
2017-08-25T01:58:09.313Z,1012.33
2017-08-25T01:59:09.335Z,1012.37
2017-08-25T02:00:09.358Z,1012.39
2017-08-25T02:01:09.379Z,1012.42
2017-08-25T02:02:09.409Z,1012.42
2017-08-25T02:04:09.455Z,1012.47
2017-08-25T02:05:09.477Z,1012.45
2017-08-25T02:06:09.508Z,1012.46
2017-08-25T02:07:09.523Z,1012.44
2017-08-25T02:08:09.552Z,1012.47
2017-08-25T02:09:09.576Z,1012.52
2017-08-25T02:10:09.599Z,1012.51
2017-08-25T02:11:09.626Z,1012.49
2017-08-25T02:12:09.645Z,1012.49
2017-08-25T02:13:09.673Z,1012.49
2017-08-25T02:14:09.690Z,1012.45
2017-08-25T02:15:09.718Z,1012.42
2017-08-25T02:16:09.745Z,1012.41
2017-08-25T02:17:09.768Z,1012.44
2017-08-25T02:18:09.792Z,1012.42
2017-08-25T02:20:09.838Z,1012.44
2017-08-25T02:21:09.862Z,1012.43
2017-08-25T02:22:09.884Z,1012.41
2017-08-25T02:23:09.910Z,1012.43
2017-08-25T02:24:09.934Z,1012.44
2017-08-25T02:25:09.956Z,1012.42
2017-08-25T02:26:09.985Z,1012.43
2017-08-25T02:27:10.006Z,1012.41
2017-08-25T02:28:10.030Z,1012.4
2017-08-25T02:29:10.051Z,1012.48
2017-08-25T02:30:10.076Z,1012.49
2017-08-25T02:31:10.100Z,1012.5
2017-08-25T02:32:10.128Z,1012.49
2017-08-25T02:33:10.150Z,1012.51
2017-08-25T02:35:10.198Z,1012.48
2017-08-25T02:36:10.224Z,1012.5
2017-08-25T02:37:10.249Z,1012.49
2017-08-25T02:38:10.268Z,1012.48
2017-08-25T02:39:10.294Z,1012.47
2017-08-25T02:40:10.317Z,1012.47
2017-08-25T02:41:10.341Z,1012.45
2017-08-25T02:42:10.361Z,1012.49
2017-08-25T02:43:10.397Z,1012.47
2017-08-25T02:44:10.411Z,1012.46
2017-08-25T02:45:10.438Z,1012.47
2017-08-25T02:46:10.462Z,1012.47
2017-08-25T02:47:10.485Z,1012.45
2017-08-25T02:48:10.505Z,1012.42
2017-08-25T02:49:10.532Z,1012.43
2017-08-25T02:50:10.556Z,1012.43
2017-08-25T02:51:10.580Z,1012.45
2017-08-25T02:52:10.604Z,1012.45
2017-08-25T02:53:10.627Z,1012.43
2017-08-25T02:54:10.651Z,1012.44
2017-08-25T02:55:10.674Z,1012.44
2017-08-25T02:56:10.701Z,1012.41
2017-08-25T02:57:10.724Z,1012.42
2017-08-25T02:58:10.746Z,1012.4
2017-08-25T02:59:10.772Z,1012.36
2017-08-25T03:00:10.795Z,1012.38
2017-08-25T03:01:10.821Z,1012.37
2017-08-25T03:02:10.840Z,1012.39
2017-08-25T03:03:10.866Z,1012.4
2017-08-25T03:04:10.892Z,1012.38
2017-08-25T03:05:10.913Z,1012.37
2017-08-25T03:07:10.961Z,1012.41
2017-08-25T03:08:10.988Z,1012.43
2017-08-25T03:09:11.011Z,1012.43
2017-08-25T03:10:11.032Z,1012.44
2017-08-25T03:11:11.056Z,1012.45
2017-08-25T03:12:11.128Z,1012.43
2017-08-25T03:13:11.102Z,1012.42
2017-08-25T03:14:11.378Z,1012.39
2017-08-25T03:15:11.150Z,1012.4
2017-08-25T03:16:11.175Z,1012.39
2017-08-25T03:17:11.199Z,1012.35
2017-08-25T03:18:11.222Z,1012.31
2017-08-25T03:19:11.244Z,1012.32
2017-08-25T03:20:11.264Z,1012.32
2017-08-25T03:21:11.293Z,1012.3
2017-08-25T03:23:11.341Z,1012.29
2017-08-25T03:24:11.366Z,1012.28
2017-08-25T03:25:11.384Z,1012.29
2017-08-25T03:26:11.421Z,1012.3
2017-08-25T03:27:11.436Z,1012.31
2017-08-25T03:28:11.461Z,1012.29
2017-08-25T03:29:11.481Z,1012.31
2017-08-25T03:30:11.507Z,1012.33
2017-08-25T03:31:11.529Z,1012.29
2017-08-25T03:32:11.551Z,1012.32
2017-08-25T03:33:11.576Z,1012.35
2017-08-25T03:34:11.602Z,1012.38
2017-08-25T03:35:11.625Z,1012.33
2017-08-25T03:36:11.646Z,1012.42
2017-08-25T03:37:11.667Z,1012.35
2017-08-25T03:39:11.718Z,1012.38
2017-08-25T03:40:11.742Z,1012.41
2017-08-25T03:41:11.767Z,1012.39
2017-08-25T03:42:11.790Z,1012.44
2017-08-25T03:43:11.815Z,1012.44
2017-08-25T03:44:11.838Z,1012.45
2017-08-25T03:45:11.859Z,1012.46
2017-08-25T03:46:11.883Z,1012.48
2017-08-25T03:47:11.906Z,1012.47
2017-08-25T03:48:11.931Z,1012.45
2017-08-25T03:49:11.956Z,1012.48
2017-08-25T03:50:11.979Z,1012.47
2017-08-25T03:51:12.003Z,1012.45
2017-08-25T03:52:12.026Z,1012.47
2017-08-25T03:53:12.046Z,1012.48
2017-08-25T03:55:12.096Z,1012.51
2017-08-25T03:56:12.121Z,1012.5
2017-08-25T03:57:12.145Z,1012.53
2017-08-25T03:58:12.171Z,1012.55
2017-08-25T03:59:12.191Z,1012.53
2017-08-25T04:00:12.216Z,1012.56
2017-08-25T04:01:12.237Z,1012.57
2017-08-25T04:02:12.263Z,1012.58
2017-08-25T04:03:12.283Z,1012.59
2017-08-25T04:04:12.307Z,1012.56
2017-08-25T04:05:12.333Z,1012.55
2017-08-25T04:06:12.362Z,1012.56
2017-08-25T04:07:12.382Z,1012.55
2017-08-25T04:08:12.404Z,1012.55
2017-08-25T04:10:12.452Z,1012.5
2017-08-25T04:11:12.473Z,1012.51
2017-08-25T04:12:12.496Z,1012.55
2017-08-25T04:13:12.524Z,1012.56
2017-08-25T04:14:12.547Z,1012.56
2017-08-25T04:15:12.568Z,1012.55
2017-08-25T04:16:12.591Z,1012.48
2017-08-25T04:17:12.616Z,1012.51
2017-08-25T04:18:12.639Z,1012.51
2017-08-25T04:19:12.665Z,1012.55
2017-08-25T04:20:12.687Z,1012.56
2017-08-25T04:21:12.708Z,1012.54
2017-08-25T04:22:12.736Z,1012.54
2017-08-25T04:23:12.759Z,1012.54
2017-08-25T04:24:12.782Z,1012.53
2017-08-25T04:25:12.806Z,1012.51
2017-08-25T04:26:12.829Z,1012.51
2017-08-25T04:27:12.854Z,1012.51
2017-08-25T04:28:12.877Z,1012.49
2017-08-25T04:29:12.901Z,1012.49
2017-08-25T04:30:12.923Z,1012.5
2017-08-25T04:31:12.946Z,1012.45
2017-08-25T04:32:12.971Z,1012.48
2017-08-25T04:33:12.991Z,1012.49
2017-08-25T04:34:13.015Z,1012.5
2017-08-25T04:35:13.044Z,1012.47
2017-08-25T04:36:13.062Z,1012.5
2017-08-25T04:37:13.088Z,1012.52
2017-08-25T04:38:13.109Z,1012.51
2017-08-25T04:39:13.136Z,1012.52
2017-08-25T04:40:13.159Z,1012.58
2017-08-25T04:42:13.204Z,1012.63
2017-08-25T04:43:13.230Z,1012.6
2017-08-25T04:44:13.253Z,1012.64
2017-08-25T04:45:13.276Z,1012.64
2017-08-25T04:46:13.301Z,1012.62
2017-08-25T04:47:13.323Z,1012.62
2017-08-25T04:48:13.348Z,1012.64
2017-08-25T04:49:13.369Z,1012.67
2017-08-25T04:50:13.395Z,1012.66
2017-08-25T04:51:13.417Z,1012.66
2017-08-25T04:52:13.444Z,1012.66
2017-08-25T04:53:13.466Z,1012.69
2017-08-25T04:54:13.491Z,1012.72
2017-08-25T04:55:13.513Z,1012.69
2017-08-25T04:56:13.536Z,1012.7
2017-08-25T04:58:13.585Z,1012.74
2017-08-25T04:59:13.610Z,1012.72
2017-08-25T05:00:13.629Z,1012.73
2017-08-25T05:01:13.654Z,1012.76
2017-08-25T05:02:13.678Z,1012.75
2017-08-25T05:03:13.699Z,1012.77
2017-08-25T05:04:13.725Z,1012.76
2017-08-25T05:05:13.752Z,1012.77
2017-08-25T05:06:13.769Z,1012.77
2017-08-25T05:07:13.798Z,1012.75
2017-08-25T05:08:13.824Z,1012.76
2017-08-25T05:09:13.847Z,1012.74
2017-08-25T05:10:13.865Z,1012.76
2017-08-25T05:11:13.894Z,1012.76
2017-08-25T05:12:13.915Z,1012.77
2017-08-25T05:14:13.962Z,1012.83
2017-08-25T05:15:13.988Z,1012.77
2017-08-25T05:16:14.014Z,1012.83
2017-08-25T05:17:14.034Z,1012.84
2017-08-25T05:18:14.060Z,1012.82
2017-08-25T05:19:14.083Z,1012.82
2017-08-25T05:20:14.107Z,1012.83
2017-08-25T05:21:14.132Z,1012.84
2017-08-25T05:22:14.155Z,1012.86
2017-08-25T05:23:14.179Z,1012.88
2017-08-25T05:24:14.203Z,1012.93
2017-08-25T05:25:14.227Z,1012.91
2017-08-25T05:26:14.249Z,1012.92
2017-08-25T05:27:14.272Z,1012.9
2017-08-25T05:28:14.295Z,1012.89
2017-08-25T05:30:14.345Z,1012.91
2017-08-25T05:31:14.366Z,1012.92
2017-08-25T05:32:14.393Z,1012.92
2017-08-25T05:33:14.419Z,1012.93
2017-08-25T05:34:14.438Z,1012.93
2017-08-25T05:35:14.465Z,1012.97
2017-08-25T05:36:14.484Z,1012.95
2017-08-25T05:37:14.510Z,1012.95
2017-08-25T05:38:14.536Z,1012.93
2017-08-25T05:39:14.559Z,1012.95
2017-08-25T05:40:14.584Z,1012.96
2017-08-25T05:41:14.610Z,1012.99
2017-08-25T05:42:14.633Z,1013.03
2017-08-25T05:43:14.654Z,1013.02
2017-08-25T05:45:14.705Z,1013.04
2017-08-25T05:46:14.731Z,1013.01
2017-08-25T05:47:14.752Z,1013.03
2017-08-25T05:48:14.774Z,1013.04
2017-08-25T05:49:14.802Z,1013.04
2017-08-25T05:50:14.826Z,1013.04
2017-08-25T05:51:14.850Z,1013.1
2017-08-25T05:52:14.870Z,1013.05
2017-08-25T05:53:14.898Z,1013.13
2017-08-25T05:54:14.924Z,1013.08
2017-08-25T05:55:14.949Z,1013.17
2017-08-25T05:56:14.968Z,1013.11
2017-08-25T05:57:14.996Z,1013.1
2017-08-25T05:58:15.020Z,1013.15
2017-08-25T05:59:15.045Z,1013.13
2017-08-25T06:00:15.066Z,1013.21
2017-08-25T06:01:15.094Z,1013.13
2017-08-25T06:02:15.117Z,1013.2
2017-08-25T06:03:15.143Z,1013.16
2017-08-25T06:04:15.169Z,1013.24
2017-08-25T06:05:15.192Z,1013.37
2017-08-25T06:06:15.215Z,1013.14
2017-08-25T06:07:15.241Z,1013.13
2017-08-25T06:08:15.266Z,1013.29
2017-08-25T06:09:15.292Z,1013.11
2017-08-25T06:10:15.316Z,1013.15
2017-08-25T06:11:15.342Z,1013.22
2017-08-25T06:12:15.369Z,1013.17
2017-08-25T06:13:15.394Z,1013.7
2017-08-25T06:14:15.421Z,1013.21
2017-08-25T06:15:15.441Z,1013.23
2017-08-25T06:17:15.501Z,1013.39
2017-08-25T06:18:15.520Z,1013.24
2017-08-25T06:19:15.545Z,1013.21
2017-08-25T06:20:15.569Z,1013.19
2017-08-25T06:21:15.598Z,1013.21
2017-08-25T06:22:15.623Z,1013.19
2017-08-25T06:23:15.653Z,1013.23
2017-08-25T06:24:15.672Z,1013.26
2017-08-25T06:25:15.703Z,1013.37
2017-08-25T06:26:15.726Z,1013.29
2017-08-25T06:27:15.753Z,1013.45
2017-08-25T06:28:15.777Z,1013.27
2017-08-25T06:29:15.805Z,1013.6
2017-08-25T06:30:15.829Z,1013.44
2017-08-25T06:31:15.855Z,1013.63
2017-08-25T06:33:15.909Z,1013.52
2017-08-25T06:34:15.933Z,1013.62
2017-08-25T06:35:15.960Z,1013.22
2017-08-25T06:36:15.991Z,1013.28
2017-08-25T06:37:16.015Z,1013.28
2017-08-25T06:38:16.040Z,1013.3
2017-08-25T06:39:16.068Z,1013.31
2017-08-25T06:40:16.091Z,1013.47
2017-08-25T06:41:16.118Z,1013.52
2017-08-25T06:42:16.151Z,1013.28
2017-08-25T06:43:16.176Z,1013.27
2017-08-25T06:44:16.202Z,1013.24
2017-08-25T06:45:16.226Z,1013.23
2017-08-25T06:46:16.255Z,1013.24
2017-08-25T06:47:16.280Z,1013.29
2017-08-25T06:49:16.335Z,1013.32
2017-08-25T06:50:16.363Z,1013.33
2017-08-25T06:51:16.390Z,1013.32
2017-08-25T06:52:16.416Z,1013.37
2017-08-25T06:53:16.442Z,1013.4
2017-08-25T06:54:16.469Z,1013.43
2017-08-25T06:55:16.495Z,1013.45
2017-08-25T06:56:16.523Z,1013.64
2017-08-25T06:57:16.548Z,1013.46
2017-08-25T06:58:16.576Z,1013.51
2017-08-25T06:59:16.602Z,1013.49
2017-08-25T07:00:16.630Z,1013.5
2017-08-25T07:01:16.656Z,1013.52
2017-08-25T07:02:16.682Z,1013.54
2017-08-25T07:03:16.709Z,1013.59
2017-08-25T07:05:16.761Z,1014.17
2017-08-25T07:06:16.783Z,1014.18
2017-08-25T07:07:16.812Z,1013.7
2017-08-25T07:08:16.844Z,1013.67
2017-08-25T07:09:16.865Z,1013.75
2017-08-25T07:10:16.898Z,1013.77
2017-08-25T07:11:16.921Z,1013.71
2017-08-25T07:12:16.948Z,1013.73
2017-08-25T07:13:16.975Z,1013.75
2017-08-25T07:14:17.002Z,1013.67
2017-08-25T07:15:17.025Z,1013.64
2017-08-25T07:16:17.057Z,1013.62
2017-08-25T07:17:17.084Z,1013.64
2017-08-25T07:18:17.113Z,1013.6
2017-08-25T07:20:17.165Z,1013.61
2017-08-25T07:21:17.191Z,1013.61
2017-08-25T07:22:17.221Z,1013.62
2017-08-25T07:23:17.247Z,1013.62
2017-08-25T07:24:17.276Z,1013.67
2017-08-25T07:25:17.303Z,1013.67
2017-08-25T07:26:17.328Z,1013.97
2017-08-25T07:27:17.360Z,1014
2017-08-25T07:28:17.382Z,1013.89
2017-08-25T07:29:17.410Z,1013.83
2017-08-25T07:30:17.442Z,1013.76
2017-08-25T07:31:17.468Z,1013.76
2017-08-25T07:32:17.496Z,1013.86
2017-08-25T07:33:17.523Z,1013.84
2017-08-25T07:34:17.548Z,1013.84
2017-08-25T07:35:17.580Z,1013.9
2017-08-25T07:36:17.602Z,1014.06
2017-08-25T07:37:17.637Z,1014.02
2017-08-25T07:38:17.666Z,1014.02
2017-08-25T07:39:17.689Z,1014.01
2017-08-25T07:40:17.716Z,1014.11
2017-08-25T07:41:17.745Z,1014.13
2017-08-25T07:42:17.780Z,1014.12
2017-08-25T07:43:17.807Z,1014.25
2017-08-25T07:44:17.834Z,1014.29
2017-08-25T07:45:17.866Z,1014.26
2017-08-25T07:46:17.945Z,1014.03
2017-08-25T07:47:17.926Z,1013.99
2017-08-25T07:48:17.954Z,1014.09
2017-08-25T07:49:17.985Z,1013.9
2017-08-25T07:50:18.010Z,1013.92
2017-08-25T07:52:18.076Z,1014.16
2017-08-25T07:53:18.104Z,1014.12
2017-08-25T07:54:18.136Z,1014.14
2017-08-25T07:55:18.172Z,1014.12
2017-08-25T07:56:18.200Z,1014.14
2017-08-25T07:57:18.231Z,1014.12
2017-08-25T07:58:18.259Z,1014.14
2017-08-25T07:59:18.293Z,1014.15
2017-08-25T08:00:18.325Z,1014.08
2017-08-25T08:01:18.356Z,1013.94
2017-08-25T08:02:18.384Z,1014.06
2017-08-25T08:03:18.419Z,1013.97
2017-08-25T08:04:18.452Z,1013.91
2017-08-25T08:05:18.485Z,1014.01
2017-08-25T08:06:18.513Z,1013.96
2017-08-25T08:08:18.582Z,1014
2017-08-25T08:09:18.608Z,1014.13
2017-08-25T08:10:18.643Z,1014.15
2017-08-25T08:11:18.674Z,1014.19
2017-08-25T08:12:18.705Z,1014.17
2017-08-25T08:13:18.742Z,1014.19
2017-08-25T08:14:18.773Z,1014.16
2017-08-25T08:15:18.808Z,1014.15
2017-08-25T08:16:18.836Z,1014.18
2017-08-25T08:17:18.867Z,1014.22
2017-08-25T08:18:18.905Z,1014.18
2017-08-25T08:19:18.934Z,1014.18
2017-08-25T08:20:18.968Z,1014.13
2017-08-25T08:21:18.998Z,1014.07
2017-08-25T08:22:19.027Z,1014.05
2017-08-25T08:24:19.097Z,1014.25
2017-08-25T08:25:19.129Z,1014.18
2017-08-25T08:26:19.163Z,1014.11
2017-08-25T08:27:19.190Z,1014.19
2017-08-25T08:28:19.227Z,1014.16
2017-08-25T08:29:19.258Z,1013.97
2017-08-25T08:30:19.292Z,1014.04
2017-08-25T08:31:19.320Z,1014.04
2017-08-25T08:32:19.353Z,1014.12
2017-08-25T08:33:19.387Z,1014.01
2017-08-25T08:34:19.418Z,1014.06
2017-08-25T08:35:19.448Z,1014.06
2017-08-25T08:36:19.481Z,1014.05
2017-08-25T08:37:19.509Z,1014.06
2017-08-25T08:38:19.545Z,1014.04
2017-08-25T08:40:19.609Z,1013.98
2017-08-25T08:41:19.641Z,1013.96
2017-08-25T08:42:19.665Z,1013.9
2017-08-25T08:43:19.703Z,1013.91
2017-08-25T08:44:19.732Z,1013.92
2017-08-25T08:45:19.762Z,1013.94
2017-08-25T08:46:19.792Z,1013.96
2017-08-25T08:47:19.824Z,1014.03
2017-08-25T08:48:19.849Z,1014.02
2017-08-25T08:49:19.884Z,1013.97
2017-08-25T08:50:19.914Z,1013.95
2017-08-25T08:51:19.945Z,1014.05
2017-08-25T08:52:19.978Z,1014.02
2017-08-25T08:53:20.007Z,1014.01
2017-08-25T08:55:20.068Z,1014.01
2017-08-25T08:56:20.098Z,1014.04
2017-08-25T08:57:20.127Z,1014.08
2017-08-25T08:58:20.160Z,1014.05
2017-08-25T08:59:20.190Z,1014.05
2017-08-25T09:00:20.220Z,1014.05
2017-08-25T09:01:20.247Z,1013.96
2017-08-25T09:02:20.282Z,1014.12
2017-08-25T09:03:20.312Z,1014.12
2017-08-25T09:04:20.345Z,1014.06
2017-08-25T09:05:20.369Z,1014.07
2017-08-25T09:06:20.404Z,1014.06
2017-08-25T09:07:20.431Z,1014.08
2017-08-25T09:08:20.464Z,1014.12
2017-08-25T09:09:20.490Z,1014.07
2017-08-25T09:10:20.526Z,1014.05
2017-08-25T09:11:20.547Z,1014.06
2017-08-25T09:12:20.582Z,1014.07
2017-08-25T09:13:20.611Z,1014.1
2017-08-25T09:14:20.639Z,1014.11
2017-08-25T09:15:20.672Z,1014.1
2017-08-25T09:16:20.702Z,1014.08
2017-08-25T09:17:20.731Z,1014.12
2017-08-25T09:18:20.759Z,1014.16
2017-08-25T09:19:20.792Z,1014.12
2017-08-25T09:20:20.821Z,1014.12
2017-08-25T09:21:20.850Z,1014.06
2017-08-25T09:22:20.878Z,1014.13
2017-08-25T09:23:20.906Z,1014.1
2017-08-25T09:24:20.936Z,1014.15
2017-08-25T09:25:20.968Z,1014.12
2017-08-25T09:27:21.026Z,1014.05
2017-08-25T09:28:21.056Z,1014.1
2017-08-25T09:29:21.085Z,1014.1
2017-08-25T09:30:21.120Z,1014.03
2017-08-25T09:31:21.147Z,1014.02
2017-08-25T09:32:21.181Z,1014.05
2017-08-25T09:33:21.206Z,1014.08
2017-08-25T09:34:21.235Z,1014.1
2017-08-25T09:35:21.268Z,1014.09
2017-08-25T09:36:21.298Z,1014.09
2017-08-25T09:37:21.329Z,1014.11
2017-08-25T09:38:21.367Z,1014.13
2017-08-25T09:39:21.388Z,1014.17
2017-08-25T09:40:21.418Z,1014.12
2017-08-25T09:41:21.449Z,1014.13
2017-08-25T09:43:21.567Z,1014.13
2017-08-25T09:44:21.546Z,1014.12
2017-08-25T09:45:21.573Z,1014.12
2017-08-25T09:46:21.606Z,1014.15
2017-08-25T09:47:21.636Z,1014.14
2017-08-25T09:48:21.668Z,1014.15
2017-08-25T09:49:21.699Z,1014.15
2017-08-25T09:50:21.728Z,1014.15
2017-08-25T09:51:21.756Z,1014.15
2017-08-25T09:52:21.790Z,1014.2
2017-08-25T09:53:21.822Z,1014.14
2017-08-25T09:54:21.854Z,1014.2
2017-08-25T09:55:21.878Z,1014.26
2017-08-25T09:56:21.913Z,1014.24
2017-08-25T09:57:21.944Z,1014.3
2017-08-25T09:59:22.005Z,1014.22
2017-08-25T10:00:22.037Z,1014.21
2017-08-25T10:01:22.067Z,1014.24
2017-08-25T10:02:22.094Z,1014.16
2017-08-25T10:03:22.128Z,1014.16
2017-08-25T10:04:22.156Z,1014.19
2017-08-25T10:05:22.187Z,1014.18
2017-08-25T10:06:22.211Z,1014.19
2017-08-25T10:07:22.249Z,1014.16
2017-08-25T10:08:22.278Z,1014.18
2017-08-25T10:09:22.307Z,1014.15
2017-08-25T10:10:22.337Z,1014.19
2017-08-25T10:11:22.365Z,1014.16
2017-08-25T10:12:22.397Z,1014.17
2017-08-25T10:13:22.424Z,1014.2
2017-08-25T10:15:22.487Z,1014.15
2017-08-25T10:16:22.514Z,1014.2
2017-08-25T10:17:22.544Z,1014.18
2017-08-25T10:18:22.577Z,1014.13
2017-08-25T10:19:22.607Z,1014.15
2017-08-25T10:20:22.637Z,1014.11
2017-08-25T10:21:22.668Z,1014.06
2017-08-25T10:22:22.700Z,1014.05
2017-08-25T10:23:22.728Z,1014.08
2017-08-25T10:24:22.756Z,1014.06
2017-08-25T10:25:22.789Z,1014.1
2017-08-25T10:26:22.821Z,1014.01
2017-08-25T10:27:22.849Z,1013.99
2017-08-25T10:28:22.885Z,1014.01
2017-08-25T10:30:22.939Z,1013.97
2017-08-25T10:31:22.970Z,1013.95
2017-08-25T10:32:23.001Z,1013.98
2017-08-25T10:33:23.029Z,1014
2017-08-25T10:34:23.062Z,1013.97
2017-08-25T10:35:23.092Z,1014
2017-08-25T10:36:23.121Z,1013.95
2017-08-25T10:37:23.151Z,1013.99
2017-08-25T10:38:23.180Z,1013.95
2017-08-25T10:39:23.210Z,1013.96
2017-08-25T10:40:23.239Z,1013.94
2017-08-25T10:41:23.273Z,1013.93
2017-08-25T10:42:23.297Z,1013.98
2017-08-25T10:43:23.330Z,1013.98
2017-08-25T10:44:23.356Z,1013.96
2017-08-25T10:45:23.387Z,1013.96
2017-08-25T10:46:23.415Z,1013.95
2017-08-25T10:47:23.446Z,1014.01
2017-08-25T10:48:23.473Z,1014.03
2017-08-25T10:49:23.501Z,1013.97
2017-08-25T10:50:23.538Z,1013.97
2017-08-25T10:51:23.558Z,1013.98
2017-08-25T10:52:23.591Z,1013.98
2017-08-25T10:53:23.616Z,1013.95
2017-08-25T10:54:23.645Z,1014.01
2017-08-25T10:55:23.672Z,1013.96
2017-08-25T10:56:23.702Z,1013.96
2017-08-25T10:57:23.728Z,1013.94
2017-08-25T10:58:23.759Z,1013.9
2017-08-25T10:59:23.788Z,1013.89
2017-08-25T11:00:23.821Z,1013.92
2017-08-25T11:02:23.875Z,1013.89
2017-08-25T11:03:23.901Z,1013.88
2017-08-25T11:04:23.932Z,1013.91
2017-08-25T11:05:23.962Z,1013.95
2017-08-25T11:06:23.990Z,1013.86
2017-08-25T11:07:24.020Z,1013.89
2017-08-25T11:08:24.045Z,1013.88
2017-08-25T11:09:24.076Z,1013.86
2017-08-25T11:10:24.099Z,1013.8
2017-08-25T11:11:24.133Z,1013.81
2017-08-25T11:12:24.156Z,1013.81
2017-08-25T11:13:24.192Z,1013.76
2017-08-25T11:14:24.221Z,1013.77
2017-08-25T11:15:24.244Z,1013.79
2017-08-25T11:16:24.273Z,1013.78
2017-08-25T11:18:24.336Z,1013.78
2017-08-25T11:19:24.363Z,1013.84
2017-08-25T11:20:24.390Z,1013.85
2017-08-25T11:21:24.416Z,1013.82
2017-08-25T11:22:24.447Z,1013.82
2017-08-25T11:23:24.476Z,1013.83
2017-08-25T11:24:24.509Z,1013.82
2017-08-25T11:25:24.537Z,1013.85
2017-08-25T11:26:24.562Z,1013.87
2017-08-25T11:27:24.586Z,1013.83
2017-08-25T11:28:24.616Z,1013.83
2017-08-25T11:29:24.649Z,1013.86
2017-08-25T11:30:24.676Z,1013.85
2017-08-25T11:31:24.707Z,1013.85
2017-08-25T11:32:24.733Z,1013.84
2017-08-25T11:34:24.789Z,1013.85
2017-08-25T11:35:24.815Z,1013.91
2017-08-25T11:36:24.848Z,1013.97
2017-08-25T11:37:24.877Z,1013.94
2017-08-25T11:38:24.906Z,1013.91
2017-08-25T11:39:24.929Z,1013.86
2017-08-25T11:40:24.961Z,1013.87
2017-08-25T11:41:24.983Z,1013.87
2017-08-25T11:42:25.012Z,1013.87
2017-08-25T11:43:25.045Z,1013.82
2017-08-25T11:44:25.070Z,1013.83
2017-08-25T11:45:25.099Z,1013.81
2017-08-25T11:46:25.123Z,1013.86
2017-08-25T11:47:25.159Z,1013.85
2017-08-25T11:48:25.181Z,1013.78
2017-08-25T11:50:25.243Z,1013.84
2017-08-25T11:51:25.269Z,1013.79
2017-08-25T11:52:25.296Z,1013.77
2017-08-25T11:53:25.320Z,1013.77
2017-08-25T11:54:25.353Z,1013.75
2017-08-25T11:55:25.377Z,1013.76
2017-08-25T11:56:25.408Z,1013.74
2017-08-25T11:57:25.431Z,1013.8
2017-08-25T11:58:25.462Z,1013.76
2017-08-25T11:59:25.490Z,1013.79
2017-08-25T12:00:25.521Z,1013.76
2017-08-25T12:01:25.544Z,1013.8
2017-08-25T12:02:25.574Z,1013.79
2017-08-25T12:03:25.605Z,1013.81
2017-08-25T12:05:25.658Z,1013.78
2017-08-25T12:06:25.688Z,1013.82
2017-08-25T12:07:25.715Z,1013.83
2017-08-25T12:08:25.743Z,1013.83
2017-08-25T12:09:25.772Z,1013.84
2017-08-25T12:10:25.804Z,1013.84
2017-08-25T12:11:25.827Z,1013.85
2017-08-25T12:12:25.854Z,1013.85
2017-08-25T12:13:25.880Z,1013.86
2017-08-25T12:14:25.912Z,1013.9
2017-08-25T12:15:25.937Z,1013.84
2017-08-25T12:16:25.970Z,1013.83
2017-08-25T12:17:25.995Z,1013.83
2017-08-25T12:18:26.020Z,1013.87
2017-08-25T12:19:26.052Z,1013.8
2017-08-25T12:20:26.080Z,1013.9
2017-08-25T12:21:26.104Z,1013.92
2017-08-25T12:22:26.135Z,1013.91
2017-08-25T12:23:26.160Z,1013.87
2017-08-25T12:24:26.187Z,1013.86
2017-08-25T12:25:26.216Z,1013.87
2017-08-25T12:26:26.247Z,1013.9
2017-08-25T12:27:26.276Z,1013.89
2017-08-25T12:28:26.299Z,1013.88
2017-08-25T12:29:26.327Z,1013.87
2017-08-25T12:30:26.352Z,1013.85
2017-08-25T12:31:26.384Z,1013.85
2017-08-25T12:32:26.410Z,1013.88
2017-08-25T12:33:26.440Z,1013.88
2017-08-25T12:34:26.468Z,1013.87
2017-08-25T12:35:26.494Z,1013.86
2017-08-25T12:37:26.550Z,1013.93
2017-08-25T12:38:26.578Z,1013.9
2017-08-25T12:39:26.607Z,1013.93
2017-08-25T12:40:26.633Z,1013.89
2017-08-25T12:41:26.662Z,1013.9
2017-08-25T12:42:26.689Z,1013.88
2017-08-25T12:43:26.714Z,1013.88
2017-08-25T12:44:26.745Z,1013.87
2017-08-25T12:45:26.770Z,1013.84
2017-08-25T12:46:26.799Z,1013.95
2017-08-25T12:47:26.826Z,1013.89
2017-08-25T12:48:26.856Z,1013.93