createdAt,value
2019-04-10T00:00:37.299Z,3.90
2019-04-10T00:04:43.164Z,3.13
2019-04-10T00:08:47.726Z,3.20
2019-04-10T00:12:52.291Z,3.53
2019-04-10T00:16:56.909Z,3.27
2019-04-10T00:21:01.474Z,2.70
2019-04-10T00:25:06.076Z,3.00
2019-04-10T00:29:10.634Z,3.37
2019-04-10T00:33:15.153Z,3.20
2019-04-10T00:37:26.195Z,3.10
2019-04-10T00:44:44.152Z,3.40
2019-04-10T00:48:48.662Z,3.27
2019-04-10T00:52:53.209Z,3.10
2019-04-10T00:56:57.803Z,2.80
2019-04-10T01:01:03.401Z,3.20
2019-04-10T01:05:08.978Z,4.00
2019-04-10T01:09:13.661Z,3.30
2019-04-10T01:13:18.806Z,3.43
2019-04-10T01:17:24.292Z,3.53
2019-04-10T01:21:28.945Z,3.60
2019-04-10T01:25:34.572Z,3.00
2019-04-10T01:29:39.863Z,3.50
2019-04-10T01:33:45.908Z,4.20
2019-04-10T01:37:56.186Z,3.63
2019-04-10T01:41:56.939Z,2.93
2019-04-10T01:46:02.087Z,4.00
2019-04-10T01:50:07.038Z,3.10
2019-04-10T01:54:11.585Z,4.00
2019-04-10T01:58:19.111Z,3.27
2019-04-10T02:02:42.576Z,2.93
2019-04-10T02:06:47.103Z,2.90
2019-04-10T02:10:52.257Z,3.90
2019-04-10T02:14:56.964Z,3.23
2019-04-10T02:19:01.720Z,3.73
2019-04-10T02:23:06.289Z,3.50
2019-04-10T02:27:11.048Z,3.43
2019-04-10T02:31:15.576Z,3.93
2019-04-10T02:35:22.473Z,3.50
2019-04-10T02:45:51.586Z,3.67
2019-04-10T02:52:20.128Z,3.57
2019-04-10T02:56:25.386Z,3.60
2019-04-10T03:01:56.157Z,3.33
2019-04-10T03:06:00.878Z,3.60
2019-04-10T03:10:19.099Z,4.25
2019-04-10T03:14:12.560Z,4.40
2019-04-10T03:18:17.198Z,4.73
2019-04-10T03:22:22.818Z,6.80
2019-04-10T03:26:27.893Z,6.33
2019-04-10T03:30:34.240Z,7.93
2019-04-10T03:34:41.004Z,7.20
2019-04-10T03:38:55.426Z,6.60
2019-04-10T03:42:51.107Z,4.65
2019-04-10T03:46:55.667Z,4.58
2019-04-10T03:51:00.491Z,5.17
2019-04-10T03:55:05.142Z,5.25
2019-04-10T03:59:09.693Z,5.13
2019-04-10T04:03:14.263Z,4.90
2019-04-10T04:07:18.861Z,4.85
2019-04-10T04:11:23.863Z,4.65
2019-04-10T04:15:28.526Z,4.87
2019-04-10T04:19:33.132Z,4.97
2019-04-10T04:23:38.306Z,5.03
2019-04-10T04:27:42.940Z,4.50
2019-04-10T04:31:48.386Z,4.80
2019-04-10T04:35:53.257Z,5.00
2019-04-10T04:39:58.350Z,4.50
2019-04-10T04:44:03.954Z,4.80
2019-04-10T04:48:09.731Z,4.70
2019-04-10T04:52:14.396Z,5.12
2019-04-10T04:56:19.930Z,4.75
2019-04-10T05:00:25.683Z,5.30
2019-04-10T05:04:32.280Z,4.92
2019-04-10T05:08:36.524Z,4.67
2019-04-10T05:12:42.172Z,5.10
2019-04-10T05:16:47.798Z,5.50
2019-04-10T05:20:52.627Z,5.25
2019-04-10T05:24:57.482Z,5.40
2019-04-10T05:29:02.674Z,5.75
2019-04-10T05:33:08.214Z,5.78
2019-04-10T05:37:13.561Z,5.75
2019-04-10T05:41:18.248Z,5.53
2019-04-10T05:45:23.257Z,6.50
2019-04-10T05:49:28.838Z,5.83
2019-04-10T05:53:34.531Z,6.10
2019-04-10T05:57:39.173Z,6.03
2019-04-10T06:01:44.611Z,5.30
2019-04-10T06:05:50.801Z,6.40
2019-04-10T06:10:00.354Z,5.78
2019-04-10T06:14:01.606Z,6.35
2019-04-10T06:18:07.066Z,6.20
2019-04-10T06:22:12.751Z,6.47
2019-04-10T06:26:17.545Z,6.30
2019-04-10T06:30:22.113Z,6.97
2019-04-10T06:34:26.794Z,6.67
2019-04-10T06:38:31.329Z,7.03
2019-04-10T06:42:46.234Z,5.53
2019-04-10T06:46:42.088Z,5.20
2019-04-10T06:50:47.417Z,5.90
2019-04-10T06:54:53.969Z,5.70
2019-04-10T06:58:58.433Z,5.77
2019-04-10T07:06:36.668Z,5.70
2019-04-10T07:10:43.787Z,6.50
2019-04-10T07:14:37.969Z,6.07
2019-04-10T07:18:45.869Z,6.53
2019-04-10T07:22:49.357Z,6.70
2019-04-10T07:26:55.200Z,6.53
2019-04-10T07:31:04.678Z,6.50
2019-04-10T07:35:06.749Z,5.47
2019-04-10T07:39:11.419Z,6.17
2019-04-10T07:43:18.605Z,7.17
2019-04-10T07:47:22.168Z,6.13
2019-04-10T07:51:27.640Z,6.03
2019-04-10T07:55:33.104Z,6.00
2019-04-10T07:59:37.759Z,6.43
2019-04-10T08:03:42.322Z,6.30
2019-04-10T08:07:47.257Z,6.00
2019-04-10T08:11:51.981Z,6.30
2019-04-10T08:15:56.566Z,6.70
2019-04-10T08:20:01.571Z,6.60
2019-04-10T08:24:07.339Z,6.60
2019-04-10T08:28:11.983Z,6.67
2019-04-10T08:32:16.615Z,6.62
2019-04-10T08:36:21.553Z,6.47
2019-04-10T08:40:26.167Z,6.42
2019-04-10T08:44:31.846Z,6.37
2019-04-10T08:48:36.435Z,6.25
2019-04-10T08:52:41.121Z,6.37
2019-04-10T08:56:45.697Z,6.97
2019-04-10T09:00:52.362Z,6.55
2019-04-10T09:04:57.343Z,5.97
2019-04-10T09:09:03.534Z,5.53
2019-04-10T09:13:08.413Z,5.37
2019-04-10T09:17:13.245Z,5.80
2019-04-10T09:21:17.917Z,5.43
2019-04-10T09:25:22.933Z,5.63
2019-04-10T09:29:27.884Z,5.53
2019-04-10T09:33:32.597Z,5.90
2019-04-10T09:37:37.979Z,5.10
2019-04-10T09:41:43.717Z,5.50
2019-04-10T09:45:48.420Z,5.47
2019-04-10T09:49:53.595Z,5.23
2019-04-10T09:53:59.210Z,5.87
2019-04-10T09:58:03.946Z,6.50
2019-04-10T10:02:09.231Z,5.90
2019-04-10T10:06:25.166Z,5.27
2019-04-10T10:15:18.886Z,5.07
2019-04-10T10:19:23.732Z,5.93
2019-04-10T10:23:28.312Z,5.67
2019-04-10T10:27:32.987Z,6.83
2019-04-10T10:32:09.052Z,6.10
2019-04-10T10:36:13.752Z,5.03
2019-04-10T10:40:19.302Z,5.57
2019-04-10T10:44:23.953Z,5.20
2019-04-10T10:48:29.483Z,5.63
2019-04-10T10:52:34.136Z,5.67
2019-04-10T10:56:38.709Z,5.50
2019-04-10T11:00:43.857Z,5.53
2019-04-10T11:04:48.494Z,5.00
2019-04-10T11:08:53.763Z,4.57
2019-04-10T11:12:58.525Z,5.90
2019-04-10T11:17:03.458Z,4.90
2019-04-10T11:21:10.302Z,4.87
2019-04-10T11:25:15.724Z,4.50
2019-04-10T11:29:21.875Z,4.63
2019-04-10T11:33:26.588Z,4.93
2019-04-10T11:37:40.000Z,5.17
2019-04-10T11:41:38.293Z,4.53
2019-04-10T11:45:48.780Z,5.63
2019-04-10T11:49:49.739Z,4.77
2019-04-10T11:53:56.466Z,4.10
2019-04-10T11:58:00.743Z,4.93
2019-04-10T12:02:06.737Z,4.47
2019-04-10T12:06:11.997Z,4.53
2019-04-10T12:14:24.108Z,4.97
2019-04-10T12:18:28.771Z,4.87
2019-04-10T12:22:33.852Z,4.57
2019-04-10T12:26:38.504Z,4.70
2019-04-10T12:30:43.639Z,4.43
2019-04-10T12:34:48.722Z,4.93
2019-04-10T12:38:54.093Z,4.63
2019-04-10T12:42:58.818Z,4.90
2019-04-10T12:47:03.721Z,4.63
2019-04-10T12:51:09.715Z,4.47
2019-04-10T12:55:14.616Z,4.10
2019-04-10T12:59:19.372Z,4.23
2019-04-10T13:03:25.073Z,3.97
2019-04-10T13:07:29.767Z,4.10
2019-04-10T13:11:34.411Z,4.03
2019-04-10T13:15:39.297Z,4.07
2019-04-10T13:19:44.833Z,3.23
2019-04-10T13:23:49.971Z,3.67
2019-04-10T13:27:54.885Z,3.20
2019-04-10T13:31:59.492Z,3.73
2019-04-10T13:36:05.015Z,4.40
2019-04-10T13:40:11.138Z,3.30
2019-04-10T13:44:16.295Z,3.40
2019-04-10T13:48:20.924Z,3.40
2019-04-10T13:52:25.938Z,2.70
2019-04-10T13:56:30.957Z,2.80
2019-04-10T14:00:39.955Z,3.40
2019-04-10T14:04:43.768Z,2.90
2019-04-10T14:09:03.126Z,3.00
2019-04-10T14:12:56.391Z,2.90
2019-04-10T14:17:03.806Z,2.70
2019-04-10T14:21:11.060Z,3.00
2019-04-10T14:25:23.728Z,2.60
2019-04-10T14:29:28.285Z,2.77
2019-04-10T14:33:32.853Z,2.85
2019-04-10T14:37:37.908Z,2.55
2019-04-10T14:41:42.575Z,2.37
2019-04-10T14:45:48.036Z,2.60
2019-04-10T14:49:54.874Z,2.42
2019-04-10T14:54:01.712Z,2.40
2019-04-10T14:58:07.618Z,2.52
2019-04-10T15:02:14.678Z,2.47
2019-04-10T15:06:21.496Z,2.65
2019-04-10T15:10:25.603Z,2.70
2019-04-10T15:14:32.538Z,2.65
2019-04-10T15:18:37.200Z,2.58
2019-04-10T15:22:42.124Z,2.72
2019-04-10T15:26:46.843Z,2.67
2019-04-10T15:30:51.436Z,2.62
2019-04-10T15:34:56.004Z,2.65
2019-04-10T15:39:00.517Z,2.80
2019-04-10T15:43:05.313Z,2.58
2019-04-10T15:47:17.504Z,2.85
2019-04-10T15:51:16.221Z,2.80
2019-04-10T15:55:21.635Z,2.55
2019-04-10T15:59:26.352Z,2.90
2019-04-10T16:03:30.896Z,2.98
2019-04-10T16:07:36.287Z,3.10
2019-04-10T16:12:03.052Z,3.25
2019-04-10T16:16:42.285Z,2.83
2019-04-10T16:20:47.461Z,2.50
2019-04-10T16:24:52.057Z,2.77
2019-04-10T16:28:57.609Z,2.50
2019-04-10T16:33:02.915Z,2.77
2019-04-10T16:37:08.412Z,2.80
2019-04-10T16:41:13.194Z,3.10
2019-04-10T16:45:17.730Z,2.60
2019-04-10T16:49:22.548Z,2.50
2019-04-10T16:53:27.923Z,2.60
2019-04-10T16:57:32.581Z,3.00
2019-04-10T17:01:37.198Z,3.12
2019-04-10T17:05:41.966Z,2.57
2019-04-10T17:09:47.280Z,3.15
2019-04-10T17:13:52.934Z,2.95
2019-04-10T17:17:57.579Z,3.98
2019-04-10T17:22:02.779Z,2.98
2019-04-10T17:26:08.613Z,5.03
2019-04-10T17:30:13.589Z,4.05
2019-04-10T17:34:18.729Z,4.08
2019-04-10T17:38:24.498Z,3.70
2019-04-10T17:42:30.414Z,3.43
2019-04-10T17:46:35.360Z,3.27
2019-04-10T17:53:43.390Z,3.20
2019-04-10T17:58:36.409Z,3.83
2019-04-10T18:02:41.102Z,3.80
2019-04-10T18:06:46.986Z,3.90
2019-04-10T18:10:54.111Z,4.10
2019-04-10T18:14:58.148Z,4.40
2019-04-10T18:19:02.686Z,4.27
2019-04-10T18:23:07.286Z,5.60
2019-04-10T18:27:12.268Z,4.50
2019-04-10T18:34:21.456Z,3.00
2019-04-10T18:38:26.132Z,3.33
2019-04-10T18:42:30.895Z,3.20
2019-04-10T18:46:35.510Z,3.03
2019-04-10T18:50:40.573Z,3.03
2019-04-10T18:54:45.299Z,2.93
2019-04-10T18:59:08.753Z,3.27
2019-04-10T19:03:25.613Z,3.20
2019-04-10T19:07:30.180Z,3.33
2019-04-10T19:11:35.734Z,3.93
2019-04-10T19:18:11.729Z,3.00
2019-04-10T19:22:17.975Z,3.00
2019-04-10T19:28:35.017Z,3.10
2019-04-10T19:32:39.057Z,3.80
2019-04-10T19:36:43.913Z,3.70
2019-04-10T19:40:48.525Z,3.30
2019-04-10T19:48:43.855Z,3.07
2019-04-10T19:52:48.759Z,3.07
2019-04-10T19:56:53.342Z,2.93
2019-04-10T20:00:58.887Z,2.47
2019-04-10T20:05:03.604Z,2.43
2019-04-10T20:09:10.367Z,2.63
2019-04-10T20:13:15.225Z,3.17
2019-04-10T20:19:58.322Z,3.30
2019-04-10T20:24:03.283Z,4.40
2019-04-10T20:28:08.803Z,4.80
2019-04-10T20:32:14.159Z,2.67
2019-04-10T20:36:18.784Z,4.07
2019-04-10T20:40:23.323Z,3.50
2019-04-10T20:45:07.367Z,3.43
2019-04-10T20:49:12.196Z,3.47
2019-04-10T20:53:17.913Z,2.50
2019-04-10T20:57:23.470Z,2.80
2019-04-10T21:01:28.827Z,2.67
2019-04-10T21:05:33.777Z,2.92
2019-04-10T21:09:39.530Z,2.50
2019-04-10T21:17:45.085Z,2.33
2019-04-10T21:21:49.617Z,2.57
2019-04-10T21:25:55.280Z,2.95
2019-04-10T21:30:37.091Z,3.02
2019-04-10T21:34:44.714Z,3.10
2019-04-10T21:38:50.570Z,3.10
2019-04-10T21:42:56.095Z,3.10
2019-04-10T21:47:01.351Z,3.27
2019-04-10T21:51:06.792Z,3.37
2019-04-10T21:55:12.819Z,3.57
2019-04-10T21:59:18.336Z,3.22
2019-04-10T22:03:23.082Z,3.50
2019-04-10T22:07:34.825Z,3.40
2019-04-10T22:11:39.463Z,3.80
2019-04-10T22:15:45.516Z,2.92
2019-04-10T22:19:50.736Z,3.25
2019-04-10T22:23:56.635Z,3.40
2019-04-10T22:28:01.287Z,3.62
2019-04-10T22:32:06.384Z,3.30
2019-04-10T22:36:10.993Z,3.35
2019-04-10T22:40:15.768Z,3.52
2019-04-10T22:44:32.445Z,3.27
2019-04-10T22:48:26.517Z,3.50
2019-04-10T22:52:31.061Z,3.60
2019-04-10T22:56:35.868Z,3.80
2019-04-10T23:00:40.425Z,3.33
2019-04-10T23:04:44.963Z,3.62
2019-04-10T23:08:49.685Z,3.60
2019-04-10T23:13:00.033Z,3.85
2019-04-10T23:17:00.451Z,3.50
2019-04-10T23:21:06.011Z,3.42
2019-04-10T23:25:10.657Z,3.50
2019-04-10T23:29:15.847Z,3.50
2019-04-10T23:33:20.707Z,3.33
2019-04-10T23:37:25.197Z,3.58
2019-04-10T23:41:29.732Z,3.70
2019-04-10T23:45:34.629Z,3.17
2019-04-10T23:49:39.538Z,3.22
2019-04-10T23:53:44.793Z,3.67
2019-04-10T23:57:49.573Z,3.50
