createdAt,value
2023-01-04T00:00:52.418Z,9.50
2023-01-04T00:03:19.153Z,7.50
2023-01-04T00:05:46.153Z,9.87
2023-01-04T00:08:12.875Z,8.17
2023-01-04T00:10:39.792Z,9.00
2023-01-04T00:13:06.516Z,7.27
2023-01-04T00:15:33.320Z,8.13
2023-01-04T00:17:59.901Z,7.60
2023-01-04T00:20:26.635Z,8.03
2023-01-04T00:22:53.361Z,6.53
2023-01-04T00:25:20.036Z,7.73
2023-01-04T00:27:46.744Z,9.37
2023-01-04T00:30:13.758Z,7.27
2023-01-04T00:32:40.381Z,6.20
2023-01-04T00:35:07.191Z,6.53
2023-01-04T00:37:33.810Z,9.03
2023-01-04T00:40:00.574Z,7.67
2023-01-04T00:42:27.364Z,9.73
2023-01-04T00:44:53.990Z,8.20
2023-01-04T00:47:20.615Z,6.10
2023-01-04T00:49:47.246Z,10.40
2023-01-04T00:52:13.861Z,9.07
2023-01-04T00:54:40.518Z,9.07
2023-01-04T00:57:08.879Z,9.63
2023-01-04T00:59:35.537Z,7.57
2023-01-04T01:02:02.364Z,8.00
2023-01-04T01:04:29.172Z,8.07
2023-01-04T01:06:55.932Z,9.10
2023-01-04T01:09:23.310Z,8.80
2023-01-04T01:11:51.877Z,16.73
2023-01-04T01:14:21.439Z,11.10
2023-01-04T01:17:03.949Z,10.07
2023-01-04T01:19:30.746Z,11.47
2023-01-04T01:21:58.329Z,12.40
2023-01-04T01:24:26.435Z,12.03
2023-01-04T01:26:53.224Z,8.70
2023-01-04T01:29:19.974Z,9.83
2023-01-04T01:31:46.644Z,9.17
2023-01-04T01:34:13.348Z,8.97
2023-01-04T01:36:40.025Z,12.57
2023-01-04T01:39:06.720Z,10.80
2023-01-04T01:41:35.313Z,11.77
2023-01-04T01:44:46.886Z,9.80
2023-01-04T01:47:21.546Z,11.67
2023-01-04T01:49:53.230Z,9.47
2023-01-04T01:52:30.927Z,12.63
2023-01-04T01:55:04.731Z,10.77
2023-01-04T01:57:36.450Z,10.50
2023-01-04T02:00:08.746Z,12.47
2023-01-04T02:03:02.576Z,8.93
2023-01-04T02:05:30.609Z,10.23
2023-01-04T02:07:57.530Z,8.57
2023-01-04T02:10:24.268Z,10.83
2023-01-04T02:12:52.705Z,9.57
2023-01-04T02:15:24.436Z,7.90
2023-01-04T02:18:10.224Z,7.83
2023-01-04T02:21:01.729Z,8.40
2023-01-04T02:23:50.629Z,9.73
2023-01-04T02:26:41.662Z,9.23
2023-01-04T02:29:30.101Z,9.90
2023-01-04T02:32:18.103Z,8.33
2023-01-04T02:34:58.811Z,9.80
2023-01-04T02:37:50.325Z,9.97
2023-01-04T02:40:26.094Z,8.03
2023-01-04T02:43:24.850Z,8.57
2023-01-04T02:46:01.618Z,7.83
2023-01-04T02:48:57.996Z,10.00
2023-01-04T02:51:35.531Z,10.97
2023-01-04T02:54:12.568Z,9.43
2023-01-04T02:56:47.865Z,9.93
2023-01-04T02:59:44.964Z,7.53
2023-01-04T03:03:11.432Z,9.97
2023-01-04T03:06:16.787Z,10.43
2023-01-04T03:08:46.397Z,10.83
2023-01-04T03:11:36.308Z,11.70
2023-01-04T03:14:31.963Z,10.43
2023-01-04T03:17:09.813Z,8.37
2023-01-04T03:19:54.947Z,9.20
2023-01-04T03:23:04.792Z,8.63
2023-01-04T03:25:53.508Z,8.07
2023-01-04T03:28:41.672Z,6.83
2023-01-04T03:31:37.036Z,8.63
2023-01-04T03:34:23.659Z,7.97
2023-01-04T03:37:20.587Z,13.67
2023-01-04T03:40:21.220Z,6.03
2023-01-04T03:43:17.511Z,11.33
2023-01-04T03:46:07.301Z,8.47
2023-01-04T03:48:42.008Z,8.40
2023-01-04T03:51:18.250Z,8.10
2023-01-04T03:54:06.374Z,6.53
2023-01-04T03:56:37.412Z,7.27
2023-01-04T03:59:05.245Z,7.50
2023-01-04T04:01:32.145Z,8.43
2023-01-04T04:04:17.318Z,6.47
2023-01-04T04:07:02.473Z,6.20
2023-01-04T04:09:29.176Z,8.23
2023-01-04T04:11:56.174Z,7.47
2023-01-04T04:14:22.811Z,7.83
2023-01-04T04:16:49.596Z,7.10
2023-01-04T04:19:16.204Z,6.10
2023-01-04T04:21:42.904Z,7.67
2023-01-04T04:24:26.369Z,6.07
2023-01-04T04:26:54.869Z,6.73
2023-01-04T04:29:22.690Z,4.97
2023-01-04T04:31:49.751Z,7.43
2023-01-04T04:34:16.472Z,5.37
2023-01-04T04:36:43.205Z,5.43
2023-01-04T04:39:11.108Z,7.63
2023-01-04T04:41:38.807Z,6.73
2023-01-04T04:44:06.767Z,6.33
2023-01-04T04:46:33.381Z,6.70
2023-01-04T04:49:00.309Z,6.30
2023-01-04T04:51:26.953Z,7.27
2023-01-04T04:53:53.737Z,6.63
2023-01-04T04:56:20.525Z,7.80
2023-01-04T04:58:47.789Z,9.47
2023-01-04T05:01:14.623Z,8.10
2023-01-04T05:03:41.712Z,8.80
2023-01-04T05:06:08.576Z,9.63
2023-01-04T05:08:35.862Z,10.03
2023-01-04T05:11:10.553Z,10.13
2023-01-04T05:13:38.046Z,9.90
2023-01-04T05:16:06.636Z,10.70
2023-01-04T05:18:33.649Z,11.67
2023-01-04T05:21:00.433Z,11.67
2023-01-04T05:23:27.047Z,10.47
2023-01-04T05:26:01.345Z,10.93
2023-01-04T05:28:28.150Z,10.33
2023-01-04T05:30:55.755Z,11.93
2023-01-04T05:33:25.772Z,13.30
2023-01-04T05:35:53.777Z,11.43
2023-01-04T05:38:21.374Z,11.13
2023-01-04T05:40:49.370Z,12.50
2023-01-04T05:43:17.341Z,9.83
2023-01-04T05:45:47.474Z,11.27
2023-01-04T05:48:14.163Z,14.37
2023-01-04T05:50:40.826Z,11.93
2023-01-04T05:53:10.181Z,12.43
2023-01-04T05:55:36.789Z,13.90
2023-01-04T05:58:03.563Z,12.10
2023-01-04T06:00:30.608Z,11.37
2023-01-04T06:02:57.468Z,10.90
2023-01-04T06:05:25.388Z,10.23
2023-01-04T06:07:52.580Z,14.50
2023-01-04T06:10:19.751Z,11.33
2023-01-04T06:12:47.434Z,10.53
2023-01-04T06:15:14.704Z,11.87
2023-01-04T06:17:42.138Z,13.07
2023-01-04T06:20:10.782Z,13.17
2023-01-04T06:22:38.051Z,13.50
2023-01-04T06:25:05.055Z,11.77
2023-01-04T06:27:31.880Z,12.57
2023-01-04T06:29:58.570Z,11.83
2023-01-04T06:32:25.243Z,13.33
2023-01-04T06:34:52.166Z,10.20
2023-01-04T06:37:18.825Z,10.87
2023-01-04T06:39:45.485Z,12.77
2023-01-04T06:42:32.095Z,12.10
2023-01-04T06:44:58.740Z,10.17
2023-01-04T06:47:25.436Z,11.10
2023-01-04T06:49:52.283Z,9.33
2023-01-04T06:52:19.017Z,10.83
2023-01-04T06:54:45.629Z,9.37
2023-01-04T06:57:12.844Z,7.90
2023-01-04T06:59:39.505Z,9.33
2023-01-04T07:02:06.860Z,9.63
2023-01-04T07:04:33.575Z,12.73
2023-01-04T07:07:00.303Z,9.87
2023-01-04T07:09:27.030Z,8.43
2023-01-04T07:11:53.659Z,9.67
2023-01-04T07:14:20.261Z,12.97
2023-01-04T07:16:46.989Z,10.93
2023-01-04T07:19:13.818Z,8.33
2023-01-04T07:21:40.874Z,8.07
2023-01-04T07:24:07.597Z,11.80
2023-01-04T07:26:35.084Z,6.70
2023-01-04T07:29:17.482Z,6.67
2023-01-04T07:31:47.014Z,6.77
2023-01-04T07:34:15.475Z,8.83
2023-01-04T07:36:42.142Z,7.40
2023-01-04T07:39:12.760Z,9.20
2023-01-04T07:41:40.933Z,7.50
2023-01-04T07:44:10.156Z,6.00
2023-01-04T07:46:37.989Z,6.57
2023-01-04T07:49:07.322Z,6.33
2023-01-04T07:51:36.935Z,7.80
2023-01-04T07:54:03.783Z,6.87
2023-01-04T07:56:30.422Z,6.07
2023-01-04T07:58:58.927Z,6.37
2023-01-04T08:01:26.565Z,6.30
2023-01-04T08:03:54.252Z,6.50
2023-01-04T08:06:21.641Z,7.10
2023-01-04T08:08:48.701Z,7.53
2023-01-04T08:11:17.547Z,5.87
2023-01-04T08:13:44.575Z,6.63
2023-01-04T08:16:23.396Z,7.40
2023-01-04T08:18:58.370Z,7.30
2023-01-04T08:21:25.649Z,8.70
2023-01-04T08:23:53.345Z,5.87
2023-01-04T08:26:21.634Z,7.33
2023-01-04T08:28:51.392Z,9.20
2023-01-04T08:31:24.367Z,7.00
2023-01-04T08:33:51.358Z,6.83
2023-01-04T08:36:29.860Z,11.03
2023-01-04T08:39:02.571Z,6.17
2023-01-04T08:41:56.878Z,7.00
2023-01-04T08:44:18.925Z,5.33
2023-01-04T08:46:45.739Z,5.27
2023-01-04T08:49:12.662Z,7.77
2023-01-04T08:51:39.817Z,7.10
2023-01-04T08:54:06.773Z,6.50
2023-01-04T08:56:33.446Z,7.77
2023-01-04T08:59:00.643Z,7.70
2023-01-04T09:01:27.684Z,7.90
2023-01-04T09:03:56.315Z,15.27
2023-01-04T09:06:23.252Z,6.17
2023-01-04T09:08:49.917Z,5.97
2023-01-04T09:11:20.052Z,11.67
2023-01-04T09:13:47.582Z,6.17
2023-01-04T09:16:16.950Z,7.87
2023-01-04T09:18:44.579Z,5.77
2023-01-04T09:21:14.172Z,4.97
2023-01-04T09:23:42.568Z,4.53
2023-01-04T09:26:12.543Z,5.30
2023-01-04T09:28:40.719Z,7.07
2023-01-04T09:31:13.579Z,9.30
2023-01-04T09:34:12.852Z,10.23
2023-01-04T09:36:27.483Z,8.20
2023-01-04T09:38:55.467Z,14.43
2023-01-04T09:41:30.266Z,10.40
2023-01-04T09:44:10.199Z,11.80
2023-01-04T09:46:43.046Z,16.07
2023-01-04T09:49:22.067Z,23.33
2023-01-04T09:51:58.055Z,10.77
2023-01-04T09:54:42.311Z,16.00
2023-01-04T09:57:18.259Z,8.67
2023-01-04T09:59:46.518Z,3.33
2023-01-04T10:02:19.280Z,2.50
2023-01-04T10:04:49.497Z,4.07
2023-01-04T10:07:27.796Z,3.60
2023-01-04T10:09:55.335Z,2.80
2023-01-04T10:12:43.231Z,3.50
2023-01-04T10:15:21.543Z,2.70
2023-01-04T10:19:17.244Z,3.33
2023-01-04T10:24:14.304Z,4.30
2023-01-04T10:26:49.241Z,4.43
2023-01-04T10:29:28.097Z,3.93
2023-01-04T10:32:15.184Z,2.50
2023-01-04T10:34:43.853Z,3.03
2023-01-04T10:37:14.654Z,3.63
2023-01-04T10:39:43.581Z,2.30
2023-01-04T10:42:33.492Z,3.10
2023-01-04T10:45:09.062Z,3.70
2023-01-04T10:47:55.652Z,3.73
2023-01-04T10:50:29.242Z,2.77
2023-01-04T10:53:25.911Z,2.30
2023-01-04T10:56:23.925Z,3.40
2023-01-04T10:58:59.208Z,6.43
2023-01-04T11:01:32.240Z,4.03
2023-01-04T11:04:15.711Z,2.40
2023-01-04T11:06:49.332Z,3.47
2023-01-04T11:09:25.663Z,6.87
2023-01-04T11:11:56.134Z,3.47
2023-01-04T11:14:24.444Z,5.20
2023-01-04T11:16:56.543Z,4.63
2023-01-04T11:19:23.238Z,3.93
2023-01-04T11:21:58.897Z,1.77
2023-01-04T11:24:32.610Z,2.53
2023-01-04T11:27:11.299Z,2.90
2023-01-04T11:29:44.786Z,2.50
2023-01-04T11:32:19.659Z,2.50
2023-01-04T11:34:54.701Z,2.47
2023-01-04T11:37:30.435Z,2.90
2023-01-04T11:40:24.181Z,2.40
2023-01-04T11:43:10.390Z,2.57
2023-01-04T11:45:37.341Z,2.40
2023-01-04T11:48:10.928Z,4.17
2023-01-04T11:50:48.243Z,4.60
2023-01-04T11:53:31.622Z,3.20
2023-01-04T11:56:16.683Z,3.40
2023-01-04T11:59:02.109Z,2.47
2023-01-04T12:01:28.995Z,3.53
2023-01-04T12:03:55.832Z,3.07
2023-01-04T12:06:34.837Z,3.80
2023-01-04T12:09:01.800Z,3.80
2023-01-04T12:11:36.173Z,2.13
2023-01-04T12:14:04.060Z,9.40
2023-01-04T12:16:44.095Z,4.87
2023-01-04T12:19:16.317Z,6.70
2023-01-04T12:21:48.190Z,9.87
2023-01-04T12:24:22.396Z,10.00
2023-01-04T12:26:50.535Z,8.40
2023-01-04T12:29:22.975Z,7.93
2023-01-04T12:31:51.910Z,9.30
2023-01-04T12:34:21.651Z,10.40
2023-01-04T12:36:48.167Z,5.83
2023-01-04T12:39:14.703Z,9.20
2023-01-04T12:41:41.322Z,8.87
2023-01-04T12:44:37.753Z,4.00
2023-01-04T12:47:39.365Z,3.77
2023-01-04T12:50:14.570Z,3.07
2023-01-04T12:53:19.962Z,2.80
2023-01-04T12:55:52.955Z,5.27
2023-01-04T12:58:49.618Z,3.83
2023-01-04T13:01:24.746Z,6.50
2023-01-04T13:04:05.079Z,3.97
2023-01-04T13:06:41.708Z,4.10
2023-01-04T13:09:23.801Z,3.67
2023-01-04T13:12:07.894Z,3.13
2023-01-04T13:14:40.419Z,2.43
2023-01-04T13:17:15.867Z,2.67
2023-01-04T13:19:44.196Z,3.77
2023-01-04T13:22:29.167Z,2.80
2023-01-04T13:24:58.723Z,3.17
2023-01-04T13:27:27.100Z,4.77
2023-01-04T13:29:54.491Z,2.50
2023-01-04T13:32:26.631Z,2.17
2023-01-04T13:35:01.199Z,2.33
2023-01-04T13:37:43.288Z,3.33
2023-01-04T13:40:26.571Z,2.43
2023-01-04T13:43:05.171Z,3.50
2023-01-04T13:45:50.378Z,3.83
2023-01-04T13:48:24.241Z,6.20
2023-01-04T13:51:13.826Z,5.60
2023-01-04T13:53:40.863Z,2.70
2023-01-04T13:56:19.546Z,3.60
2023-01-04T13:58:46.244Z,20.70
2023-01-04T14:01:27.592Z,7.60
2023-01-04T14:04:00.483Z,9.47
2023-01-04T14:06:29.892Z,6.93
2023-01-04T14:09:11.494Z,17.67
2023-01-04T14:12:09.374Z,15.40
2023-01-04T14:14:56.267Z,9.33
2023-01-04T14:17:53.907Z,5.70
2023-01-04T14:20:20.448Z,4.40
2023-01-04T14:22:47.010Z,4.60
2023-01-04T14:25:36.950Z,3.67
2023-01-04T14:28:19.484Z,8.83
2023-01-04T14:30:48.598Z,6.60
2023-01-04T14:33:21.008Z,5.20
2023-01-04T14:36:09.644Z,7.37
2023-01-04T14:39:05.144Z,2.10
2023-01-04T14:41:40.907Z,2.07
2023-01-04T14:44:14.659Z,2.30
2023-01-04T14:46:46.056Z,3.07
2023-01-04T14:49:16.088Z,10.70
2023-01-04T14:51:51.924Z,2.93
2023-01-04T14:54:24.722Z,3.57
2023-01-04T14:56:56.367Z,1.90
2023-01-04T14:59:24.397Z,2.00
2023-01-04T15:01:53.450Z,2.00
2023-01-04T15:04:20.501Z,2.20
2023-01-04T15:06:55.801Z,4.00
2023-01-04T15:09:25.745Z,2.00
2023-01-04T15:11:53.212Z,3.57
2023-01-04T15:14:20.107Z,2.37
2023-01-04T15:16:47.341Z,2.23
2023-01-04T15:19:14.402Z,4.47
2023-01-04T15:21:41.869Z,2.10
2023-01-04T15:24:09.746Z,2.67
2023-01-04T15:26:36.420Z,2.17
2023-01-04T15:29:06.508Z,2.07
2023-01-04T15:31:38.914Z,2.53
2023-01-04T15:34:07.645Z,3.20
2023-01-04T15:36:38.458Z,5.57
2023-01-04T15:39:05.454Z,2.70
2023-01-04T15:41:50.492Z,2.17
2023-01-04T15:44:17.128Z,2.73
2023-01-04T15:46:43.822Z,1.70
2023-01-04T15:49:16.666Z,2.27
2023-01-04T15:51:44.148Z,3.17
2023-01-04T15:54:10.834Z,2.93
2023-01-04T15:56:37.681Z,2.30
2023-01-04T15:59:04.703Z,4.47
2023-01-04T16:01:31.574Z,3.57
2023-01-04T16:03:58.359Z,3.27
2023-01-04T16:06:24.974Z,4.07
2023-01-04T16:08:52.870Z,3.27
2023-01-04T16:11:22.213Z,3.67
2023-01-04T16:13:50.505Z,6.30
2023-01-04T16:16:18.028Z,6.37
2023-01-04T16:18:50.137Z,6.07
2023-01-04T16:21:21.938Z,6.33
2023-01-04T16:23:58.413Z,9.10
2023-01-04T16:26:28.695Z,5.60
2023-01-04T16:28:55.712Z,5.77
2023-01-04T16:31:23.071Z,9.57
2023-01-04T16:33:54.038Z,4.87
2023-01-04T16:36:20.839Z,5.27
2023-01-04T16:38:47.604Z,2.80
2023-01-04T16:41:16.554Z,2.40
2023-01-04T16:43:55.579Z,4.10
2023-01-04T16:46:29.243Z,3.30
2023-01-04T16:49:05.178Z,2.87
2023-01-04T16:51:33.623Z,4.77
2023-01-04T16:54:03.537Z,2.30
2023-01-04T16:56:31.231Z,2.57
2023-01-04T16:58:57.887Z,3.80
2023-01-04T17:01:28.044Z,2.90
2023-01-04T17:03:57.841Z,2.80
2023-01-04T17:06:31.193Z,4.73
2023-01-04T17:09:00.177Z,2.07
2023-01-04T17:14:16.501Z,3.17
2023-01-04T17:16:43.940Z,4.23
2023-01-04T17:19:10.725Z,2.63
2023-01-04T17:21:37.552Z,2.30
2023-01-04T17:24:04.482Z,3.63
2023-01-04T17:26:33.226Z,3.37
2023-01-04T17:29:01.216Z,3.63
2023-01-04T17:31:32.132Z,3.80
2023-01-04T17:33:58.839Z,4.10
2023-01-04T17:36:25.973Z,2.37
2023-01-04T17:38:52.839Z,4.60
2023-01-04T17:41:22.180Z,4.90
2023-01-04T17:43:51.293Z,3.60
2023-01-04T17:46:23.200Z,8.00
2023-01-04T17:48:58.855Z,2.73
2023-01-04T17:51:38.317Z,8.10
2023-01-04T17:54:06.089Z,8.63
2023-01-04T17:56:33.446Z,8.57
2023-01-04T17:59:02.770Z,5.13
2023-01-04T18:01:30.685Z,6.80
2023-01-04T18:03:59.568Z,6.40
2023-01-04T18:06:30.090Z,9.63
2023-01-04T18:08:57.660Z,15.37
2023-01-04T18:11:24.947Z,6.50
2023-01-04T18:13:53.208Z,9.57
2023-01-04T18:16:26.555Z,9.40
2023-01-04T18:18:59.387Z,8.70
2023-01-04T18:21:30.506Z,7.33
2023-01-04T18:27:19.771Z,5.77
2023-01-04T18:29:33.440Z,3.50
2023-01-04T18:32:00.231Z,5.03
2023-01-04T18:34:27.246Z,3.13
2023-01-04T18:36:54.079Z,4.13
2023-01-04T18:39:21.018Z,4.27
2023-01-04T18:41:47.772Z,2.30
2023-01-04T18:47:03.459Z,2.30
2023-01-04T18:49:30.570Z,2.33
2023-01-04T18:51:57.505Z,2.67
2023-01-04T18:54:24.416Z,2.40
2023-01-04T18:56:57.004Z,3.57
2023-01-04T18:59:25.957Z,2.43
2023-01-04T19:01:52.748Z,2.67
2023-01-04T19:04:19.628Z,4.43
2023-01-04T19:06:46.390Z,3.73
2023-01-04T19:09:14.334Z,2.40
2023-01-04T19:11:42.671Z,2.57
2023-01-04T19:14:09.709Z,7.10
2023-01-04T19:16:42.424Z,4.77
2023-01-04T19:19:10.441Z,3.10
2023-01-04T19:21:37.732Z,3.10
2023-01-04T19:24:04.814Z,5.60
2023-01-04T19:26:31.498Z,3.30
2023-01-04T19:28:58.202Z,2.73
2023-01-04T19:31:24.880Z,3.43
2023-01-04T19:33:51.534Z,5.23
2023-01-04T19:36:20.102Z,7.63
2023-01-04T19:38:46.923Z,2.73
2023-01-04T19:41:26.387Z,4.17
2023-01-04T19:43:57.850Z,2.50
2023-01-04T19:46:25.022Z,2.70
2023-01-04T19:48:52.033Z,4.70
2023-01-04T19:51:19.258Z,3.37
2023-01-04T19:53:46.324Z,3.40
2023-01-04T19:56:14.414Z,3.07
2023-01-04T19:58:41.076Z,3.30
2023-01-04T20:01:13.290Z,4.43
2023-01-04T20:03:42.264Z,2.50
2023-01-04T20:06:10.642Z,3.43
2023-01-04T20:08:37.915Z,5.73
2023-01-04T20:11:04.943Z,3.27
2023-01-04T20:13:35.589Z,4.07
2023-01-04T20:16:06.492Z,5.20
2023-01-04T20:18:34.800Z,2.83
2023-01-04T20:21:02.302Z,4.63
2023-01-04T20:23:29.625Z,2.43
2023-01-04T20:25:58.059Z,3.17
2023-01-04T20:28:28.460Z,3.20
2023-01-04T20:31:21.979Z,3.30
2023-01-04T20:33:49.154Z,2.87
2023-01-04T20:36:21.831Z,15.97
2023-01-04T20:38:49.738Z,2.47
2023-01-04T20:41:21.848Z,2.80
2023-01-04T20:43:49.030Z,2.40
2023-01-04T20:46:18.482Z,3.80
2023-01-04T20:48:50.510Z,1.83
2023-01-04T20:51:21.058Z,9.07
2023-01-04T20:53:49.839Z,2.23
2023-01-04T20:56:20.201Z,2.10
2023-01-04T20:58:48.097Z,4.00
2023-01-04T21:01:17.609Z,2.73
2023-01-04T21:03:44.710Z,4.30
2023-01-04T21:06:16.461Z,1.53
2023-01-04T21:08:44.711Z,3.00
2023-01-04T21:11:13.262Z,2.13
2023-01-04T21:13:40.152Z,2.20
2023-01-04T21:16:07.224Z,2.17
2023-01-04T21:18:35.228Z,4.60
2023-01-04T21:21:14.021Z,2.33
2023-01-04T21:23:42.099Z,2.60
2023-01-04T21:26:12.307Z,3.27
2023-01-04T21:28:39.289Z,2.53
2023-01-04T21:31:10.965Z,1.70
2023-01-04T21:33:38.736Z,3.77
2023-01-04T21:36:10.675Z,2.50
2023-01-04T21:38:37.271Z,2.23
2023-01-04T21:41:09.166Z,3.30
2023-01-04T21:43:35.794Z,5.30
2023-01-04T21:46:14.316Z,2.67
2023-01-04T21:48:42.126Z,6.53
2023-01-04T21:51:09.404Z,3.93
2023-01-04T21:53:38.200Z,6.17
2023-01-04T21:56:13.785Z,7.37
2023-01-04T21:58:41.828Z,2.90
2023-01-04T22:01:14.193Z,3.00
2023-01-04T22:03:41.119Z,3.03
2023-01-04T22:06:08.231Z,3.37
2023-01-04T22:08:35.606Z,2.80
2023-01-04T22:11:05.099Z,3.20
2023-01-04T22:13:32.009Z,4.43
2023-01-04T22:15:58.702Z,4.87
2023-01-04T22:18:25.458Z,4.60
2023-01-04T22:21:01.548Z,3.70
2023-01-04T22:23:30.036Z,3.27
2023-01-04T22:25:57.522Z,5.40
2023-01-04T22:28:24.628Z,4.07
2023-01-04T22:30:52.146Z,10.40
2023-01-04T22:33:19.415Z,5.50
2023-01-04T22:35:46.345Z,3.83
2023-01-04T22:38:13.107Z,9.10
2023-01-04T22:40:40.706Z,3.53
2023-01-04T22:43:08.062Z,3.10
2023-01-04T22:45:35.014Z,3.37
2023-01-04T22:48:01.752Z,3.37
2023-01-04T22:50:28.488Z,3.07
2023-01-04T22:52:55.095Z,2.60
2023-01-04T22:55:22.711Z,2.50
2023-01-04T22:57:49.353Z,4.83
2023-01-04T23:00:16.072Z,2.20
2023-01-04T23:02:42.899Z,1.50
2023-01-04T23:05:11.468Z,3.33
2023-01-04T23:07:38.182Z,3.27
2023-01-04T23:10:05.434Z,1.70
2023-01-04T23:12:32.067Z,2.20
2023-01-04T23:15:00.146Z,3.10
2023-01-04T23:17:26.916Z,3.30
2023-01-04T23:19:53.521Z,4.00
2023-01-04T23:22:20.143Z,6.10
2023-01-04T23:24:48.534Z,4.63
2023-01-04T23:27:15.194Z,5.40
2023-01-04T23:29:41.891Z,4.40
2023-01-04T23:32:11.723Z,4.93
2023-01-04T23:34:38.382Z,6.83
2023-01-04T23:37:05.064Z,5.47
2023-01-04T23:39:31.800Z,14.23
2023-01-04T23:41:58.371Z,4.60
2023-01-04T23:44:27.683Z,6.90
2023-01-04T23:46:57.305Z,5.70
2023-01-04T23:49:25.304Z,6.20
2023-01-04T23:51:52.752Z,3.17
2023-01-04T23:54:20.205Z,3.03
2023-01-04T23:56:47.023Z,8.13
2023-01-04T23:59:13.940Z,3.63
