createdAt,value
2019-03-17T00:05:00.164Z,21.80
2019-03-17T00:10:02.047Z,21.90
2019-03-17T00:15:06.298Z,21.80
2019-03-17T00:20:08.432Z,21.90
2019-03-17T00:25:10.382Z,21.90
2019-03-17T00:30:12.234Z,21.90
2019-03-17T00:35:13.575Z,21.90
2019-03-17T00:40:14.966Z,21.80
2019-03-17T00:45:16.330Z,21.80
2019-03-17T00:50:17.694Z,21.80
2019-03-17T00:55:19.025Z,21.80
2019-03-17T01:00:20.541Z,21.90
2019-03-17T01:05:21.855Z,21.90
2019-03-17T01:10:23.253Z,21.80
2019-03-17T01:15:24.689Z,21.80
2019-03-17T01:20:26.140Z,21.90
2019-03-17T01:25:27.517Z,21.90
2019-03-17T01:30:29.019Z,21.90
2019-03-17T01:35:32.701Z,21.90
2019-03-17T01:40:33.799Z,21.90
2019-03-17T01:45:35.327Z,21.90
2019-03-17T01:50:36.722Z,21.90
2019-03-17T01:55:38.065Z,21.90
2019-03-17T02:00:39.632Z,21.90
2019-03-17T02:05:41.010Z,21.90
2019-03-17T02:10:42.371Z,21.90
2019-03-17T02:15:43.832Z,21.90
2019-03-17T02:20:45.223Z,21.90
2019-03-17T02:25:46.720Z,21.90
2019-03-17T02:30:48.021Z,21.90
2019-03-17T02:35:49.410Z,21.90
2019-03-17T02:40:50.750Z,22.00
2019-03-17T02:45:52.149Z,21.90
2019-03-17T02:50:53.595Z,22.00
2019-03-17T02:55:54.976Z,22.00
2019-03-17T03:00:56.297Z,22.00
2019-03-17T03:05:57.736Z,22.00
2019-03-17T03:10:59.154Z,21.90
2019-03-17T03:16:00.539Z,21.90
2019-03-17T03:21:02.033Z,21.90
2019-03-17T03:26:03.577Z,21.90
2019-03-17T03:31:05.981Z,21.90
2019-03-17T03:36:11.278Z,21.90
2019-03-17T03:41:10.744Z,21.90
2019-03-17T03:46:12.203Z,21.90
2019-03-17T03:51:13.681Z,21.80
2019-03-17T03:56:15.108Z,21.80
2019-03-17T04:01:16.535Z,21.90
2019-03-17T04:06:26.426Z,21.80
2019-03-17T04:11:21.385Z,21.90
2019-03-17T04:16:22.884Z,21.80
2019-03-17T04:21:24.285Z,21.80
2019-03-17T04:26:25.670Z,21.80
2019-03-17T04:31:27.141Z,21.80
2019-03-17T04:36:39.650Z,21.80
2019-03-17T04:41:31.945Z,21.80
2019-03-17T04:46:33.387Z,21.80
2019-03-17T04:51:35.777Z,21.80
2019-03-17T04:56:38.209Z,21.90
2019-03-17T05:01:39.609Z,21.90
2019-03-17T05:06:52.139Z,21.90
2019-03-17T05:11:44.299Z,21.80
2019-03-17T05:16:45.671Z,21.80
2019-03-17T05:21:47.147Z,21.80
2019-03-17T05:26:48.572Z,21.80
2019-03-17T05:31:50.208Z,21.80
2019-03-17T05:37:05.024Z,21.90
2019-03-17T05:41:55.131Z,21.90
2019-03-17T05:46:56.501Z,21.80
2019-03-17T05:51:57.871Z,21.80
2019-03-17T05:56:59.347Z,21.80
2019-03-17T06:02:01.743Z,21.80
2019-03-17T06:07:03.265Z,21.80
2019-03-17T06:12:05.758Z,21.80
2019-03-17T06:17:07.195Z,21.80
2019-03-17T06:22:08.840Z,21.90
2019-03-17T06:27:10.308Z,21.80
2019-03-17T06:32:11.727Z,21.80
2019-03-17T06:37:15.002Z,21.80
2019-03-17T06:42:17.452Z,21.80
2019-03-17T06:47:18.791Z,21.80
2019-03-17T06:52:20.182Z,21.80
2019-03-17T06:57:21.564Z,21.80
2019-03-17T07:02:22.982Z,21.80
2019-03-17T07:07:24.469Z,21.80
2019-03-17T07:12:25.848Z,21.90
2019-03-17T07:17:28.270Z,21.90
2019-03-17T07:22:29.852Z,21.90
2019-03-17T07:27:31.309Z,21.90
2019-03-17T07:32:32.832Z,21.80
2019-03-17T07:37:34.198Z,21.80
2019-03-17T07:42:35.719Z,21.90
2019-03-17T07:47:37.478Z,21.90
2019-03-17T07:52:38.839Z,22.00
2019-03-17T07:57:40.258Z,22.00
2019-03-17T08:02:41.676Z,21.90
2019-03-17T08:07:42.996Z,22.00
2019-03-17T08:12:45.522Z,22.00
2019-03-17T08:17:46.859Z,21.90
2019-03-17T08:22:48.243Z,22.00
2019-03-17T08:27:49.580Z,22.00
2019-03-17T08:32:50.960Z,22.00
2019-03-17T08:37:52.326Z,22.00
2019-03-17T08:42:53.936Z,22.20
2019-03-17T08:47:58.230Z,22.30
2019-03-17T08:52:59.313Z,22.30
2019-03-17T08:58:02.212Z,22.40
2019-03-17T09:03:05.221Z,22.40
2019-03-17T09:08:10.247Z,22.30
2019-03-17T09:13:13.153Z,22.40
2019-03-17T09:18:14.479Z,22.40
2019-03-17T09:23:15.884Z,22.40
2019-03-17T09:28:17.316Z,22.40
2019-03-17T09:33:18.726Z,22.40
2019-03-17T09:38:20.188Z,22.50
2019-03-17T09:43:21.611Z,22.50
2019-03-17T09:48:23.087Z,22.40
2019-03-17T09:53:24.452Z,22.30
2019-03-17T09:58:25.963Z,22.40
2019-03-17T10:03:27.407Z,22.60
2019-03-17T10:08:28.851Z,22.70
2019-03-17T10:13:30.204Z,22.70
2019-03-17T10:18:31.705Z,22.70
2019-03-17T10:23:33.155Z,22.80
2019-03-17T10:28:35.250Z,22.90
2019-03-17T10:33:36.804Z,23.00
2019-03-17T10:38:38.146Z,23.10
2019-03-17T10:43:39.549Z,23.10
2019-03-17T10:48:40.975Z,23.00
2019-03-17T10:53:42.380Z,23.00
2019-03-17T10:58:43.702Z,23.10
2019-03-17T11:03:45.056Z,23.10
2019-03-17T11:08:46.398Z,23.00
2019-03-17T11:13:47.768Z,23.00
2019-03-17T11:18:49.084Z,22.90
2019-03-17T11:23:50.434Z,22.90
2019-03-17T11:28:51.790Z,23.00
2019-03-17T11:33:53.105Z,23.10
2019-03-17T11:38:54.457Z,23.00
2019-03-17T11:43:55.780Z,23.10
2019-03-17T11:48:57.359Z,23.00
2019-03-17T11:53:58.679Z,22.90
2019-03-17T11:59:00.029Z,23.00
2019-03-17T12:04:01.357Z,23.00
2019-03-17T12:09:05.659Z,23.00
2019-03-17T12:14:09.802Z,22.90
2019-03-17T12:19:10.231Z,23.00
2019-03-17T12:24:11.747Z,23.00
2019-03-17T12:29:13.886Z,22.90
2019-03-17T12:34:15.202Z,22.90
2019-03-17T12:39:16.660Z,22.90
2019-03-17T12:44:18.009Z,22.90
2019-03-17T12:49:19.335Z,22.90
2019-03-17T12:54:20.710Z,22.90
2019-03-17T12:59:22.032Z,22.90
2019-03-17T13:04:23.373Z,23.00
2019-03-17T13:09:24.721Z,22.90
2019-03-17T13:14:26.047Z,22.90
2019-03-17T13:19:27.399Z,23.00
2019-03-17T13:24:28.731Z,22.90
2019-03-17T13:29:30.104Z,22.90
2019-03-17T13:34:31.426Z,22.90
2019-03-17T13:39:33.749Z,22.90
2019-03-17T13:44:35.072Z,22.90
2019-03-17T13:49:36.479Z,22.90
2019-03-17T13:54:37.821Z,22.80
2019-03-17T13:59:39.408Z,22.80
2019-03-17T14:04:41.809Z,22.80
2019-03-17T14:09:43.232Z,22.80
2019-03-17T14:14:46.766Z,22.80
2019-03-17T14:19:47.866Z,22.80
2019-03-17T14:24:50.161Z,22.80
2019-03-17T14:29:51.582Z,22.70
2019-03-17T14:34:52.959Z,22.70
2019-03-17T14:39:54.392Z,22.70
2019-03-17T14:44:56.806Z,22.70
2019-03-17T14:49:58.151Z,22.70
2019-03-17T14:54:59.473Z,22.70
2019-03-17T15:00:00.815Z,22.70
2019-03-17T15:05:06.879Z,22.70
2019-03-17T15:10:16.924Z,22.80
2019-03-17T15:15:19.555Z,22.80
2019-03-17T15:20:26.373Z,22.80
2019-03-17T15:25:27.770Z,22.70
2019-03-17T15:30:32.352Z,22.80
2019-03-17T15:35:33.658Z,22.60
2019-03-17T15:40:35.013Z,22.50
2019-03-17T15:45:36.397Z,22.40
2019-03-17T15:50:37.743Z,22.40
2019-03-17T15:55:39.064Z,22.30
2019-03-17T16:00:40.421Z,22.30
2019-03-17T16:05:42.808Z,22.20
2019-03-17T16:10:44.132Z,22.20
2019-03-17T16:15:45.565Z,22.20
2019-03-17T16:20:46.884Z,22.10
2019-03-17T16:25:50.436Z,22.10
2019-03-17T16:30:51.494Z,22.00
2019-03-17T16:35:53.035Z,22.00
2019-03-17T16:40:54.396Z,21.90
2019-03-17T16:45:55.730Z,21.90
2019-03-17T16:50:57.075Z,21.80
2019-03-17T16:55:58.439Z,21.80
2019-03-17T17:01:00.003Z,21.80
2019-03-17T17:06:01.394Z,21.50
2019-03-17T17:11:03.733Z,21.50
2019-03-17T17:16:05.255Z,21.50
2019-03-17T17:21:06.768Z,21.60
2019-03-17T17:26:08.199Z,21.60
2019-03-17T17:31:09.567Z,21.50
2019-03-17T17:36:11.152Z,21.50
2019-03-17T17:41:12.627Z,21.50
2019-03-17T17:46:13.969Z,21.50
2019-03-17T17:51:15.323Z,21.50
2019-03-17T17:56:16.744Z,21.40
2019-03-17T18:01:18.137Z,21.40
2019-03-17T18:06:19.554Z,21.30
2019-03-17T18:11:20.970Z,21.30
2019-03-17T18:16:24.322Z,21.30
2019-03-17T18:21:25.650Z,21.30
2019-03-17T18:26:27.136Z,21.10
2019-03-17T18:31:28.485Z,21.10
2019-03-17T18:36:29.846Z,21.10
2019-03-17T18:41:31.235Z,21.10
2019-03-17T18:46:32.677Z,21.10
2019-03-17T18:51:34.063Z,21.10
2019-03-17T18:56:35.514Z,21.00
2019-03-17T19:01:36.846Z,21.00
2019-03-17T19:06:38.238Z,21.00
2019-03-17T19:11:39.628Z,21.10
2019-03-17T19:16:42.012Z,21.10
2019-03-17T19:21:43.546Z,21.10
2019-03-17T19:26:44.982Z,21.10
2019-03-17T19:31:46.385Z,21.10
2019-03-17T19:36:47.771Z,21.10
2019-03-17T19:41:49.115Z,21.20
2019-03-17T19:46:50.512Z,21.20
2019-03-17T19:51:51.999Z,21.20
2019-03-17T19:56:53.370Z,21.20
2019-03-17T20:01:54.702Z,21.20
2019-03-17T20:06:56.127Z,21.20
2019-03-17T20:11:57.529Z,21.20
2019-03-17T20:16:58.894Z,21.20
2019-03-17T20:22:00.351Z,21.20
2019-03-17T20:27:01.701Z,21.20
2019-03-17T20:32:03.084Z,21.20
2019-03-17T20:37:04.522Z,21.10
2019-03-17T20:42:05.937Z,21.10
2019-03-17T20:47:07.356Z,21.10
2019-03-17T20:52:09.776Z,21.10
2019-03-17T20:57:11.199Z,21.20
2019-03-17T21:02:12.684Z,21.10
2019-03-17T21:07:14.066Z,21.10
2019-03-17T21:12:15.402Z,21.10
2019-03-17T21:17:16.776Z,21.10
2019-03-17T21:22:18.148Z,21.00
2019-03-17T21:27:19.532Z,21.00
2019-03-17T21:32:21.005Z,21.10
2019-03-17T21:37:22.422Z,21.00
2019-03-17T21:42:23.764Z,21.00
2019-03-17T21:47:25.137Z,21.00
2019-03-17T21:52:26.747Z,21.00
2019-03-17T21:57:29.112Z,21.00
2019-03-17T22:02:30.659Z,20.90
2019-03-17T22:07:32.041Z,20.90
2019-03-17T22:12:33.433Z,20.90
2019-03-17T22:17:34.765Z,20.80
2019-03-17T22:22:36.258Z,20.80
2019-03-17T22:27:37.699Z,20.80
2019-03-17T22:32:39.035Z,20.70
2019-03-17T22:37:41.486Z,20.60
2019-03-17T22:42:42.833Z,20.50
2019-03-17T22:47:44.193Z,20.40
2019-03-17T22:52:45.866Z,20.40
2019-03-17T22:57:47.324Z,20.30
2019-03-17T23:02:48.663Z,20.30
2019-03-17T23:07:50.131Z,20.30
2019-03-17T23:12:51.466Z,20.20
2019-03-17T23:17:52.809Z,20.10
2019-03-17T23:22:54.172Z,20.10
2019-03-17T23:27:55.707Z,20.00
2019-03-17T23:32:57.080Z,20.00
2019-03-17T23:37:58.537Z,20.00
2019-03-17T23:42:59.856Z,19.90
2019-03-17T23:48:01.317Z,19.90
2019-03-17T23:53:02.865Z,19.80
2019-03-17T23:58:04.236Z,19.80
