createdAt,value
2017-12-25T00:06:12.430Z,0.0
2017-12-25T00:16:27.048Z,0.0
2017-12-25T00:26:43.904Z,0.0
2017-12-25T00:36:58.454Z,0.0
2017-12-25T00:47:12.050Z,0.0
2017-12-25T00:57:27.374Z,0.0
2017-12-25T01:07:41.331Z,0.0
2017-12-25T01:17:55.646Z,0.0
2017-12-25T01:28:06.742Z,0.0
2017-12-25T01:38:18.115Z,0.0
2017-12-25T01:48:31.455Z,0.0
2017-12-25T01:58:45.276Z,0.0
2017-12-25T02:08:58.908Z,0.0
2017-12-25T02:19:12.172Z,0.0
2017-12-25T02:29:25.653Z,0.0
2017-12-25T02:39:39.838Z,0.0
2017-12-25T02:49:53.832Z,0.0
2017-12-25T03:00:05.295Z,0.0
2017-12-25T03:10:19.406Z,0.0
2017-12-25T03:20:32.673Z,0.0
2017-12-25T03:30:45.080Z,0.0
2017-12-25T03:40:58.565Z,0.0
2017-12-25T03:51:12.895Z,0.0
2017-12-25T04:01:27.381Z,0.0
2017-12-25T04:12:13.654Z,0.0
2017-12-25T04:22:26.787Z,0.0
2017-12-25T04:32:40.081Z,0.0
2017-12-25T04:42:53.527Z,0.0
2017-12-25T04:53:07.833Z,0.0
2017-12-25T05:03:22.040Z,0.0
2017-12-25T05:13:36.324Z,0.0
2017-12-25T05:23:47.621Z,0.0
2017-12-25T05:34:01.736Z,0.0
2017-12-25T05:44:15.281Z,0.0
2017-12-25T05:54:29.329Z,0.0
2017-12-25T06:04:42.498Z,0.0
2017-12-25T06:14:55.954Z,0.0
2017-12-25T06:25:10.199Z,0.0
2017-12-25T06:35:23.705Z,0.0
2017-12-25T06:45:37.681Z,0.0
2017-12-25T06:55:51.543Z,0.0
2017-12-25T07:06:05.244Z,0.0
2017-12-25T07:16:21.740Z,0.0
2017-12-25T07:26:36.008Z,0.0
2017-12-25T07:36:50.354Z,0.0
2017-12-25T07:47:04.660Z,0.0
2017-12-25T07:57:20.754Z,0.0
2017-12-25T08:07:35.088Z,0.0
2017-12-25T08:17:49.130Z,5.0
2017-12-25T08:28:03.132Z,5.0
2017-12-25T08:38:16.527Z,5.0
2017-12-25T08:48:30.071Z,15.0
2017-12-25T08:58:44.307Z,15.0
2017-12-25T09:08:57.578Z,20.0
2017-12-25T09:19:10.808Z,25.0
2017-12-25T09:29:33.888Z,35.0
2017-12-25T09:39:47.487Z,45.0
2017-12-25T09:50:01.073Z,50.0
2017-12-25T10:00:29.054Z,60.0
2017-12-25T10:10:43.553Z,70.0
2017-12-25T10:20:57.465Z,55.0
2017-12-25T10:31:11.039Z,25.0
2017-12-25T10:41:25.125Z,50.0
2017-12-25T10:51:40.171Z,30.0
2017-12-25T11:01:53.663Z,50.0
2017-12-25T11:12:12.520Z,25.0
2017-12-25T11:22:38.263Z,30.0
2017-12-25T11:32:51.730Z,35.0
2017-12-25T11:43:06.218Z,50.0
2017-12-25T11:53:20.719Z,60.0
2017-12-25T12:03:34.538Z,65.0
2017-12-25T12:13:48.581Z,50.0
2017-12-25T12:24:02.847Z,50.0
2017-12-25T12:34:16.734Z,20.0
2017-12-25T12:44:33.261Z,20.0
2017-12-25T12:55:17.925Z,45.0
2017-12-25T13:06:02.621Z,40.0
2017-12-25T13:16:16.576Z,50.0
2017-12-25T13:26:30.102Z,30.0
2017-12-25T13:36:43.609Z,15.0
2017-12-25T13:46:57.922Z,15.0
2017-12-25T13:57:12.840Z,20.0
2017-12-25T14:07:57.460Z,20.0
2017-12-25T14:18:11.326Z,20.0
2017-12-25T14:28:25.309Z,10.0
2017-12-25T14:38:39.640Z,5.0
2017-12-25T14:48:53.887Z,5.0
2017-12-25T14:59:39.362Z,0.0
2017-12-25T15:09:53.037Z,0.0
2017-12-25T15:20:06.944Z,0.0
2017-12-25T15:30:29.290Z,0.0
2017-12-25T15:40:43.444Z,0.0
2017-12-25T15:50:57.761Z,0.0
2017-12-25T16:01:11.678Z,0.0
2017-12-25T16:11:23.228Z,0.0
2017-12-25T16:21:37.601Z,0.0
2017-12-25T16:31:51.608Z,0.0
2017-12-25T16:42:04.985Z,0.0
2017-12-25T16:52:19.252Z,0.0
2017-12-25T17:02:33.644Z,0.0
2017-12-25T17:12:49.796Z,0.0
2017-12-25T17:23:03.968Z,0.0
2017-12-25T17:33:15.124Z,0.0
2017-12-25T17:43:28.524Z,0.0
2017-12-25T17:53:42.770Z,0.0
2017-12-25T18:03:57.167Z,0.0
2017-12-25T18:14:53.565Z,0.0
2017-12-25T18:25:06.981Z,0.0
2017-12-25T18:35:20.105Z,0.0
2017-12-25T18:45:33.322Z,0.0
2017-12-25T18:55:46.813Z,0.0
2017-12-25T19:06:01.390Z,0.0
2017-12-25T19:16:15.078Z,0.0
2017-12-25T19:26:28.510Z,0.0
2017-12-25T19:36:43.637Z,0.0
2017-12-25T19:46:56.752Z,0.0
2017-12-25T19:57:41.768Z,0.0
2017-12-25T20:08:27.000Z,0.0
2017-12-25T20:18:41.228Z,0.0
2017-12-25T20:28:55.292Z,0.0
2017-12-25T20:39:09.810Z,0.0
2017-12-25T20:49:25.196Z,0.0
2017-12-25T20:59:38.950Z,0.0
2017-12-25T21:09:54.077Z,0.0
2017-12-25T21:20:08.369Z,0.0
2017-12-25T21:30:22.572Z,0.0
2017-12-25T21:40:36.470Z,0.0
2017-12-25T21:50:49.872Z,0.0
2017-12-25T22:01:04.165Z,0.0
2017-12-25T22:11:18.066Z,0.0
2017-12-25T22:21:31.404Z,0.0
2017-12-25T22:31:46.345Z,0.0
2017-12-25T22:42:00.338Z,0.0
2017-12-25T22:52:14.282Z,0.0
2017-12-25T23:02:26.999Z,0.0
2017-12-25T23:13:13.884Z,0.0
2017-12-25T23:23:27.248Z,0.0
2017-12-25T23:33:41.542Z,0.0
2017-12-25T23:43:55.745Z,0.0
2017-12-25T23:54:09.831Z,0.0
