createdAt,value
2022-08-14T00:02:27.391Z,50.54
2022-08-14T00:04:55.638Z,50.51
2022-08-14T00:07:23.290Z,50.54
2022-08-14T00:10:01.880Z,51.08
2022-08-14T00:12:43.881Z,50.93
2022-08-14T00:15:37.220Z,51.36
2022-08-14T00:18:06.821Z,50.83
2022-08-14T00:20:43.018Z,50.85
2022-08-14T00:23:16.388Z,51.84
2022-08-14T00:25:58.586Z,51.53
2022-08-14T00:28:36.652Z,51.32
2022-08-14T00:31:08.182Z,51.11
2022-08-14T00:33:51.125Z,51.47
2022-08-14T00:36:36.781Z,51.74
2022-08-14T00:39:18.106Z,51.61
2022-08-14T00:41:48.037Z,51.67
2022-08-14T00:44:21.265Z,51.72
2022-08-14T00:47:10.762Z,52.32
2022-08-14T00:49:43.170Z,52.10
2022-08-14T00:52:17.818Z,51.96
2022-08-14T00:54:57.763Z,52.21
2022-08-14T00:57:28.914Z,51.61
2022-08-14T00:59:57.591Z,51.36
2022-08-14T01:02:27.699Z,51.79
2022-08-14T01:04:58.956Z,52.37
2022-08-14T01:07:38.871Z,52.20
2022-08-14T01:10:51.550Z,52.34
2022-08-14T01:13:26.803Z,52.40
2022-08-14T01:16:16.149Z,52.93
2022-08-14T01:19:05.836Z,52.54
2022-08-14T01:21:46.836Z,53.08
2022-08-14T01:24:15.400Z,52.88
2022-08-14T01:26:53.445Z,52.94
2022-08-14T01:29:35.165Z,53.10
2022-08-14T01:32:10.464Z,53.13
2022-08-14T01:35:18.768Z,53.11
2022-08-14T01:37:26.050Z,53.42
2022-08-14T01:39:54.507Z,53.34
2022-08-14T01:42:40.532Z,53.32
2022-08-14T01:45:25.232Z,53.01
2022-08-14T01:48:03.108Z,53.22
2022-08-14T01:50:32.788Z,53.58
2022-08-14T01:53:02.060Z,53.55
2022-08-14T01:55:32.504Z,53.56
2022-08-14T01:58:18.916Z,53.74
2022-08-14T02:00:55.548Z,53.78
2022-08-14T02:03:24.682Z,53.40
2022-08-14T02:06:00.001Z,53.43
2022-08-14T02:08:35.072Z,53.77
2022-08-14T02:11:22.630Z,54.19
2022-08-14T02:13:59.753Z,53.80
2022-08-14T02:16:42.336Z,54.17
2022-08-14T02:19:14.378Z,54.11
2022-08-14T02:21:47.199Z,53.88
2022-08-14T02:24:40.162Z,54.06
2022-08-14T02:28:25.936Z,54.29
2022-08-14T02:30:00.479Z,54.25
2022-08-14T02:32:37.068Z,54.42
2022-08-14T02:35:18.923Z,54.52
2022-08-14T02:37:49.411Z,54.21
2022-08-14T02:40:18.689Z,54.11
2022-08-14T02:42:54.223Z,54.13
2022-08-14T02:45:38.800Z,53.66
2022-08-14T02:49:04.032Z,53.83
2022-08-14T02:51:11.435Z,53.69
2022-08-14T02:53:45.662Z,53.65
2022-08-14T02:56:30.939Z,54.56
2022-08-14T02:59:07.993Z,53.84
2022-08-14T03:01:43.346Z,54.17
2022-08-14T03:04:20.568Z,54.34
2022-08-14T03:07:06.141Z,53.93
2022-08-14T03:10:24.770Z,54.17
2022-08-14T03:12:31.219Z,54.37
2022-08-14T03:15:03.191Z,53.86
2022-08-14T03:17:41.023Z,53.90
2022-08-14T03:20:19.775Z,54.34
2022-08-14T03:22:50.797Z,53.43
2022-08-14T03:25:18.676Z,53.63
2022-08-14T03:27:48.468Z,54.02
2022-08-14T03:30:38.871Z,53.68
2022-08-14T03:33:11.107Z,54.33
2022-08-14T03:36:05.346Z,54.19
2022-08-14T03:39:13.005Z,55.07
2022-08-14T03:41:19.828Z,55.22
2022-08-14T03:44:01.087Z,55.72
2022-08-14T03:46:38.824Z,55.77
2022-08-14T03:49:12.785Z,55.26
2022-08-14T03:51:40.964Z,56.59
2022-08-14T03:54:15.699Z,55.50
2022-08-14T03:56:50.137Z,56.00
2022-08-14T03:59:18.288Z,55.58
2022-08-14T04:01:58.224Z,55.26
2022-08-14T04:04:33.586Z,56.50
2022-08-14T04:07:01.717Z,55.41
2022-08-14T04:09:29.524Z,54.72
2022-08-14T04:12:00.129Z,55.23
2022-08-14T04:14:29.858Z,55.33
2022-08-14T04:16:57.510Z,54.76
2022-08-14T04:19:28.314Z,54.48
2022-08-14T04:22:02.282Z,55.17
2022-08-14T04:24:38.249Z,54.09
2022-08-14T04:27:11.911Z,54.32
2022-08-14T04:29:42.584Z,54.01
2022-08-14T04:33:10.596Z,52.88
2022-08-14T04:35:01.337Z,53.13
2022-08-14T04:37:55.105Z,53.48
2022-08-14T04:40:41.274Z,53.66
2022-08-14T04:43:38.373Z,51.69
2022-08-14T04:46:54.821Z,51.68
2022-08-14T04:49:07.856Z,52.35
2022-08-14T04:51:37.320Z,51.07
2022-08-14T04:54:16.609Z,50.79
2022-08-14T04:56:45.329Z,51.41
2022-08-14T04:59:13.008Z,50.00
2022-08-14T05:01:48.001Z,51.15
2022-08-14T05:04:19.906Z,50.61
2022-08-14T05:06:53.635Z,51.04
2022-08-14T05:09:29.138Z,49.65
2022-08-14T05:12:04.213Z,49.81
2022-08-14T05:14:54.968Z,49.48
2022-08-14T05:17:43.700Z,48.98
2022-08-14T05:21:04.126Z,49.06
2022-08-14T05:23:01.410Z,48.39
2022-08-14T05:25:30.919Z,48.19
2022-08-14T05:28:19.138Z,48.57
2022-08-14T05:30:53.632Z,48.38
2022-08-14T05:33:24.520Z,47.55
2022-08-14T05:35:53.358Z,48.01
2022-08-14T05:38:31.018Z,47.60
2022-08-14T05:41:01.405Z,46.80
2022-08-14T05:43:40.968Z,46.51
2022-08-14T05:46:15.754Z,46.25
2022-08-14T05:48:43.869Z,46.79
2022-08-14T05:51:13.618Z,45.99
2022-08-14T05:53:42.305Z,46.67
2022-08-14T05:56:10.172Z,46.23
2022-08-14T05:58:41.194Z,46.27
2022-08-14T06:01:10.296Z,46.33
2022-08-14T06:03:40.210Z,46.09
2022-08-14T06:06:08.214Z,46.41
2022-08-14T06:08:41.481Z,45.97
2022-08-14T06:11:10.626Z,45.50
2022-08-14T06:13:47.792Z,45.30
2022-08-14T06:16:18.049Z,45.25
2022-08-14T06:18:52.628Z,44.43
2022-08-14T06:21:24.391Z,44.83
2022-08-14T06:23:53.417Z,44.98
2022-08-14T06:26:22.310Z,45.31
2022-08-14T06:28:52.276Z,44.17
2022-08-14T06:31:21.342Z,44.73
2022-08-14T06:35:09.553Z,44.55
2022-08-14T06:36:39.464Z,44.04
2022-08-14T06:39:10.404Z,44.15
2022-08-14T06:41:58.234Z,43.53
2022-08-14T06:44:32.686Z,43.52
2022-08-14T06:47:03.063Z,43.48
2022-08-14T06:49:40.553Z,43.50
2022-08-14T06:52:16.502Z,42.90
2022-08-14T06:54:45.623Z,43.12
2022-08-14T06:57:13.826Z,42.97
2022-08-14T06:59:42.186Z,42.83
2022-08-14T07:02:29.503Z,42.49
2022-08-14T07:05:20.798Z,42.42
2022-08-14T07:07:51.030Z,42.60
2022-08-14T07:10:18.836Z,42.19
2022-08-14T07:13:00.652Z,41.76
2022-08-14T07:15:34.054Z,42.51
2022-08-14T07:18:08.894Z,42.08
2022-08-14T07:20:37.665Z,42.16
2022-08-14T07:23:09.222Z,42.78
2022-08-14T07:25:42.230Z,42.98
2022-08-14T07:28:20.465Z,42.70
2022-08-14T07:30:50.915Z,42.78
2022-08-14T07:33:24.759Z,42.89
2022-08-14T07:36:03.234Z,42.71
2022-08-14T07:38:37.558Z,41.80
2022-08-14T07:41:11.923Z,41.97
2022-08-14T07:43:44.028Z,42.05
2022-08-14T07:46:20.996Z,41.05
2022-08-14T07:48:48.798Z,41.03
2022-08-14T07:51:20.743Z,38.95
2022-08-14T07:53:50.075Z,36.68
2022-08-14T07:56:46.921Z,35.41
2022-08-14T07:59:12.769Z,34.83
2022-08-14T08:01:51.139Z,33.90
2022-08-14T08:04:28.423Z,33.38
2022-08-14T08:07:03.322Z,33.41
2022-08-14T08:09:36.420Z,31.72
2022-08-14T08:12:09.228Z,31.69
2022-08-14T08:14:56.985Z,32.18
2022-08-14T08:17:34.799Z,31.65
2022-08-14T08:20:09.048Z,31.15
2022-08-14T08:22:43.447Z,31.56
2022-08-14T08:25:18.171Z,31.30
2022-08-14T08:27:59.284Z,31.13
2022-08-14T08:30:28.157Z,31.34
2022-08-14T08:32:58.559Z,31.14
2022-08-14T08:35:46.407Z,30.90
2022-08-14T08:39:16.836Z,30.02
2022-08-14T08:41:11.133Z,30.50
2022-08-14T08:43:46.193Z,30.75
2022-08-14T08:46:23.578Z,30.54
2022-08-14T08:51:42.886Z,29.86
2022-08-14T08:54:18.549Z,29.17
2022-08-14T08:56:52.102Z,29.44
2022-08-14T08:59:27.366Z,28.43
2022-08-14T09:02:04.058Z,28.49
2022-08-14T09:04:45.592Z,28.08
2022-08-14T09:07:27.751Z,28.42
2022-08-14T09:09:59.338Z,28.47
2022-08-14T09:12:33.104Z,28.03
2022-08-14T09:15:11.975Z,28.09
2022-08-14T09:17:42.629Z,27.83
2022-08-14T09:20:12.745Z,27.73
2022-08-14T09:22:42.528Z,27.55
2022-08-14T09:25:16.673Z,27.12
2022-08-14T09:27:44.243Z,26.67
2022-08-14T09:30:31.264Z,26.88
2022-08-14T09:33:09.089Z,26.62
2022-08-14T09:35:58.438Z,26.42
2022-08-14T09:38:45.379Z,24.77
2022-08-14T09:42:21.953Z,25.55
2022-08-14T09:44:30.063Z,24.39
2022-08-14T09:47:00.072Z,24.86
2022-08-14T09:49:34.055Z,24.19
2022-08-14T09:52:33.038Z,24.90
2022-08-14T09:55:01.186Z,25.38
2022-08-14T09:57:31.698Z,24.57
2022-08-14T10:00:11.958Z,24.10
2022-08-14T10:03:05.615Z,24.68
2022-08-14T10:05:39.112Z,24.22
2022-08-14T10:08:26.200Z,24.92
2022-08-14T10:10:57.347Z,24.12
2022-08-14T10:13:43.010Z,23.78
2022-08-14T10:16:25.992Z,24.31
2022-08-14T10:19:09.903Z,24.07
2022-08-14T10:21:58.499Z,24.37
2022-08-14T10:24:36.822Z,24.32
2022-08-14T10:27:05.697Z,24.69
2022-08-14T10:29:40.017Z,24.17
2022-08-14T10:32:18.348Z,25.05
2022-08-14T10:35:13.454Z,25.61
2022-08-14T10:37:48.714Z,25.05
2022-08-14T10:40:44.148Z,24.76
2022-08-14T10:43:26.213Z,24.25
2022-08-14T10:46:03.471Z,23.52
2022-08-14T10:49:09.678Z,24.04
2022-08-14T10:51:41.684Z,23.62
2022-08-14T10:54:36.190Z,23.33
2022-08-14T10:57:12.662Z,23.59
2022-08-14T10:59:51.863Z,24.54
2022-08-14T11:02:44.535Z,24.09
2022-08-14T11:05:18.322Z,23.91
2022-08-14T11:07:56.486Z,25.00
2022-08-14T11:10:54.227Z,24.71
2022-08-14T11:13:30.046Z,25.35
2022-08-14T11:16:02.122Z,25.19
2022-08-14T11:18:36.065Z,25.43
2022-08-14T11:21:09.348Z,25.85
2022-08-14T11:23:41.360Z,25.63
2022-08-14T11:26:19.120Z,24.53
2022-08-14T11:28:50.248Z,25.76
2022-08-14T11:31:26.387Z,25.72
2022-08-14T11:34:10.423Z,25.64
2022-08-14T11:37:03.748Z,25.94
2022-08-14T11:39:42.527Z,25.44
2022-08-14T11:42:56.552Z,24.70
2022-08-14T11:45:18.574Z,24.28
2022-08-14T11:48:10.882Z,24.69
2022-08-14T11:50:37.107Z,24.87
2022-08-14T11:53:08.611Z,24.73
2022-08-14T11:55:39.757Z,25.49
2022-08-14T11:58:11.300Z,26.06
2022-08-14T12:00:50.664Z,25.21
2022-08-14T12:03:37.451Z,25.25
2022-08-14T12:06:28.701Z,25.99
2022-08-14T12:09:00.032Z,24.79
2022-08-14T12:11:43.169Z,25.47
2022-08-14T12:14:29.295Z,25.54
2022-08-14T12:17:00.590Z,26.44
2022-08-14T12:19:33.827Z,27.13
2022-08-14T12:22:02.979Z,26.54
2022-08-14T12:24:32.079Z,26.41
2022-08-14T12:27:04.770Z,27.46
2022-08-14T12:29:34.877Z,29.24
2022-08-14T12:32:09.112Z,30.09
2022-08-14T12:34:45.109Z,28.62
2022-08-14T12:37:12.886Z,29.20
2022-08-14T12:39:40.904Z,30.54
2022-08-14T12:42:11.603Z,29.68
2022-08-14T12:45:00.128Z,29.43
2022-08-14T12:47:32.008Z,30.28
2022-08-14T12:50:00.543Z,31.81
2022-08-14T12:52:42.994Z,29.38
2022-08-14T12:55:20.911Z,29.25
2022-08-14T12:57:53.455Z,30.63
2022-08-14T13:00:25.607Z,30.13
2022-08-14T13:02:56.559Z,29.59
2022-08-14T13:05:27.454Z,30.44
2022-08-14T13:07:59.074Z,30.06
2022-08-14T13:10:45.969Z,29.57
2022-08-14T13:13:20.631Z,30.29
2022-08-14T13:15:57.311Z,30.34
2022-08-14T13:18:26.899Z,31.10
2022-08-14T13:20:57.865Z,29.14
2022-08-14T13:23:33.217Z,29.22
2022-08-14T13:26:04.326Z,30.02
2022-08-14T13:28:41.211Z,28.86
2022-08-14T13:31:24.161Z,29.79
2022-08-14T13:33:58.670Z,29.15
2022-08-14T13:36:51.899Z,28.37
2022-08-14T14:01:16.178Z,34.02
2022-08-14T14:03:50.224Z,34.92
2022-08-14T14:06:19.555Z,34.43
2022-08-14T14:08:49.027Z,35.02
2022-08-14T14:11:24.050Z,35.93
2022-08-14T14:13:59.565Z,36.07
2022-08-14T14:16:30.435Z,37.95
2022-08-14T14:19:09.369Z,39.28
2022-08-14T14:21:40.954Z,40.25
2022-08-14T14:24:14.701Z,40.37
2022-08-14T14:26:47.587Z,38.82
2022-08-14T14:29:24.034Z,38.09
2022-08-14T14:31:54.376Z,37.84
2022-08-14T14:34:30.010Z,38.86
2022-08-14T14:37:04.796Z,38.49
2022-08-14T14:39:35.314Z,37.84
2022-08-14T14:42:09.340Z,37.61
2022-08-14T14:44:43.963Z,38.03
2022-08-14T14:47:13.647Z,36.89
2022-08-14T14:49:54.799Z,35.90
2022-08-14T14:52:27.816Z,37.22
2022-08-14T14:55:00.686Z,36.94
2022-08-14T14:57:34.865Z,37.78
2022-08-14T15:00:08.848Z,38.22
2022-08-14T15:02:49.710Z,38.30
2022-08-14T15:05:21.456Z,38.85
2022-08-14T15:07:52.837Z,38.73
2022-08-14T15:10:26.893Z,38.57
2022-08-14T15:13:00.121Z,38.70
2022-08-14T15:15:33.369Z,39.21
2022-08-14T15:18:36.165Z,40.00
2022-08-14T15:20:58.209Z,40.84
2022-08-14T15:23:43.836Z,39.39
2022-08-14T15:26:31.027Z,40.43
2022-08-14T15:29:02.052Z,39.02
2022-08-14T15:31:30.898Z,38.13
2022-08-14T15:34:43.101Z,36.93
2022-08-14T15:37:06.670Z,38.66
2022-08-14T15:39:41.230Z,39.40
2022-08-14T15:42:16.250Z,38.25
2022-08-14T15:44:58.181Z,38.59
2022-08-14T15:47:31.431Z,38.41
2022-08-14T15:50:01.239Z,38.33
2022-08-14T15:52:37.210Z,38.33
2022-08-14T15:55:08.600Z,38.68
2022-08-14T15:57:37.574Z,38.75
2022-08-14T16:13:47.844Z,38.31
2022-08-14T16:16:35.070Z,38.47
2022-08-14T16:19:11.018Z,38.51
2022-08-14T16:22:02.007Z,38.40
2022-08-14T16:24:33.584Z,38.10
2022-08-14T16:27:05.231Z,37.67
2022-08-14T16:29:38.596Z,37.58
2022-08-14T16:32:33.137Z,36.83
2022-08-14T16:34:57.928Z,36.78
2022-08-14T16:37:30.883Z,37.07
2022-08-14T16:40:03.271Z,36.33
2022-08-14T16:43:02.660Z,36.31
2022-08-14T16:45:25.650Z,35.95
2022-08-14T16:47:53.565Z,35.27
2022-08-14T16:50:40.751Z,35.09
2022-08-14T16:53:09.610Z,34.63
2022-08-14T16:55:53.231Z,34.68
2022-08-14T16:58:27.140Z,34.59
2022-08-14T17:01:22.462Z,34.78
2022-08-14T17:03:56.649Z,34.44
2022-08-14T17:06:38.224Z,34.18
2022-08-14T17:09:07.680Z,34.98
2022-08-14T17:11:51.986Z,34.58
2022-08-14T17:15:10.214Z,34.36
2022-08-14T17:17:38.999Z,34.19
2022-08-14T17:20:39.518Z,34.47
2022-08-14T17:23:10.971Z,34.33
2022-08-14T17:25:39.049Z,34.53
2022-08-14T17:28:52.335Z,34.88
2022-08-14T17:31:07.545Z,34.57
2022-08-14T17:33:44.384Z,34.78
2022-08-14T17:36:24.090Z,34.63
2022-08-14T17:39:11.983Z,34.79
2022-08-14T17:42:03.565Z,34.92
2022-08-14T17:44:45.050Z,34.82
2022-08-14T17:47:18.382Z,35.36
2022-08-14T17:49:51.733Z,35.02
2022-08-14T17:52:33.934Z,35.05
2022-08-14T17:55:04.751Z,35.06
2022-08-14T17:57:35.327Z,35.26
2022-08-14T18:00:16.594Z,35.69
2022-08-14T18:02:50.502Z,35.22
2022-08-14T18:05:23.235Z,35.26
2022-08-14T18:08:00.197Z,35.69
2022-08-14T18:10:56.106Z,35.63
2022-08-14T18:13:51.522Z,35.75
2022-08-14T18:16:20.404Z,35.91
2022-08-14T18:18:51.589Z,35.28
2022-08-14T18:21:40.467Z,35.68
2022-08-14T18:24:28.120Z,35.94
2022-08-14T18:27:01.599Z,35.98
2022-08-14T18:29:33.117Z,35.89
2022-08-14T18:32:01.928Z,35.99
2022-08-14T18:34:50.703Z,35.77
2022-08-14T18:37:21.590Z,35.67
2022-08-14T18:40:03.314Z,36.02
2022-08-14T18:42:35.332Z,36.39
2022-08-14T18:45:15.344Z,35.98
2022-08-14T18:50:33.256Z,35.99
2022-08-14T18:53:10.861Z,36.37
2022-08-14T18:55:53.288Z,36.21
2022-08-14T18:58:31.346Z,36.49
2022-08-14T19:01:04.463Z,36.19
2022-08-14T19:03:39.160Z,36.59
2022-08-14T19:06:08.981Z,35.97
2022-08-14T19:08:39.446Z,36.11
2022-08-14T19:11:40.577Z,36.03
2022-08-14T19:14:14.710Z,36.31
2022-08-14T19:16:48.377Z,36.48
2022-08-14T19:19:23.870Z,36.51
2022-08-14T19:21:56.638Z,36.53
2022-08-14T19:24:43.771Z,36.37
2022-08-14T19:27:24.842Z,36.53
2022-08-14T19:30:20.529Z,36.56
2022-08-14T19:32:55.937Z,36.44
2022-08-14T19:35:49.539Z,36.54
2022-08-14T19:38:47.994Z,36.79
2022-08-14T19:41:29.571Z,36.61
2022-08-14T19:44:10.427Z,36.79
2022-08-14T19:47:01.131Z,36.40
2022-08-14T19:50:24.465Z,36.56
2022-08-14T19:52:35.291Z,36.64
2022-08-14T19:55:17.860Z,36.92
2022-08-14T19:57:52.382Z,36.92
2022-08-14T20:00:28.957Z,37.27
2022-08-14T20:03:10.978Z,38.13
2022-08-14T20:05:45.571Z,38.71
2022-08-14T20:10:58.786Z,38.45
2022-08-14T20:12:00.697Z,38.38
2022-08-14T20:14:20.887Z,39.83
2022-08-14T20:17:06.666Z,40.22
2022-08-14T20:19:37.807Z,39.93
2022-08-14T20:22:37.442Z,39.69
2022-08-14T20:25:20.689Z,39.05
2022-08-14T20:27:59.523Z,38.42
2022-08-14T20:30:33.758Z,38.55
2022-08-14T20:33:07.986Z,37.88
2022-08-14T20:35:38.908Z,37.94
2022-08-14T20:38:28.714Z,39.24
2022-08-14T20:40:56.742Z,39.27
2022-08-14T20:43:44.445Z,37.31
2022-08-14T20:46:39.053Z,39.22
2022-08-14T20:49:19.399Z,37.58
2022-08-14T20:51:58.853Z,37.21
2022-08-14T20:54:33.456Z,38.61
2022-08-14T20:57:10.615Z,38.58
2022-08-14T20:59:43.463Z,37.50
2022-08-14T21:02:34.650Z,37.59
2022-08-14T21:05:17.014Z,38.15
2022-08-14T21:07:50.214Z,37.63
2022-08-14T21:10:33.640Z,37.83
2022-08-14T21:13:26.101Z,37.32
2022-08-14T21:15:58.071Z,37.62
2022-08-14T21:18:32.585Z,38.86
2022-08-14T21:21:07.028Z,38.46
2022-08-14T21:23:54.464Z,37.69
2022-08-14T21:26:33.260Z,38.24
2022-08-14T21:29:14.684Z,38.74
2022-08-14T21:31:55.172Z,39.08
2022-08-14T21:34:31.131Z,39.46
2022-08-14T21:37:09.074Z,39.15
2022-08-14T21:39:38.471Z,38.07
2022-08-14T21:42:06.538Z,38.18
2022-08-14T21:44:42.840Z,39.20
2022-08-14T21:47:13.426Z,39.42
2022-08-14T21:49:46.352Z,38.34
2022-08-14T21:52:50.282Z,39.63
2022-08-14T21:55:12.350Z,39.06
2022-08-14T21:57:56.712Z,38.56
2022-08-14T22:00:39.641Z,38.84
2022-08-14T22:03:17.287Z,39.11
2022-08-14T22:05:49.615Z,39.85
2022-08-14T22:08:21.112Z,38.94
2022-08-14T22:10:51.421Z,39.35
2022-08-14T22:13:22.693Z,39.79
2022-08-14T22:15:54.329Z,39.26
2022-08-14T22:18:25.868Z,39.35
2022-08-14T22:20:56.592Z,39.25
2022-08-14T22:23:26.112Z,39.48
2022-08-14T22:25:55.304Z,39.50
2022-08-14T22:28:33.159Z,38.62
2022-08-14T22:31:10.386Z,38.97
2022-08-14T22:33:40.476Z,38.89
2022-08-14T22:36:33.784Z,38.58
2022-08-14T22:39:10.949Z,39.10
2022-08-14T22:41:42.784Z,39.59
2022-08-14T22:44:16.768Z,38.70
2022-08-14T22:46:46.476Z,39.20
2022-08-14T22:50:28.499Z,38.83
2022-08-14T22:52:31.827Z,39.04
2022-08-14T22:54:55.184Z,38.82
2022-08-14T22:57:22.761Z,38.61
2022-08-14T22:59:50.339Z,39.41
2022-08-14T23:02:30.195Z,38.56
2022-08-14T23:05:01.712Z,38.70
2022-08-14T23:09:02.209Z,38.84
2022-08-14T23:10:33.035Z,38.92
2022-08-14T23:13:04.302Z,39.02
2022-08-14T23:15:34.122Z,38.98
2022-08-14T23:18:03.431Z,38.71
2022-08-14T23:20:33.855Z,38.96
2022-08-14T23:23:12.516Z,38.67
2022-08-14T23:25:59.360Z,38.81
2022-08-14T23:28:33.345Z,38.55
2022-08-14T23:31:34.894Z,38.72
2022-08-14T23:34:07.461Z,38.37
2022-08-14T23:36:54.552Z,38.60
2022-08-14T23:39:34.591Z,38.55
2022-08-14T23:42:08.787Z,38.05
2022-08-14T23:44:38.130Z,38.05
2022-08-14T23:47:11.559Z,39.23
2022-08-14T23:50:00.801Z,38.90
2022-08-14T23:52:50.647Z,38.20
2022-08-14T23:55:25.425Z,38.76
2022-08-14T23:57:58.135Z,38.99
