createdAt,value
2022-10-13T00:00:16.677Z,4.813333
2022-10-13T00:05:16.738Z,5.030093
2022-10-13T00:10:16.860Z,5.222222
2022-10-13T00:15:16.720Z,5.173611
2022-10-13T00:20:16.702Z,5.155093
2022-10-13T00:25:16.628Z,5.050926
2022-10-13T00:30:16.705Z,5.115741
2022-10-13T00:35:16.598Z,5.354167
2022-10-13T00:40:16.675Z,5.500000
2022-10-13T00:45:16.631Z,5.648148
2022-10-13T00:50:16.628Z,5.671296
2022-10-13T00:55:16.815Z,5.706019
2022-10-13T01:00:16.604Z,5.594907
2022-10-13T01:05:16.586Z,5.553241
2022-10-13T01:10:17.009Z,5.599537
2022-10-13T01:15:16.565Z,5.525463
2022-10-13T01:20:16.777Z,5.770833
2022-10-13T01:25:16.711Z,5.694444
2022-10-13T01:30:16.759Z,5.784722
2022-10-13T01:35:16.693Z,5.724537
2022-10-13T01:40:16.676Z,5.645833
2022-10-13T01:45:16.726Z,5.608796
2022-10-13T01:50:17.085Z,6.035556
2022-10-13T01:55:16.705Z,5.835648
2022-10-13T02:00:16.679Z,5.756944
2022-10-13T02:05:16.626Z,5.763889
2022-10-13T02:10:17.030Z,5.717593
2022-10-13T02:15:16.603Z,5.722222
2022-10-13T02:20:16.595Z,5.854167
2022-10-13T02:25:16.630Z,5.872685
2022-10-13T02:30:16.644Z,5.969907
2022-10-13T02:35:16.572Z,5.983796
2022-10-13T02:40:16.790Z,6.006667
2022-10-13T02:45:16.579Z,6.027778
2022-10-13T02:50:16.579Z,6.039352
2022-10-13T02:55:16.791Z,5.997685
2022-10-13T03:00:16.603Z,5.990741
2022-10-13T03:05:16.546Z,5.937500
2022-10-13T03:10:16.590Z,5.981481
2022-10-13T03:15:16.573Z,6.055556
2022-10-13T03:20:16.738Z,6.118056
2022-10-13T03:25:16.698Z,6.287037
2022-10-13T03:30:16.596Z,6.395833
2022-10-13T03:35:16.847Z,6.513889
2022-10-13T03:40:16.808Z,6.657407
2022-10-13T03:45:16.617Z,6.951389
2022-10-13T03:50:16.839Z,7.092593
2022-10-13T03:55:16.802Z,7.206019
2022-10-13T04:00:16.789Z,8.000000
2022-10-13T04:05:16.917Z,8.386574
2022-10-13T04:10:16.707Z,8.333333
2022-10-13T04:15:16.564Z,8.474537
2022-10-13T04:20:16.629Z,8.504630
2022-10-13T04:25:16.611Z,8.435185
2022-10-13T04:30:17.001Z,8.659722
2022-10-13T04:35:16.574Z,8.763889
2022-10-13T04:40:16.710Z,9.008889
2022-10-13T04:45:16.545Z,8.807870
2022-10-13T04:50:16.667Z,8.226852
2022-10-13T04:55:16.644Z,7.861111
2022-10-13T05:00:16.621Z,7.546667
2022-10-13T05:05:16.739Z,7.360000
2022-10-13T05:10:16.625Z,7.398148
2022-10-13T05:15:16.586Z,7.194444
2022-10-13T05:20:16.799Z,7.151111
2022-10-13T05:25:16.594Z,7.287037
2022-10-13T05:30:16.769Z,7.333333
2022-10-13T05:35:16.545Z,7.199074
2022-10-13T05:40:16.504Z,6.988426
2022-10-13T05:45:16.719Z,6.895833
2022-10-13T05:50:16.652Z,6.931111
2022-10-13T05:55:16.628Z,6.870370
2022-10-13T06:00:16.744Z,6.826389
2022-10-13T06:05:16.655Z,6.955556
2022-10-13T06:10:16.762Z,7.129630
2022-10-13T06:15:16.509Z,7.076389
2022-10-13T06:20:16.945Z,7.085648
2022-10-13T06:25:16.581Z,7.600000
2022-10-13T06:30:16.641Z,8.395833
2022-10-13T06:35:16.595Z,9.155093
2022-10-13T06:40:16.799Z,9.704444
2022-10-13T06:45:16.542Z,10.168981
2022-10-13T06:50:16.515Z,10.591111
2022-10-13T06:55:16.560Z,10.879630
2022-10-13T07:00:16.541Z,10.969907
2022-10-13T07:05:16.500Z,10.946759
2022-10-13T07:10:16.756Z,11.083333
2022-10-13T07:15:16.862Z,11.157407
2022-10-13T07:20:17.207Z,11.157407
2022-10-13T07:25:16.505Z,11.206019
2022-10-13T07:30:16.590Z,11.432870
2022-10-13T07:35:16.564Z,11.706667
2022-10-13T07:40:16.598Z,12.106667
2022-10-13T07:45:16.616Z,12.502315
2022-10-13T07:50:16.687Z,12.753333
2022-10-13T07:55:16.803Z,12.900000
2022-10-13T08:00:16.467Z,13.182222
2022-10-13T08:05:16.528Z,13.416667
2022-10-13T08:10:16.777Z,13.620000
2022-10-13T08:15:16.532Z,13.710648
2022-10-13T08:20:16.531Z,13.893519
2022-10-13T08:25:16.554Z,14.273148
2022-10-13T08:30:16.461Z,14.650463
2022-10-13T08:35:16.632Z,14.768889
2022-10-13T08:40:16.597Z,14.761574
2022-10-13T08:45:39.664Z,15.152778
2022-10-13T08:50:16.719Z,15.386574
2022-10-13T08:55:16.844Z,15.719907
2022-10-13T09:00:16.569Z,15.773148
2022-10-13T09:05:16.792Z,15.797778
2022-10-13T09:10:16.777Z,16.004630
2022-10-13T09:15:16.554Z,16.310185
2022-10-13T09:20:16.442Z,16.222222
2022-10-13T09:25:16.513Z,15.877315
2022-10-13T09:30:16.492Z,15.578704
2022-10-13T09:35:16.948Z,15.520833
2022-10-13T09:40:16.603Z,15.875556
2022-10-13T09:45:16.611Z,16.076389
2022-10-13T09:50:16.481Z,16.236111
2022-10-13T09:55:16.473Z,16.375556
2022-10-13T10:00:16.538Z,16.375000
2022-10-13T10:05:16.571Z,16.150463
2022-10-13T10:10:16.531Z,16.104167
2022-10-13T10:15:16.447Z,16.268519
2022-10-13T10:20:16.441Z,16.326389
2022-10-13T10:25:16.497Z,16.576389
2022-10-13T10:30:16.519Z,16.736111
2022-10-13T10:35:16.467Z,16.629630
2022-10-13T10:40:16.655Z,16.553333
2022-10-13T10:45:16.451Z,16.673611
2022-10-13T10:50:16.729Z,16.562500
2022-10-13T10:55:16.530Z,16.553241
2022-10-13T11:00:16.905Z,17.211111
2022-10-13T11:05:16.549Z,17.262222
2022-10-13T11:10:16.906Z,16.879630
2022-10-13T11:15:16.481Z,16.625000
2022-10-13T11:20:16.530Z,16.557870
2022-10-13T11:25:16.403Z,16.555556
2022-10-13T11:30:16.448Z,16.555556
2022-10-13T11:35:16.433Z,16.606481
2022-10-13T11:40:16.562Z,16.567130
2022-10-13T11:45:16.460Z,16.587963
2022-10-13T11:50:16.451Z,16.472222
2022-10-13T11:55:16.447Z,16.467593
2022-10-13T12:00:16.476Z,16.469907
2022-10-13T12:05:16.474Z,16.574074
2022-10-13T12:10:16.429Z,16.659722
2022-10-13T12:15:16.437Z,16.571759
2022-10-13T12:20:16.641Z,16.643519
2022-10-13T12:25:16.745Z,16.604167
2022-10-13T12:30:16.842Z,16.493056
2022-10-13T12:35:16.581Z,16.571759
2022-10-13T12:40:16.594Z,16.822222
2022-10-13T12:45:16.690Z,16.763889
2022-10-13T12:50:16.513Z,16.694444
2022-10-13T12:55:16.532Z,16.695556
2022-10-13T13:00:16.596Z,16.648148
2022-10-13T13:05:16.463Z,16.712963
2022-10-13T13:10:16.584Z,16.898148
2022-10-13T13:15:16.454Z,17.111111
2022-10-13T13:20:16.445Z,17.564815
2022-10-13T13:25:16.390Z,17.831019
2022-10-13T13:30:16.434Z,17.425926
2022-10-13T13:35:16.400Z,17.078704
2022-10-13T13:40:16.611Z,16.986111
2022-10-13T13:45:16.531Z,16.932870
2022-10-13T13:50:16.379Z,16.914352
2022-10-13T13:55:16.678Z,17.055556
2022-10-13T14:00:16.359Z,17.034722
2022-10-13T14:05:16.375Z,16.937500
2022-10-13T14:10:16.923Z,16.865741
2022-10-13T14:15:16.484Z,16.777778
2022-10-13T14:20:16.598Z,16.710648
2022-10-13T14:25:16.449Z,16.671296
2022-10-13T14:30:16.386Z,16.631944
2022-10-13T14:35:16.547Z,16.568889
2022-10-13T14:40:16.328Z,16.557870
2022-10-13T14:45:16.276Z,16.474537
2022-10-13T14:50:16.442Z,16.368056
2022-10-13T14:55:16.404Z,16.254630
2022-10-13T15:00:16.365Z,16.175926
2022-10-13T15:05:16.430Z,16.092593
2022-10-13T15:10:16.483Z,16.034722
2022-10-13T15:15:16.346Z,15.928241
2022-10-13T15:20:16.398Z,15.833333
2022-10-13T15:25:16.380Z,15.812500
2022-10-13T15:30:16.446Z,15.710648
2022-10-13T15:35:16.499Z,15.652778
2022-10-13T15:40:16.597Z,15.574074
2022-10-13T15:45:16.430Z,15.460648
2022-10-13T15:50:16.461Z,15.400463
2022-10-13T15:55:16.415Z,15.326389
2022-10-13T16:00:16.371Z,15.199074
2022-10-13T16:05:16.380Z,15.152778
2022-10-13T16:10:16.669Z,14.965278
2022-10-13T16:15:16.387Z,14.791667
2022-10-13T16:20:16.300Z,14.625000
2022-10-13T16:25:16.319Z,14.453704
2022-10-13T16:30:16.402Z,14.342593
2022-10-13T16:35:16.539Z,14.199074
2022-10-13T16:40:16.623Z,14.039352
2022-10-13T16:45:16.309Z,13.865741
2022-10-13T16:50:16.311Z,13.805556
2022-10-13T16:55:16.690Z,13.782407
2022-10-13T17:00:16.471Z,13.768519
2022-10-13T17:05:16.518Z,13.856481
2022-10-13T17:10:16.497Z,13.875556
2022-10-13T17:15:16.281Z,13.747685
2022-10-13T17:20:16.362Z,13.573333
2022-10-13T17:25:16.460Z,13.395833
2022-10-13T17:30:16.261Z,13.189815
2022-10-13T17:35:16.308Z,12.826389
2022-10-13T17:40:16.392Z,12.446759
2022-10-13T17:45:16.738Z,12.437778
2022-10-13T17:50:16.388Z,12.664352
2022-10-13T17:55:16.273Z,12.969907
2022-10-13T18:00:16.297Z,13.090278
2022-10-13T18:05:16.272Z,13.118056
2022-10-13T18:10:16.396Z,13.020833
2022-10-13T18:15:16.211Z,12.837963
2022-10-13T18:20:16.280Z,12.527778
2022-10-13T18:25:16.264Z,12.439815
2022-10-13T18:30:21.413Z,12.408889
2022-10-13T18:35:16.220Z,12.280093
2022-10-13T18:40:16.232Z,12.075556
2022-10-13T18:45:16.341Z,11.791667
2022-10-13T18:50:16.394Z,11.678241
2022-10-13T18:55:16.404Z,11.731481
2022-10-13T19:00:16.233Z,11.594907
2022-10-13T19:05:16.204Z,11.446759
2022-10-13T19:10:16.416Z,11.254630
2022-10-13T19:15:16.641Z,11.074074
2022-10-13T19:20:16.645Z,10.835648
2022-10-13T19:25:16.378Z,10.666667
2022-10-13T19:30:16.486Z,10.451389
2022-10-13T19:35:16.221Z,10.476852
2022-10-13T19:40:16.263Z,10.581019
2022-10-13T19:45:16.441Z,10.740741
2022-10-13T19:50:16.360Z,10.743056
2022-10-13T19:55:16.334Z,10.757778
2022-10-13T20:00:16.464Z,10.666667
2022-10-13T20:05:16.607Z,10.631944
2022-10-13T20:10:16.434Z,10.513889
2022-10-13T20:15:16.297Z,10.474537
2022-10-13T20:20:20.134Z,10.469907
2022-10-13T20:25:16.283Z,10.682870
2022-10-13T20:30:16.349Z,10.803241
2022-10-13T20:35:16.174Z,10.979167
2022-10-13T20:40:16.406Z,11.006667
2022-10-13T20:45:16.293Z,10.902778
2022-10-13T20:50:16.626Z,11.074074
2022-10-13T20:55:16.643Z,11.196759
2022-10-13T21:00:16.351Z,11.250000
2022-10-13T21:05:16.459Z,11.543981
2022-10-13T21:10:16.784Z,11.618056
2022-10-13T21:15:16.354Z,11.678241
2022-10-13T21:20:16.365Z,11.472222
2022-10-13T21:25:16.395Z,11.266204
2022-10-13T21:30:16.201Z,10.856481
2022-10-13T21:35:16.330Z,10.754630
2022-10-13T21:40:16.269Z,10.743056
2022-10-13T21:45:16.232Z,10.900463
2022-10-13T21:50:16.206Z,10.831019
2022-10-13T21:55:16.602Z,10.587963
2022-10-13T22:00:16.607Z,10.504630
2022-10-13T22:05:16.507Z,10.509259
2022-10-13T22:10:16.296Z,10.664352
2022-10-13T22:15:16.255Z,10.738426
2022-10-13T22:20:16.406Z,10.763889
2022-10-13T22:25:16.269Z,10.773148
2022-10-13T22:30:16.443Z,10.648148
2022-10-13T22:35:16.186Z,10.488426
2022-10-13T22:40:16.254Z,10.386667
2022-10-13T22:45:16.185Z,10.300926
2022-10-13T22:50:16.214Z,10.416667
2022-10-13T22:55:16.595Z,10.266204
2022-10-13T23:00:16.281Z,10.166667
2022-10-13T23:05:16.178Z,9.962222
2022-10-13T23:10:16.235Z,9.902778
2022-10-13T23:15:16.169Z,9.871111
2022-10-13T23:20:16.177Z,9.939815
2022-10-13T23:25:16.293Z,9.766204
2022-10-13T23:30:16.272Z,9.810185
2022-10-13T23:35:16.196Z,9.731481
2022-10-13T23:40:16.356Z,9.638889
2022-10-13T23:45:16.251Z,9.446759
2022-10-13T23:50:16.290Z,9.425926
2022-10-13T23:55:16.513Z,9.476852
