createdAt,value
2019-06-01T00:01:13.858Z,16.30
2019-06-01T00:03:46.749Z,16.30
2019-06-01T00:06:18.177Z,16.30
2019-06-01T00:08:49.542Z,16.20
2019-06-01T00:11:21.055Z,16.20
2019-06-01T00:13:52.422Z,16.20
2019-06-01T00:16:23.739Z,16.20
2019-06-01T00:18:55.048Z,16.20
2019-06-01T00:21:26.447Z,16.10
2019-06-01T00:23:57.748Z,16.10
2019-06-01T00:26:29.077Z,16.10
2019-06-01T00:29:00.297Z,16.10
2019-06-01T00:31:31.763Z,16.00
2019-06-01T00:34:03.087Z,16.00
2019-06-01T00:36:34.718Z,15.90
2019-06-01T00:39:07.480Z,15.90
2019-06-01T00:41:38.896Z,15.90
2019-06-01T00:44:10.318Z,15.80
2019-06-01T00:46:42.528Z,15.80
2019-06-01T00:49:14.059Z,15.80
2019-06-01T00:51:46.917Z,15.70
2019-06-01T00:54:18.490Z,15.70
2019-06-01T00:56:49.844Z,15.60
2019-06-01T00:59:21.136Z,15.60
2019-06-01T01:01:52.472Z,15.50
2019-06-01T01:04:23.744Z,15.50
2019-06-01T01:06:55.080Z,15.40
2019-06-01T01:09:26.631Z,15.40
2019-06-01T01:11:57.897Z,15.30
2019-06-01T01:14:29.196Z,15.30
2019-06-01T01:17:00.700Z,15.20
2019-06-01T01:19:32.138Z,15.20
2019-06-01T01:22:03.558Z,15.10
2019-06-01T01:24:36.787Z,15.10
2019-06-01T01:27:08.168Z,15.10
2019-06-01T01:29:39.540Z,15.00
2019-06-01T01:32:10.790Z,15.00
2019-06-01T01:34:42.460Z,14.90
2019-06-01T01:37:13.839Z,14.90
2019-06-01T01:39:47.926Z,14.90
2019-06-01T01:42:19.497Z,14.80
2019-06-01T01:44:52.443Z,14.80
2019-06-01T01:47:24.054Z,14.70
2019-06-01T01:49:56.107Z,14.70
2019-06-01T01:52:27.594Z,14.70
2019-06-01T01:54:58.966Z,14.70
2019-06-01T01:57:30.397Z,14.70
2019-06-01T02:00:01.872Z,14.60
2019-06-01T02:02:33.328Z,14.60
2019-06-01T02:05:04.724Z,14.60
2019-06-01T02:07:36.625Z,14.50
2019-06-01T02:10:10.057Z,14.50
2019-06-01T02:12:41.350Z,14.50
2019-06-01T02:15:12.642Z,14.40
2019-06-01T02:17:43.961Z,14.40
2019-06-01T02:20:15.265Z,14.40
2019-06-01T02:22:46.576Z,14.40
2019-06-01T02:25:18.108Z,14.40
2019-06-01T02:27:49.417Z,14.40
2019-06-01T02:30:24.196Z,14.40
2019-06-01T02:32:56.317Z,14.30
2019-06-01T02:35:28.299Z,14.40
2019-06-01T02:38:00.675Z,14.40
2019-06-01T02:40:32.125Z,14.40
2019-06-01T02:43:06.479Z,14.40
2019-06-01T02:45:38.833Z,14.40
2019-06-01T02:48:10.200Z,14.40
2019-06-01T02:50:41.569Z,14.40
2019-06-01T02:53:12.895Z,14.40
2019-06-01T02:55:44.235Z,14.40
2019-06-01T02:58:15.573Z,14.50
2019-06-01T03:01:26.836Z,14.40
2019-06-01T03:03:59.514Z,14.50
2019-06-01T03:06:33.406Z,14.50
2019-06-01T03:09:09.001Z,14.60
2019-06-01T03:11:42.322Z,14.60
2019-06-01T03:14:14.060Z,14.60
2019-06-01T03:16:47.019Z,14.70
2019-06-01T03:19:20.692Z,14.80
2019-06-01T03:21:54.278Z,14.90
2019-06-01T03:24:26.221Z,15.00
2019-06-01T03:26:58.326Z,15.10
2019-06-01T03:29:33.186Z,15.30
2019-06-01T03:32:23.786Z,15.40
2019-06-01T03:34:37.999Z,15.60
2019-06-01T03:37:09.376Z,15.80
2019-06-01T03:39:41.031Z,16.00
2019-06-01T03:42:12.747Z,16.30
2019-06-01T03:44:44.070Z,16.70
2019-06-01T03:47:15.467Z,17.10
2019-06-01T03:49:47.636Z,17.50
2019-06-01T03:52:19.028Z,17.70
2019-06-01T03:54:50.410Z,17.90
2019-06-01T03:57:21.752Z,18.00
2019-06-01T03:59:53.092Z,18.20
2019-06-01T04:02:32.678Z,18.40
2019-06-01T04:04:57.406Z,18.60
2019-06-01T04:07:29.100Z,18.80
2019-06-01T04:10:01.714Z,19.00
2019-06-01T04:12:34.958Z,19.20
2019-06-01T04:15:10.188Z,19.30
2019-06-01T04:17:40.057Z,19.50
2019-06-01T04:20:12.333Z,19.60
2019-06-01T04:22:43.678Z,19.80
2019-06-01T04:25:15.205Z,19.90
2019-06-01T04:27:48.120Z,20.00
2019-06-01T04:30:24.607Z,20.10
2019-06-01T04:32:56.350Z,20.30
2019-06-01T04:35:28.642Z,20.60
2019-06-01T04:38:00.118Z,20.80
2019-06-01T04:40:31.670Z,21.00
2019-06-01T04:43:03.710Z,21.20
2019-06-01T04:45:35.922Z,21.30
2019-06-01T04:48:08.342Z,21.40
2019-06-01T04:50:40.053Z,21.70
2019-06-01T04:53:12.191Z,21.90
2019-06-01T04:55:44.436Z,22.20
2019-06-01T04:58:15.727Z,22.50
2019-06-01T05:00:48.167Z,22.70
2019-06-01T05:03:19.535Z,23.00
2019-06-01T05:05:50.872Z,23.20
2019-06-01T05:08:22.297Z,23.50
2019-06-01T05:10:53.907Z,23.70
2019-06-01T05:13:25.262Z,23.70
2019-06-01T05:15:56.657Z,23.50
2019-06-01T05:18:28.152Z,23.30
2019-06-01T05:20:59.478Z,23.10
2019-06-01T05:23:30.916Z,22.90
2019-06-01T05:26:02.471Z,22.70
2019-06-01T05:28:33.783Z,22.50
2019-06-01T05:31:05.230Z,22.30
2019-06-01T05:33:37.764Z,22.10
2019-06-01T05:36:10.037Z,22.00
2019-06-01T05:38:41.554Z,22.00
2019-06-01T05:41:13.240Z,22.10
2019-06-01T05:43:46.412Z,22.20
2019-06-01T05:46:18.119Z,22.30
2019-06-01T05:48:50.218Z,22.30
2019-06-01T05:51:22.969Z,22.50
2019-06-01T05:53:57.105Z,22.60
2019-06-01T05:56:29.070Z,22.70
2019-06-01T05:59:00.476Z,22.70
2019-06-01T06:01:32.167Z,22.70
2019-06-01T06:04:03.571Z,22.60
2019-06-01T06:06:34.903Z,22.50
2019-06-01T06:09:08.439Z,22.30
2019-06-01T06:11:45.203Z,22.20
2019-06-01T06:14:17.611Z,22.10
2019-06-01T06:16:49.229Z,22.10
2019-06-01T06:19:22.234Z,21.90
2019-06-01T06:21:53.629Z,21.80
2019-06-01T06:24:24.917Z,21.70
2019-06-01T06:26:57.689Z,21.50
2019-06-01T06:29:29.009Z,21.30
2019-06-01T06:32:00.314Z,21.10
2019-06-01T06:34:31.839Z,21.00
2019-06-01T06:37:03.642Z,20.90
2019-06-01T06:39:35.753Z,20.80
2019-06-01T06:42:07.269Z,20.80
2019-06-01T06:44:56.206Z,20.80
2019-06-01T06:47:27.670Z,20.80
2019-06-01T06:49:58.914Z,20.80
2019-06-01T06:52:34.102Z,21.00
2019-06-01T06:55:11.066Z,21.20
2019-06-01T06:57:42.648Z,21.30
2019-06-01T07:00:14.123Z,21.50
2019-06-01T07:02:45.650Z,21.60
2019-06-01T07:05:17.237Z,21.70
2019-06-01T07:07:48.909Z,21.80
2019-06-01T07:10:24.256Z,21.90
2019-06-01T07:12:58.642Z,21.90
2019-06-01T07:15:30.186Z,22.00
2019-06-01T07:18:01.640Z,22.00
2019-06-01T07:20:34.448Z,22.00
2019-06-01T07:23:05.775Z,22.10
2019-06-01T07:25:37.089Z,22.10
2019-06-01T07:28:08.501Z,22.20
2019-06-01T07:30:49.590Z,22.30
2019-06-01T07:33:12.918Z,22.30
2019-06-01T07:35:44.282Z,22.40
2019-06-01T07:38:15.539Z,22.50
2019-06-01T07:40:47.668Z,22.60
2019-06-01T07:43:19.117Z,22.90
2019-06-01T07:45:50.578Z,23.00
2019-06-01T07:48:24.876Z,23.10
2019-06-01T07:50:56.789Z,23.20
2019-06-01T07:53:29.408Z,23.30
2019-06-01T07:56:17.687Z,23.40
2019-06-01T07:58:50.624Z,23.30
2019-06-01T08:01:24.562Z,23.40
2019-06-01T08:03:54.901Z,23.70
2019-06-01T08:06:33.671Z,23.90
2019-06-01T08:09:06.888Z,24.10
2019-06-01T08:11:38.691Z,24.30
2019-06-01T08:14:10.264Z,24.50
2019-06-01T08:16:41.624Z,24.90
2019-06-01T08:19:12.956Z,25.30
2019-06-01T08:21:44.308Z,25.50
2019-06-01T08:24:15.927Z,25.70
2019-06-01T08:26:49.754Z,25.70
2019-06-01T08:29:22.503Z,25.60
2019-06-01T08:31:55.902Z,25.60
2019-06-01T08:34:27.451Z,25.80
2019-06-01T08:36:58.836Z,25.80
2019-06-01T08:39:31.395Z,25.90
2019-06-01T08:42:03.018Z,26.00
2019-06-01T08:44:34.507Z,26.00
2019-06-01T08:47:05.872Z,25.90
2019-06-01T08:49:37.512Z,26.20
2019-06-01T08:52:09.834Z,26.60
2019-06-01T08:54:44.138Z,27.00
2019-06-01T08:57:18.323Z,27.40
2019-06-01T08:59:49.587Z,28.00
2019-06-01T09:02:20.930Z,28.40
2019-06-01T09:04:52.550Z,28.60
2019-06-01T09:07:25.186Z,28.60
2019-06-01T09:09:56.545Z,28.80
2019-06-01T09:12:33.306Z,28.90
2019-06-01T09:15:05.948Z,29.10
2019-06-01T09:17:38.329Z,29.30
2019-06-01T09:20:09.986Z,29.30
2019-06-01T09:22:41.377Z,29.30
2019-06-01T09:25:13.993Z,29.40
2019-06-01T09:27:47.116Z,29.40
2019-06-01T09:30:21.036Z,29.40
2019-06-01T09:32:55.527Z,29.20
2019-06-01T09:35:51.375Z,29.20
2019-06-01T09:38:01.895Z,29.30
2019-06-01T09:40:35.343Z,29.50
2019-06-01T09:43:06.715Z,29.80
2019-06-01T09:45:39.311Z,29.80
2019-06-01T09:48:10.671Z,29.80
2019-06-01T09:50:42.219Z,29.70
2019-06-01T09:53:17.243Z,29.80
2019-06-01T09:55:48.634Z,30.10
2019-06-01T09:58:19.865Z,30.40
2019-06-01T10:00:51.183Z,30.70
2019-06-01T10:03:23.754Z,31.00
2019-06-01T10:06:01.885Z,31.10
2019-06-01T10:08:29.309Z,31.30
2019-06-01T10:11:01.900Z,31.60
2019-06-01T10:13:36.273Z,31.80
2019-06-01T10:16:07.919Z,32.10
2019-06-01T10:18:41.366Z,32.20
2019-06-01T10:21:12.764Z,32.40
2019-06-01T10:23:48.808Z,32.30
2019-06-01T10:26:17.983Z,32.20
2019-06-01T10:28:49.334Z,32.10
2019-06-01T10:31:20.598Z,32.10
2019-06-01T10:33:52.099Z,32.10
2019-06-01T10:36:23.845Z,32.00
2019-06-01T10:38:55.130Z,32.00
2019-06-01T10:41:26.541Z,32.10
2019-06-01T10:44:01.119Z,32.30
2019-06-01T10:46:33.800Z,32.50
2019-06-01T10:49:05.241Z,32.50
2019-06-01T10:51:36.645Z,32.60
2019-06-01T10:54:08.089Z,32.70
2019-06-01T10:56:40.641Z,32.70
2019-06-01T10:59:12.190Z,32.60
2019-06-01T11:01:45.256Z,32.50
2019-06-01T11:04:16.663Z,32.50
2019-06-01T11:06:49.726Z,32.50
2019-06-01T11:09:21.521Z,32.50
2019-06-01T11:11:52.964Z,32.50
2019-06-01T11:14:24.366Z,32.40
2019-06-01T11:16:56.867Z,32.30
2019-06-01T11:19:28.537Z,32.20
2019-06-01T11:21:59.825Z,32.10
2019-06-01T11:24:31.758Z,32.10
2019-06-01T11:27:03.057Z,32.00
2019-06-01T11:29:39.997Z,32.00
2019-06-01T11:32:07.706Z,31.90
2019-06-01T11:34:40.192Z,31.90
2019-06-01T11:37:15.175Z,31.80
2019-06-01T11:39:44.837Z,31.70
2019-06-01T11:42:19.937Z,31.60
2019-06-01T11:44:52.502Z,31.50
2019-06-01T11:47:24.079Z,31.40
2019-06-01T11:49:55.387Z,31.20
2019-06-01T11:52:27.130Z,31.00
2019-06-01T11:54:58.500Z,30.80
2019-06-01T11:57:29.892Z,30.70
2019-06-01T12:00:01.499Z,30.50
2019-06-01T12:02:37.480Z,30.40
2019-06-01T12:05:09.322Z,30.40
2019-06-01T12:07:43.816Z,30.20
2019-06-01T12:10:15.269Z,30.00
2019-06-01T12:12:46.597Z,29.90
2019-06-01T12:15:20.551Z,29.80
2019-06-01T12:17:52.049Z,29.70
2019-06-01T12:20:24.171Z,29.70
2019-06-01T12:22:55.579Z,29.60
2019-06-01T12:25:27.026Z,29.50
2019-06-01T12:27:58.359Z,29.50
2019-06-01T12:30:29.787Z,29.40
2019-06-01T12:33:01.273Z,29.40
2019-06-01T12:35:32.702Z,29.30
2019-06-01T12:38:06.824Z,29.30
2019-06-01T12:40:36.945Z,29.10
2019-06-01T12:43:08.299Z,29.10
2019-06-01T12:45:39.732Z,28.90
2019-06-01T12:48:11.035Z,28.80
2019-06-01T12:50:42.437Z,28.80
2019-06-01T12:53:13.808Z,28.70
2019-06-01T12:55:45.261Z,28.70
2019-06-01T12:58:18.541Z,28.70
2019-06-01T13:00:54.690Z,28.80
2019-06-01T13:03:27.160Z,28.80
2019-06-01T13:05:58.672Z,28.90
2019-06-01T13:08:31.695Z,28.90
2019-06-01T13:11:03.186Z,28.90
2019-06-01T13:13:36.326Z,28.90
2019-06-01T13:16:08.547Z,28.90
2019-06-01T13:18:41.176Z,28.90
2019-06-01T13:21:20.487Z,28.90
2019-06-01T13:23:53.440Z,28.90
2019-06-01T13:26:24.995Z,29.20
2019-06-01T13:28:56.588Z,29.30
2019-06-01T13:31:28.527Z,29.30
2019-06-01T13:34:00.022Z,29.30
2019-06-01T13:36:32.224Z,29.20
2019-06-01T13:39:04.818Z,29.30
2019-06-01T13:41:37.255Z,29.40
2019-06-01T13:44:08.786Z,29.40
2019-06-01T13:46:40.267Z,29.50
2019-06-01T13:49:11.601Z,29.50
2019-06-01T13:51:46.009Z,29.50
2019-06-01T13:54:17.765Z,29.40
2019-06-01T13:56:55.163Z,29.30
2019-06-01T13:59:37.449Z,29.20
2019-06-01T14:02:16.479Z,29.20
2019-06-01T14:04:48.191Z,29.20
2019-06-01T14:07:19.586Z,29.20
2019-06-01T14:09:52.133Z,29.20
2019-06-01T14:12:24.101Z,29.20
2019-06-01T14:14:55.990Z,29.20
2019-06-01T14:17:28.601Z,29.20
2019-06-01T14:19:59.823Z,29.20
2019-06-01T14:22:31.741Z,29.10
2019-06-01T14:25:12.650Z,29.00
2019-06-01T14:27:38.241Z,28.90
2019-06-01T14:30:23.877Z,28.90
2019-06-01T14:32:52.913Z,28.80
2019-06-01T14:35:25.813Z,28.60
2019-06-01T14:37:57.163Z,28.40
2019-06-01T14:40:28.747Z,28.20
2019-06-01T14:43:03.218Z,28.20
2019-06-01T14:45:34.979Z,28.10
2019-06-01T14:48:06.266Z,28.20
2019-06-01T14:50:37.645Z,28.20
2019-06-01T14:53:08.946Z,28.10
2019-06-01T14:55:40.643Z,28.20
2019-06-01T14:58:12.033Z,28.10
2019-06-01T15:00:43.689Z,28.00
2019-06-01T15:03:16.132Z,28.00
2019-06-01T15:05:59.211Z,28.00
2019-06-01T15:08:31.034Z,28.00
2019-06-01T15:11:02.567Z,27.90
2019-06-01T15:13:35.337Z,27.90
2019-06-01T15:16:06.769Z,27.80
2019-06-01T15:18:38.362Z,27.70
2019-06-01T15:21:09.822Z,27.70
2019-06-01T15:23:41.589Z,27.60
2019-06-01T15:26:14.880Z,27.50
2019-06-01T15:28:45.920Z,27.50
2019-06-01T15:31:17.319Z,27.30
2019-06-01T15:33:48.636Z,27.20
2019-06-01T15:36:21.558Z,27.00
2019-06-01T15:38:55.891Z,26.80
2019-06-01T15:41:27.221Z,26.70
2019-06-01T15:43:59.157Z,26.60
2019-06-01T15:46:30.466Z,26.50
2019-06-01T15:49:02.057Z,26.40
2019-06-01T15:51:33.635Z,26.30
2019-06-01T15:54:06.089Z,26.20
2019-06-01T15:56:37.419Z,26.00
2019-06-01T15:59:12.606Z,25.90
2019-06-01T16:01:45.059Z,25.80
2019-06-01T16:04:16.462Z,25.80
2019-06-01T16:06:47.780Z,25.70
2019-06-01T16:09:19.983Z,25.60
2019-06-01T16:11:55.538Z,25.50
2019-06-01T16:14:29.558Z,25.40
2019-06-01T16:17:02.888Z,25.30
2019-06-01T16:19:37.479Z,25.30
2019-06-01T16:22:09.661Z,25.20
2019-06-01T16:24:41.081Z,25.10
2019-06-01T16:27:12.502Z,25.10
2019-06-01T16:29:43.765Z,25.00
2019-06-01T16:32:15.135Z,25.00
2019-06-01T16:34:46.452Z,24.90
2019-06-01T16:37:22.875Z,24.90
2019-06-01T16:39:59.740Z,24.80
2019-06-01T16:42:29.014Z,24.80
2019-06-01T16:45:03.545Z,24.70
2019-06-01T16:47:36.479Z,24.70
2019-06-01T16:50:08.717Z,24.70
2019-06-01T16:52:40.222Z,24.60
2019-06-01T16:55:12.567Z,24.60
2019-06-01T16:57:46.106Z,24.50
2019-06-01T17:00:18.381Z,24.50
2019-06-01T17:02:49.647Z,24.50
2019-06-01T17:05:20.958Z,24.40
2019-06-01T17:07:54.914Z,24.40
2019-06-01T17:10:28.080Z,24.40
2019-06-01T17:13:00.254Z,24.30
2019-06-01T17:15:32.363Z,24.30
2019-06-01T17:18:08.218Z,24.20
2019-06-01T17:20:49.774Z,24.20
2019-06-01T17:23:26.922Z,24.10
2019-06-01T17:25:54.381Z,24.10
2019-06-01T17:28:25.790Z,24.10
2019-06-01T17:31:02.304Z,24.00
2019-06-01T17:33:33.924Z,24.00
2019-06-01T17:36:07.283Z,24.00
2019-06-01T17:38:38.626Z,24.00
2019-06-01T17:41:10.203Z,23.90
2019-06-01T17:43:41.449Z,23.90
2019-06-01T17:46:14.594Z,23.80
2019-06-01T17:48:47.082Z,23.80
2019-06-01T17:51:18.573Z,23.80
2019-06-01T17:53:53.144Z,23.70
2019-06-01T17:56:22.971Z,23.70
2019-06-01T17:58:55.413Z,23.60
2019-06-01T18:01:26.875Z,23.60
2019-06-01T18:03:58.537Z,23.60
2019-06-01T18:06:30.765Z,23.60
2019-06-01T18:09:08.036Z,23.60
2019-06-01T18:11:41.080Z,23.60
2019-06-01T18:14:12.611Z,23.60
2019-06-01T18:16:43.909Z,23.60
2019-06-01T18:19:16.734Z,23.60
2019-06-01T18:21:49.336Z,23.60
2019-06-01T18:24:21.703Z,23.50
2019-06-01T18:26:54.939Z,23.40
2019-06-01T18:29:30.281Z,23.30
2019-06-01T18:32:03.765Z,23.30
2019-06-01T18:34:36.561Z,23.20
2019-06-01T18:37:09.218Z,23.10
2019-06-01T18:39:40.968Z,22.90
2019-06-01T18:42:12.824Z,22.90
2019-06-01T18:44:44.124Z,22.70
2019-06-01T18:47:31.465Z,22.60
2019-06-01T18:49:50.077Z,22.50
2019-06-01T18:52:21.976Z,22.40
2019-06-01T18:54:53.378Z,22.30
2019-06-01T18:57:26.354Z,22.20
2019-06-01T18:59:57.751Z,22.10
2019-06-01T19:02:29.318Z,22.00
2019-06-01T19:05:00.690Z,21.90
2019-06-01T19:07:32.280Z,21.80
2019-06-01T19:10:03.806Z,21.70
2019-06-01T19:12:35.571Z,21.60
2019-06-01T19:15:13.818Z,21.50
2019-06-01T19:17:40.868Z,21.30
2019-06-01T19:20:13.130Z,21.20
2019-06-01T19:22:45.425Z,21.20
2019-06-01T19:25:19.611Z,21.10
2019-06-01T19:27:52.618Z,21.00
2019-06-01T19:30:40.886Z,20.90
2019-06-01T19:33:15.536Z,20.90
2019-06-01T19:35:45.456Z,20.80
2019-06-01T19:38:18.073Z,20.70
2019-06-01T19:40:50.220Z,20.60
2019-06-01T19:43:22.089Z,20.60
2019-06-01T19:45:53.420Z,20.50
2019-06-01T19:48:25.789Z,20.40
2019-06-01T19:50:57.111Z,20.40
2019-06-01T19:53:28.382Z,20.40
2019-06-01T19:55:59.855Z,20.30
2019-06-01T19:58:31.362Z,20.30
2019-06-01T20:01:02.957Z,20.30
2019-06-01T20:03:36.450Z,20.20
2019-06-01T20:06:07.807Z,20.20
2019-06-01T20:08:39.102Z,20.10
2019-06-01T20:11:13.135Z,20.10
2019-06-01T20:13:46.245Z,20.00
2019-06-01T20:16:19.997Z,20.00
2019-06-01T20:18:50.827Z,19.90
2019-06-01T20:21:22.293Z,19.90
2019-06-01T20:23:53.818Z,19.90
2019-06-01T20:26:38.949Z,19.90
2019-06-01T20:28:58.341Z,19.90
2019-06-01T20:31:29.959Z,19.90
2019-06-01T20:34:01.434Z,19.80
2019-06-01T20:36:32.941Z,19.80
2019-06-01T20:39:06.228Z,19.80
2019-06-01T20:41:37.770Z,19.70
2019-06-01T20:44:09.486Z,19.70
2019-06-01T20:46:43.212Z,19.70
2019-06-01T20:49:14.577Z,19.70
2019-06-01T20:51:45.986Z,19.70
2019-06-01T20:54:18.958Z,19.60
2019-06-01T20:56:50.538Z,19.60
2019-06-01T20:59:23.484Z,19.60
2019-06-01T21:01:55.443Z,19.60
2019-06-01T21:04:26.872Z,19.50
2019-06-01T21:06:58.425Z,19.50
2019-06-01T21:09:30.070Z,19.40
2019-06-01T21:12:01.600Z,19.40
2019-06-01T21:14:33.165Z,19.30
2019-06-01T21:17:05.030Z,19.30
2019-06-01T21:19:36.418Z,19.20
2019-06-01T21:22:09.790Z,19.10
2019-06-01T21:24:42.190Z,19.10
2019-06-01T21:27:14.434Z,19.00
2019-06-01T21:29:51.440Z,18.90
2019-06-01T21:32:25.576Z,18.80
2019-06-01T21:34:59.047Z,18.80
2019-06-01T21:38:05.428Z,18.70
2019-06-01T21:40:51.432Z,18.70
2019-06-01T21:43:34.154Z,18.60
2019-06-01T21:46:52.724Z,18.50
2019-06-01T21:48:40.850Z,18.40
2019-06-01T21:51:15.651Z,18.40
2019-06-01T21:53:47.048Z,18.30
2019-06-01T21:56:22.231Z,18.20
2019-06-01T21:58:53.987Z,18.20
2019-06-01T22:01:26.865Z,18.10
2019-06-01T22:04:01.338Z,18.00
2019-06-01T22:06:35.377Z,18.00
2019-06-01T22:09:07.863Z,18.00
2019-06-01T22:11:39.255Z,17.90
2019-06-01T22:14:10.603Z,17.90
2019-06-01T22:16:44.772Z,17.80
2019-06-01T22:19:20.172Z,17.80
2019-06-01T22:21:51.721Z,17.80
2019-06-01T22:24:23.818Z,17.70
2019-06-01T22:26:55.776Z,17.70
2019-06-01T22:29:28.486Z,17.60
2019-06-01T22:32:07.743Z,17.60
2019-06-01T22:34:41.609Z,17.50
2019-06-01T22:37:13.529Z,17.50
2019-06-01T22:39:45.700Z,17.40
2019-06-01T22:42:17.613Z,17.40
2019-06-01T22:44:48.946Z,17.40
2019-06-01T22:47:20.492Z,17.40
2019-06-01T22:49:51.979Z,17.30
2019-06-01T22:52:23.318Z,17.30
2019-06-01T22:54:54.741Z,17.20
2019-06-01T22:57:26.542Z,17.20
2019-06-01T23:00:06.202Z,17.20
2019-06-01T23:02:38.183Z,17.10
2019-06-01T23:05:09.490Z,17.10
2019-06-01T23:07:42.878Z,17.00
2019-06-01T23:10:14.807Z,17.00
2019-06-01T23:12:48.641Z,17.00
2019-06-01T23:15:21.159Z,17.00
2019-06-01T23:17:53.037Z,17.00
2019-06-01T23:20:25.766Z,17.00
2019-06-01T23:22:57.196Z,17.00
2019-06-01T23:25:28.714Z,17.00
2019-06-01T23:28:00.834Z,17.00
2019-06-01T23:30:32.425Z,17.00
2019-06-01T23:33:04.117Z,17.00
2019-06-01T23:35:35.482Z,16.90
2019-06-01T23:38:06.796Z,16.90
2019-06-01T23:40:38.349Z,16.80
2019-06-01T23:43:11.843Z,16.80
2019-06-01T23:45:43.215Z,16.80
2019-06-01T23:48:14.540Z,16.70
2019-06-01T23:50:46.339Z,16.70
2019-06-01T23:53:17.779Z,16.70
2019-06-01T23:55:49.098Z,16.60
2019-06-01T23:58:20.431Z,16.60
