createdAt,value
2022-10-19T00:01:27.922Z,82.34
2022-10-19T00:05:26.371Z,82.53
2022-10-19T00:09:24.790Z,84.45
2022-10-19T00:13:23.284Z,84.55
2022-10-19T00:17:21.552Z,86.38
2022-10-19T00:21:20.655Z,87.68
2022-10-19T00:25:19.013Z,88.65
2022-10-19T00:29:17.036Z,88.76
2022-10-19T00:33:21.295Z,88.77
2022-10-19T00:37:19.922Z,90.88
2022-10-19T00:41:19.399Z,91.25
2022-10-19T00:45:18.043Z,91.20
2022-10-19T00:49:18.388Z,90.65
2022-10-19T00:53:16.749Z,90.47
2022-10-19T00:57:15.700Z,90.49
2022-10-19T01:01:18.064Z,90.49
2022-10-19T01:05:16.678Z,90.45
2022-10-19T01:09:20.290Z,90.82
2022-10-19T01:13:12.378Z,91.43
2022-10-19T01:17:18.150Z,91.34
2022-10-19T01:21:35.908Z,91.21
2022-10-19T01:25:34.678Z,90.42
2022-10-19T01:29:33.085Z,89.90
2022-10-19T01:33:35.941Z,89.37
2022-10-19T01:37:39.215Z,89.21
2022-10-19T01:41:48.303Z,88.72
2022-10-19T01:46:05.153Z,88.38
2022-10-19T01:50:13.350Z,88.61
2022-10-19T01:54:14.822Z,88.46
2022-10-19T01:58:18.598Z,88.75
2022-10-19T02:02:17.436Z,88.71
2022-10-19T02:06:16.459Z,88.33
2022-10-19T02:14:23.414Z,89.36
2022-10-19T02:18:28.984Z,89.50
2022-10-19T02:22:28.655Z,90.44
2022-10-19T02:26:28.760Z,90.51
2022-10-19T02:30:32.289Z,89.59
2022-10-19T02:34:35.683Z,89.87
2022-10-19T02:38:40.140Z,89.48
2022-10-19T02:42:47.418Z,89.75
2022-10-19T02:47:01.567Z,89.43
2022-10-19T02:51:01.425Z,89.43
2022-10-19T02:55:00.126Z,89.37
2022-10-19T02:58:58.476Z,89.10
2022-10-19T03:02:56.876Z,89.15
2022-10-19T03:06:55.449Z,89.05
2022-10-19T03:10:54.771Z,89.27
2022-10-19T03:14:54.955Z,88.87
2022-10-19T03:18:53.320Z,88.38
2022-10-19T03:26:51.876Z,88.01
2022-10-19T03:30:50.482Z,87.08
2022-10-19T03:34:48.978Z,87.41
2022-10-19T03:38:50.325Z,87.38
2022-10-19T03:42:48.987Z,87.17
2022-10-19T03:46:47.468Z,87.02
2022-10-19T03:50:46.251Z,86.55
2022-10-19T03:54:45.828Z,86.42
2022-10-19T03:58:46.370Z,85.68
2022-10-19T04:02:45.030Z,85.92
2022-10-19T04:06:44.833Z,85.53
2022-10-19T04:10:46.596Z,85.52
2022-10-19T04:14:56.888Z,84.95
2022-10-19T04:19:01.719Z,84.42
2022-10-19T04:22:41.940Z,83.15
2022-10-19T04:26:15.495Z,83.14
2022-10-19T04:30:18.499Z,83.23
2022-10-19T04:33:53.855Z,82.28
2022-10-19T04:37:57.108Z,82.26
2022-10-19T04:41:39.453Z,81.49
2022-10-19T04:45:11.406Z,80.88
2022-10-19T04:48:48.715Z,80.54
2022-10-19T04:53:11.376Z,80.25
2022-10-19T04:56:28.440Z,80.27
2022-10-19T05:00:30.482Z,79.92
2022-10-19T05:04:06.912Z,79.58
2022-10-19T05:08:05.495Z,78.53
2022-10-19T05:12:09.724Z,78.32
2022-10-19T05:15:56.703Z,78.27
2022-10-19T05:19:20.817Z,77.39
2022-10-19T05:23:19.862Z,76.05
2022-10-19T05:27:18.415Z,76.99
2022-10-19T05:31:18.690Z,76.76
2022-10-19T05:35:21.505Z,76.52
2022-10-19T05:39:24.313Z,77.51
2022-10-19T05:42:59.113Z,77.09
2022-10-19T05:46:57.927Z,77.13
2022-10-19T05:50:57.479Z,76.46
2022-10-19T05:54:56.756Z,75.66
2022-10-19T05:58:59.593Z,75.64
2022-10-19T06:02:59.184Z,75.56
2022-10-19T06:06:58.256Z,75.00
2022-10-19T06:11:05.411Z,75.38
2022-10-19T06:15:09.846Z,75.06
2022-10-19T06:18:43.849Z,75.01
2022-10-19T06:22:44.361Z,74.52
2022-10-19T06:26:20.839Z,73.39
2022-10-19T06:30:22.104Z,73.85
2022-10-19T06:33:58.694Z,73.88
2022-10-19T06:37:59.183Z,75.68
2022-10-19T06:42:10.101Z,76.91
2022-10-19T06:45:45.834Z,76.62
2022-10-19T06:49:18.547Z,76.31
2022-10-19T06:52:56.569Z,76.33
2022-10-19T06:56:30.578Z,74.90
2022-10-19T07:00:30.384Z,72.50
2022-10-19T07:04:29.786Z,71.29
2022-10-19T07:08:29.852Z,69.78
2022-10-19T07:12:29.530Z,71.03
2022-10-19T07:16:28.603Z,73.77
2022-10-19T07:20:27.537Z,73.20
2022-10-19T07:24:26.213Z,73.85
2022-10-19T07:28:25.030Z,74.34
2022-10-19T07:32:23.874Z,74.32
2022-10-19T07:36:23.019Z,73.89
2022-10-19T07:40:22.477Z,73.68
2022-10-19T07:44:21.547Z,73.39
2022-10-19T07:48:20.325Z,70.94
2022-10-19T07:52:19.860Z,69.47
2022-10-19T07:56:24.414Z,69.03
2022-10-19T08:00:24.903Z,69.69
2022-10-19T08:08:43.115Z,70.12
2022-10-19T08:12:41.918Z,70.17
2022-10-19T08:16:44.573Z,68.86
2022-10-19T08:20:44.488Z,68.38
2022-10-19T08:24:43.141Z,67.20
2022-10-19T08:28:42.046Z,66.91
2022-10-19T08:32:40.844Z,66.14
2022-10-19T08:36:39.830Z,65.52
2022-10-19T08:40:39.600Z,64.94
2022-10-19T08:44:57.332Z,61.00
2022-10-19T08:48:57.189Z,61.21
2022-10-19T08:53:06.889Z,61.84
2022-10-19T08:57:14.547Z,60.18
2022-10-19T09:01:39.429Z,58.02
2022-10-19T09:05:56.758Z,57.11
2022-10-19T09:09:59.371Z,59.39
2022-10-19T09:14:10.541Z,58.06
2022-10-19T09:18:21.546Z,57.03
2022-10-19T09:22:22.251Z,56.88
2022-10-19T09:26:22.045Z,57.12
2022-10-19T09:30:21.910Z,57.10
2022-10-19T09:34:30.489Z,59.52
2022-10-19T09:38:29.939Z,60.18
2022-10-19T09:42:37.382Z,60.93
2022-10-19T09:46:43.125Z,60.33
2022-10-19T09:50:45.073Z,60.89
2022-10-19T09:54:45.254Z,62.01
2022-10-19T09:58:58.731Z,63.94
2022-10-19T10:02:58.207Z,64.67
2022-10-19T10:06:58.610Z,65.59
2022-10-19T10:11:20.067Z,65.87
2022-10-19T10:15:22.991Z,65.69
2022-10-19T10:19:28.810Z,64.98
2022-10-19T10:23:32.411Z,64.57
2022-10-19T10:27:37.260Z,63.13
2022-10-19T10:31:11.411Z,62.05
2022-10-19T10:35:22.682Z,62.68
2022-10-19T10:39:41.665Z,63.26
2022-10-19T10:43:03.049Z,63.84
2022-10-19T10:47:06.326Z,65.34
2022-10-19T10:51:09.520Z,64.55
2022-10-19T10:55:08.769Z,64.05
2022-10-19T10:59:20.352Z,63.69
2022-10-19T11:03:23.323Z,64.35
2022-10-19T11:07:24.221Z,62.89
2022-10-19T11:11:27.775Z,61.94
2022-10-19T11:19:41.376Z,62.41
2022-10-19T11:23:58.444Z,61.35
2022-10-19T11:27:59.889Z,60.66
2022-10-19T11:31:58.488Z,60.05
2022-10-19T11:46:33.314Z,62.01
2022-10-19T11:49:50.646Z,60.73
2022-10-19T11:53:49.334Z,59.95
2022-10-19T11:57:47.723Z,60.47
2022-10-19T12:02:05.138Z,60.78
2022-10-19T12:06:23.816Z,60.09
2022-10-19T12:10:41.683Z,59.75
2022-10-19T12:14:42.451Z,60.19
2022-10-19T12:18:56.068Z,59.84
2022-10-19T12:22:54.696Z,60.42
2022-10-19T12:26:54.343Z,60.26
2022-10-19T12:30:53.584Z,61.07
2022-10-19T12:34:52.388Z,59.96
2022-10-19T12:39:00.815Z,59.89
2022-10-19T12:43:15.567Z,59.70
2022-10-19T12:47:20.767Z,61.30
2022-10-19T12:51:18.931Z,60.47
2022-10-19T12:55:26.438Z,62.36
2022-10-19T12:59:26.625Z,64.07
2022-10-19T13:03:29.701Z,63.89
2022-10-19T13:07:31.212Z,64.90
2022-10-19T13:11:30.064Z,64.00
2022-10-19T13:15:34.992Z,63.41
2022-10-19T13:19:33.253Z,63.13
2022-10-19T13:23:31.733Z,64.20
2022-10-19T13:27:36.193Z,63.07
2022-10-19T13:31:34.759Z,61.09
2022-10-19T13:35:35.401Z,61.48
2022-10-19T13:39:39.018Z,61.34
2022-10-19T13:43:43.924Z,61.71
2022-10-19T13:47:48.462Z,62.84
2022-10-19T13:52:10.380Z,62.73
2022-10-19T13:56:11.216Z,61.05
2022-10-19T14:00:21.302Z,62.24
2022-10-19T14:04:29.898Z,62.75
2022-10-19T14:08:54.924Z,62.55
2022-10-19T14:12:59.024Z,63.50
2022-10-19T14:16:36.067Z,64.92
2022-10-19T14:20:37.908Z,65.96
2022-10-19T14:24:37.649Z,65.22
2022-10-19T14:28:38.449Z,63.90
2022-10-19T14:36:49.699Z,65.34
2022-10-19T14:40:51.073Z,66.39
2022-10-19T14:44:51.653Z,65.78
2022-10-19T14:48:52.488Z,65.88
2022-10-19T14:52:57.235Z,65.24
2022-10-19T14:57:08.563Z,65.06
2022-10-19T15:01:07.387Z,64.47
2022-10-19T15:05:07.817Z,64.09
2022-10-19T15:09:15.336Z,65.62
2022-10-19T15:13:28.248Z,65.45
2022-10-19T15:17:26.757Z,65.91
2022-10-19T15:21:25.677Z,68.14
2022-10-19T15:25:24.196Z,68.79
2022-10-19T15:29:24.175Z,70.04
2022-10-19T15:33:23.306Z,70.00
2022-10-19T15:37:23.826Z,69.36
2022-10-19T15:41:26.331Z,69.99
2022-10-19T15:45:38.702Z,68.84
2022-10-19T15:49:43.225Z,68.62
2022-10-19T15:53:42.229Z,67.53
2022-10-19T15:57:40.994Z,67.29
2022-10-19T16:01:39.612Z,69.97
2022-10-19T16:05:38.531Z,69.92
2022-10-19T16:09:37.034Z,70.25
2022-10-19T16:13:35.914Z,69.98
2022-10-19T16:17:38.502Z,70.29
2022-10-19T16:21:50.300Z,68.50
2022-10-19T16:25:57.169Z,70.17
2022-10-19T16:30:00.369Z,72.31
2022-10-19T16:34:03.057Z,72.68
2022-10-19T16:38:02.714Z,72.85
2022-10-19T16:42:11.035Z,73.29
2022-10-19T16:46:10.642Z,73.55
2022-10-19T16:50:12.656Z,74.49
2022-10-19T16:54:14.094Z,74.24
2022-10-19T16:58:13.885Z,73.60
2022-10-19T17:02:15.323Z,73.40
2022-10-19T17:06:15.342Z,73.49
2022-10-19T17:10:16.078Z,73.10
2022-10-19T17:14:23.214Z,73.30
2022-10-19T17:17:56.431Z,73.01
2022-10-19T17:21:58.511Z,73.49
2022-10-19T17:25:58.617Z,72.66
2022-10-19T17:29:59.219Z,72.73
2022-10-19T17:34:19.358Z,73.12
2022-10-19T17:37:40.862Z,73.58
2022-10-19T17:41:39.443Z,72.87
2022-10-19T17:45:37.840Z,72.11
2022-10-19T17:49:37.382Z,72.34
2022-10-19T17:53:35.953Z,73.03
2022-10-19T17:57:36.027Z,73.09
2022-10-19T18:01:35.549Z,72.90
2022-10-19T18:05:34.561Z,72.53
2022-10-19T18:09:33.188Z,71.93
2022-10-19T18:13:32.598Z,71.22
2022-10-19T18:17:31.126Z,71.08
2022-10-19T18:21:32.854Z,70.54
2022-10-19T18:25:53.431Z,69.59
2022-10-19T18:29:12.144Z,68.54
2022-10-19T18:33:11.457Z,67.73
2022-10-19T18:37:09.419Z,67.66
2022-10-19T18:45:15.349Z,68.57
2022-10-19T18:49:14.506Z,67.60
2022-10-19T18:53:14.575Z,67.33
2022-10-19T18:57:16.740Z,67.08
2022-10-19T19:01:03.772Z,66.58
2022-10-19T19:05:08.156Z,65.89
2022-10-19T19:09:08.657Z,65.83
2022-10-19T19:13:08.591Z,65.62
2022-10-19T19:17:09.973Z,64.27
2022-10-19T19:20:46.801Z,64.14
2022-10-19T19:24:52.971Z,64.79
2022-10-19T19:28:54.755Z,64.18
2022-10-19T19:32:58.140Z,65.55
2022-10-19T19:37:01.451Z,65.92
2022-10-19T19:41:06.981Z,66.03
2022-10-19T19:45:08.723Z,64.87
2022-10-19T19:49:08.499Z,64.50
2022-10-19T19:53:09.167Z,63.53
2022-10-19T19:57:10.792Z,63.58
2022-10-19T20:01:13.615Z,64.34
2022-10-19T20:05:13.855Z,64.55
2022-10-19T20:09:20.627Z,63.64
2022-10-19T20:13:00.296Z,63.89
2022-10-19T20:16:35.740Z,63.28
2022-10-19T20:20:37.613Z,62.78
2022-10-19T20:24:13.412Z,63.26
2022-10-19T20:28:15.461Z,62.87
2022-10-19T20:32:28.177Z,62.23
2022-10-19T20:35:57.734Z,62.63
2022-10-19T20:39:56.721Z,62.49
2022-10-19T20:44:14.243Z,62.10
2022-10-19T20:47:32.991Z,61.73
2022-10-19T20:51:33.119Z,62.32
2022-10-19T20:55:33.209Z,62.57
2022-10-19T20:59:33.784Z,62.68
2022-10-19T21:03:32.547Z,62.63
2022-10-19T21:07:49.762Z,62.66
2022-10-19T21:11:12.597Z,62.50
2022-10-19T21:15:11.041Z,61.92
2022-10-19T21:19:13.669Z,61.01
2022-10-19T21:23:15.732Z,59.37
2022-10-19T21:27:19.480Z,59.62
2022-10-19T21:30:53.246Z,59.13
2022-10-19T21:34:51.763Z,59.17
2022-10-19T21:38:49.979Z,59.69
2022-10-19T21:42:48.911Z,60.22
2022-10-19T21:46:48.240Z,61.45
2022-10-19T21:50:49.552Z,61.03
2022-10-19T21:54:51.582Z,61.34
2022-10-19T21:58:53.092Z,62.18
2022-10-19T22:02:55.746Z,61.90
2022-10-19T22:06:56.093Z,61.95
2022-10-19T22:10:55.853Z,62.11
2022-10-19T22:14:54.590Z,61.59
2022-10-19T22:18:54.034Z,62.42
2022-10-19T22:22:54.902Z,63.09
2022-10-19T22:26:53.779Z,62.70
2022-10-19T22:30:53.865Z,62.12
2022-10-19T22:34:54.405Z,62.77
2022-10-19T22:38:55.546Z,63.06
2022-10-19T22:42:54.362Z,63.89
2022-10-19T22:47:12.906Z,63.15
2022-10-19T22:50:32.862Z,62.99
2022-10-19T22:54:32.725Z,62.56
2022-10-19T22:58:34.805Z,62.33
2022-10-19T23:02:39.834Z,62.04
2022-10-19T23:06:16.114Z,62.51
2022-10-19T23:09:52.948Z,63.02
2022-10-19T23:13:29.930Z,63.34
2022-10-19T23:17:32.086Z,63.54
2022-10-19T23:21:36.955Z,63.29
2022-10-19T23:25:10.155Z,63.72
2022-10-19T23:29:12.490Z,63.75
2022-10-19T23:32:47.229Z,63.43
2022-10-19T23:36:45.556Z,63.88
2022-10-19T23:40:44.714Z,63.94
2022-10-19T23:44:45.933Z,64.54
2022-10-19T23:48:49.068Z,64.12
2022-10-19T23:56:56.136Z,62.88
