createdAt,value
2023-04-12T00:00:17.923Z,18.56
2023-04-12T00:02:45.834Z,18.55
2023-04-12T00:05:14.233Z,18.51
2023-04-12T00:07:42.833Z,18.51
2023-04-12T00:10:10.718Z,18.52
2023-04-12T00:12:38.528Z,18.52
2023-04-12T00:15:08.179Z,18.50
2023-04-12T00:17:36.354Z,18.50
2023-04-12T00:20:06.065Z,18.49
2023-04-12T00:22:37.534Z,18.52
2023-04-12T00:25:05.388Z,18.54
2023-04-12T00:27:33.302Z,18.54
2023-04-12T00:30:01.163Z,18.50
2023-04-12T00:32:29.110Z,18.51
2023-04-12T00:34:57.019Z,18.49
2023-04-12T00:37:24.878Z,18.49
2023-04-12T00:39:52.696Z,18.46
2023-04-12T00:42:20.566Z,18.47
2023-04-12T00:44:48.662Z,18.47
2023-04-12T00:47:16.540Z,18.47
2023-04-12T00:49:44.492Z,18.44
2023-04-12T00:52:12.303Z,18.45
2023-04-12T00:54:40.178Z,18.46
2023-04-12T00:57:08.009Z,18.43
2023-04-12T00:59:35.810Z,18.44
2023-04-12T01:02:03.778Z,18.42
2023-04-12T01:04:32.105Z,18.39
2023-04-12T01:07:01.740Z,18.37
2023-04-12T01:09:30.316Z,18.40
2023-04-12T01:11:58.337Z,18.38
2023-04-12T01:14:26.176Z,18.38
2023-04-12T01:16:55.172Z,18.35
2023-04-12T01:19:23.354Z,18.39
2023-04-12T01:21:51.334Z,18.37
2023-04-12T01:24:19.703Z,18.38
2023-04-12T01:26:47.486Z,18.38
2023-04-12T01:29:15.425Z,18.36
2023-04-12T01:31:43.358Z,18.36
2023-04-12T01:34:11.914Z,18.37
2023-04-12T01:36:39.787Z,18.36
2023-04-12T01:39:07.838Z,18.34
2023-04-12T01:41:35.609Z,18.35
2023-04-12T01:44:03.405Z,18.35
2023-04-12T01:46:32.613Z,18.34
2023-04-12T01:49:00.469Z,18.34
2023-04-12T01:51:28.458Z,18.32
2023-04-12T01:53:58.914Z,18.34
2023-04-12T01:56:27.623Z,18.36
2023-04-12T01:58:55.440Z,18.35
2023-04-12T02:01:23.258Z,18.35
2023-04-12T02:03:51.271Z,18.40
2023-04-12T02:06:19.135Z,18.35
2023-04-12T02:08:47.025Z,18.37
2023-04-12T02:11:15.545Z,18.34
2023-04-12T02:13:43.386Z,18.34
2023-04-12T02:16:14.081Z,18.39
2023-04-12T02:18:42.433Z,18.40
2023-04-12T02:21:10.450Z,18.36
2023-04-12T02:23:38.230Z,18.36
2023-04-12T02:26:06.150Z,18.40
2023-04-12T02:28:34.842Z,18.37
2023-04-12T02:31:02.681Z,18.35
2023-04-12T02:33:30.940Z,18.35
2023-04-12T02:35:59.473Z,18.39
2023-04-12T02:38:27.337Z,18.36
2023-04-12T02:40:55.106Z,18.37
2023-04-12T02:43:25.716Z,18.35
2023-04-12T02:45:53.517Z,18.33
2023-04-12T02:48:21.443Z,18.34
2023-04-12T02:50:49.260Z,18.33
2023-04-12T02:53:17.095Z,18.34
2023-04-12T02:55:45.050Z,18.35
2023-04-12T02:58:12.913Z,18.32
2023-04-12T03:00:42.473Z,18.29
2023-04-12T03:03:10.430Z,18.27
2023-04-12T03:05:41.953Z,18.27
2023-04-12T03:08:09.719Z,18.25
2023-04-12T03:10:37.597Z,18.24
2023-04-12T03:13:05.780Z,18.23
2023-04-12T03:15:33.616Z,18.22
2023-04-12T03:18:01.575Z,18.22
2023-04-12T03:20:29.600Z,18.17
2023-04-12T03:22:57.377Z,18.18
2023-04-12T03:25:25.406Z,18.18
2023-04-12T03:27:53.294Z,18.19
2023-04-12T03:30:23.405Z,18.17
2023-04-12T03:32:51.244Z,18.13
2023-04-12T03:35:19.112Z,18.13
2023-04-12T03:37:47.029Z,18.14
2023-04-12T03:40:14.875Z,18.09
2023-04-12T03:42:42.692Z,18.08
2023-04-12T03:45:13.242Z,18.11
2023-04-12T03:47:43.227Z,18.13
2023-04-12T03:50:16.292Z,18.10
2023-04-12T03:52:50.342Z,18.10
2023-04-12T03:55:18.604Z,18.08
2023-04-12T03:57:46.651Z,18.10
2023-04-12T04:00:14.670Z,18.09
2023-04-12T04:02:47.469Z,18.08
2023-04-12T04:05:15.681Z,18.03
2023-04-12T04:07:43.995Z,18.00
2023-04-12T04:10:11.777Z,18.05
2023-04-12T04:12:39.593Z,18.08
2023-04-12T04:15:07.388Z,18.06
2023-04-12T04:17:35.238Z,18.01
2023-04-12T04:20:05.546Z,18.03
2023-04-12T04:22:33.721Z,18.06
2023-04-12T04:25:03.091Z,18.08
2023-04-12T04:27:34.293Z,18.10
2023-04-12T04:30:02.694Z,18.12
2023-04-12T04:32:30.615Z,18.12
2023-04-12T04:35:00.019Z,18.15
2023-04-12T04:37:27.926Z,18.16
2023-04-12T04:39:55.793Z,18.19
2023-04-12T04:42:24.289Z,18.19
2023-04-12T04:44:52.265Z,18.18
2023-04-12T04:47:20.072Z,18.14
2023-04-12T04:49:48.177Z,18.15
2023-04-12T04:52:15.998Z,18.17
2023-04-12T04:54:43.801Z,18.15
2023-04-12T04:57:12.126Z,18.17
2023-04-12T04:59:39.878Z,18.15
2023-04-12T05:02:07.689Z,18.15
2023-04-12T05:04:35.590Z,18.19
2023-04-12T05:07:03.327Z,18.18
2023-04-12T05:09:31.149Z,18.13
2023-04-12T05:11:58.941Z,18.16
2023-04-12T05:14:41.321Z,18.16
2023-04-12T05:17:13.563Z,18.17
2023-04-12T05:19:41.518Z,18.20
2023-04-12T05:22:09.242Z,18.20
2023-04-12T05:24:40.202Z,18.25
2023-04-12T05:27:07.974Z,18.23
2023-04-12T05:29:35.752Z,18.23
2023-04-12T05:32:04.098Z,18.22
2023-04-12T05:34:32.332Z,18.25
2023-04-12T05:37:00.746Z,18.28
2023-04-12T05:39:28.662Z,18.27
2023-04-12T05:41:56.495Z,18.27
2023-04-12T05:44:24.307Z,18.32
2023-04-12T05:46:52.198Z,18.33
2023-04-12T05:49:20.147Z,18.34
2023-04-12T05:51:47.953Z,18.34
2023-04-12T05:54:15.884Z,18.37
2023-04-12T05:56:43.710Z,18.41
2023-04-12T05:59:12.481Z,18.44
2023-04-12T06:01:42.890Z,18.44
2023-04-12T06:04:10.954Z,18.45
2023-04-12T06:06:38.843Z,18.49
2023-04-12T06:09:06.719Z,18.48
2023-04-12T06:11:34.950Z,18.50
2023-04-12T06:14:02.754Z,18.50
2023-04-12T06:16:30.793Z,18.54
2023-04-12T06:18:58.993Z,18.58
2023-04-12T06:21:27.008Z,18.64
2023-04-12T06:23:54.855Z,18.69
2023-04-12T06:26:22.676Z,18.77
2023-04-12T06:28:50.541Z,18.82
2023-04-12T06:31:18.418Z,18.86
2023-04-12T06:33:46.270Z,18.91
2023-04-12T06:36:16.170Z,18.97
2023-04-12T06:38:44.320Z,19.03
2023-04-12T06:41:12.145Z,19.11
2023-04-12T06:43:39.934Z,19.15
2023-04-12T06:46:09.088Z,19.18
2023-04-12T06:48:36.921Z,19.20
2023-04-12T06:51:04.757Z,19.25
2023-04-12T06:53:35.067Z,19.27
2023-04-12T06:56:03.602Z,19.28
2023-04-12T06:58:32.163Z,19.31
2023-04-12T07:01:00.006Z,19.29
2023-04-12T07:03:29.390Z,19.29
2023-04-12T07:05:57.369Z,19.32
2023-04-12T07:08:25.187Z,19.34
2023-04-12T07:10:53.023Z,19.35
2023-04-12T07:13:23.732Z,19.36
2023-04-12T07:15:51.837Z,19.36
2023-04-12T07:18:19.872Z,19.36
2023-04-12T07:20:47.988Z,19.35
2023-04-12T07:23:16.234Z,19.31
2023-04-12T07:25:44.073Z,19.29
2023-04-12T07:28:11.990Z,19.28
2023-04-12T07:30:39.788Z,19.31
2023-04-12T07:33:18.486Z,19.31
2023-04-12T07:35:47.210Z,19.31
2023-04-12T07:38:16.683Z,19.29
2023-04-12T07:40:44.783Z,19.27
2023-04-12T07:43:12.673Z,19.26
2023-04-12T07:45:40.569Z,19.28
2023-04-12T07:48:08.409Z,19.31
2023-04-12T07:50:36.308Z,19.30
2023-04-12T07:53:04.134Z,19.31
2023-04-12T07:55:32.021Z,19.34
2023-04-12T07:57:59.873Z,19.35
2023-04-12T08:00:27.670Z,19.37
2023-04-12T08:02:57.073Z,19.39
2023-04-12T08:05:25.143Z,19.43
2023-04-12T08:07:53.011Z,19.45
2023-04-12T08:10:20.794Z,19.47
2023-04-12T08:12:48.587Z,19.47
2023-04-12T08:15:16.557Z,19.51
2023-04-12T08:17:46.726Z,19.53
2023-04-12T08:20:15.533Z,19.51
2023-04-12T08:22:43.403Z,19.54
2023-04-12T08:25:11.194Z,19.57
2023-04-12T08:27:38.990Z,19.60
2023-04-12T08:30:06.796Z,19.62
2023-04-12T08:32:34.577Z,19.63
2023-04-12T08:35:02.621Z,19.65
2023-04-12T08:37:30.577Z,19.67
2023-04-12T08:39:58.389Z,19.73
2023-04-12T08:42:26.221Z,19.77
2023-04-12T08:44:54.037Z,19.85
2023-04-12T08:47:21.937Z,19.87
2023-04-12T08:49:49.763Z,19.91
2023-04-12T08:52:17.604Z,19.94
2023-04-12T08:54:45.509Z,19.95
2023-04-12T08:57:13.440Z,19.95
2023-04-12T08:59:41.209Z,19.99
2023-04-12T09:02:09.096Z,20.05
2023-04-12T09:04:37.087Z,20.10
2023-04-12T09:07:05.730Z,20.14
2023-04-12T09:09:33.568Z,20.19
2023-04-12T09:12:01.937Z,20.23
2023-04-12T09:14:29.835Z,20.26
2023-04-12T09:16:57.701Z,20.27
2023-04-12T09:19:25.740Z,20.29
2023-04-12T09:21:53.598Z,20.32
2023-04-12T09:24:24.236Z,20.37
2023-04-12T09:26:52.140Z,20.40
2023-04-12T09:29:19.930Z,20.42
2023-04-12T09:31:47.830Z,20.44
2023-04-12T09:34:15.771Z,20.44
2023-04-12T09:36:43.559Z,20.45
2023-04-12T09:39:11.343Z,20.45
2023-04-12T09:41:39.361Z,20.43
2023-04-12T09:44:07.137Z,20.42
2023-04-12T09:46:35.226Z,20.37
2023-04-12T09:49:05.662Z,20.33
2023-04-12T09:51:33.863Z,20.33
2023-04-12T09:54:02.079Z,20.32
2023-04-12T09:56:29.996Z,20.32
2023-04-12T09:58:58.041Z,20.35
2023-04-12T10:01:26.157Z,20.32
2023-04-12T10:03:55.149Z,20.32
2023-04-12T10:06:23.804Z,20.29
2023-04-12T10:08:51.789Z,20.29
2023-04-12T10:11:19.855Z,20.30
2023-04-12T10:13:47.665Z,20.33
2023-04-12T10:16:15.776Z,20.34
2023-04-12T10:18:43.646Z,20.39
2023-04-12T10:21:11.727Z,20.42
2023-04-12T10:23:39.620Z,20.47
2023-04-12T10:26:07.412Z,20.53
2023-04-12T10:28:35.444Z,20.55
2023-04-12T10:31:03.555Z,20.55
2023-04-12T10:33:31.598Z,20.57
2023-04-12T10:36:00.520Z,20.58
2023-04-12T10:38:35.865Z,20.59
2023-04-12T10:41:04.027Z,20.60
2023-04-12T10:43:31.997Z,20.61
2023-04-12T10:46:04.424Z,20.61
2023-04-12T10:48:32.461Z,20.60
2023-04-12T10:51:00.307Z,20.61
2023-04-12T10:53:28.599Z,20.60
2023-04-12T10:55:56.593Z,20.62
2023-04-12T10:58:24.614Z,20.63
2023-04-12T11:00:52.495Z,20.67
2023-04-12T11:03:20.725Z,20.67
2023-04-12T11:05:48.759Z,20.67
2023-04-12T11:08:16.727Z,20.67
2023-04-12T11:10:44.474Z,20.67
2023-04-12T11:13:12.312Z,20.67
2023-04-12T11:15:40.099Z,20.65
2023-04-12T11:18:08.077Z,20.67
2023-04-12T11:20:36.367Z,20.68
2023-04-12T11:23:05.879Z,20.69
2023-04-12T11:25:33.766Z,20.70
2023-04-12T11:28:01.641Z,20.70
2023-04-12T11:30:29.533Z,20.71
2023-04-12T11:32:57.413Z,20.75
2023-04-12T11:35:27.713Z,20.76
2023-04-12T11:37:55.733Z,20.76
2023-04-12T11:40:23.895Z,20.77
2023-04-12T11:42:51.727Z,20.78
2023-04-12T11:45:19.831Z,20.77
2023-04-12T11:47:47.695Z,20.77
2023-04-12T11:50:15.570Z,20.80
2023-04-12T11:52:43.488Z,20.80
2023-04-12T11:55:11.932Z,20.79
2023-04-12T11:57:39.935Z,20.81
2023-04-12T12:00:08.040Z,20.77
2023-04-12T12:02:41.076Z,20.75
2023-04-12T12:05:17.232Z,20.74
2023-04-12T12:07:45.250Z,20.71
2023-04-12T12:10:18.495Z,20.66
2023-04-12T12:12:52.344Z,20.61
2023-04-12T12:15:20.418Z,20.59
2023-04-12T12:17:48.553Z,20.56
2023-04-12T12:20:16.800Z,20.57
2023-04-12T12:22:44.755Z,20.54
2023-04-12T12:25:12.649Z,20.53
2023-04-12T12:27:40.890Z,20.53
2023-04-12T12:30:09.677Z,20.53
2023-04-12T12:32:39.051Z,20.48
2023-04-12T12:35:08.154Z,20.47
2023-04-12T12:37:36.087Z,20.46
2023-04-12T12:40:07.341Z,20.45
2023-04-12T12:42:36.033Z,20.47
2023-04-12T12:45:04.580Z,20.48
2023-04-12T12:47:32.897Z,20.48
2023-04-12T12:50:01.139Z,20.48
2023-04-12T12:52:29.175Z,20.47
2023-04-12T12:54:57.588Z,20.47
2023-04-12T12:57:25.438Z,20.44
2023-04-12T12:59:53.291Z,20.41
2023-04-12T13:02:21.429Z,20.39
2023-04-12T13:04:49.951Z,20.36
2023-04-12T13:07:17.988Z,20.33
2023-04-12T13:09:46.164Z,20.33
2023-04-12T13:12:15.861Z,20.32
2023-04-12T13:14:43.847Z,20.30
2023-04-12T13:17:11.781Z,20.27
2023-04-12T13:19:40.796Z,20.26
2023-04-12T13:22:08.723Z,20.22
2023-04-12T13:24:36.665Z,20.22
2023-04-12T13:27:04.987Z,20.21
2023-04-12T13:29:32.821Z,20.18
2023-04-12T13:32:00.755Z,20.18
2023-04-12T13:34:28.645Z,20.16
2023-04-12T13:36:56.481Z,20.10
2023-04-12T13:39:24.381Z,20.13
2023-04-12T13:41:52.319Z,20.11
2023-04-12T13:44:20.216Z,20.13
2023-04-12T13:46:48.141Z,20.30
2023-04-12T13:49:16.101Z,20.65
2023-04-12T13:51:44.075Z,20.94
2023-04-12T13:54:12.083Z,21.22
2023-04-12T13:56:40.320Z,21.39
2023-04-12T13:59:08.279Z,21.58
2023-04-12T14:01:36.605Z,21.74
2023-04-12T14:04:05.077Z,21.83
2023-04-12T14:06:33.016Z,21.94
2023-04-12T14:09:01.231Z,22.04
2023-04-12T14:11:29.765Z,22.09
2023-04-12T14:13:58.141Z,22.08
2023-04-12T14:16:26.014Z,22.04
2023-04-12T14:18:53.946Z,22.02
2023-04-12T14:21:23.059Z,22.00
2023-04-12T14:23:51.002Z,21.97
2023-04-12T14:26:19.018Z,21.92
2023-04-12T14:28:50.167Z,21.85
2023-04-12T14:31:18.328Z,21.81
2023-04-12T14:33:46.933Z,21.75
2023-04-12T14:36:17.944Z,21.72
2023-04-12T14:38:46.134Z,21.68
2023-04-12T14:41:14.150Z,21.62
2023-04-12T14:43:42.347Z,21.57
2023-04-12T14:46:10.406Z,21.53
2023-04-12T14:48:38.592Z,21.49
2023-04-12T14:51:06.708Z,21.41
2023-04-12T14:53:34.782Z,21.35
2023-04-12T14:56:03.073Z,21.30
2023-04-12T14:58:31.410Z,21.25
2023-04-12T15:01:00.390Z,21.17
2023-04-12T15:03:29.988Z,21.10
2023-04-12T15:05:59.287Z,21.06
2023-04-12T15:08:29.153Z,21.03
2023-04-12T15:10:57.040Z,20.97
2023-04-12T15:13:33.375Z,20.96
2023-04-12T15:16:02.162Z,20.93
2023-04-12T15:18:30.240Z,20.90
2023-04-12T15:21:00.392Z,20.85
2023-04-12T15:23:28.324Z,20.79
2023-04-12T15:25:56.224Z,20.81
2023-04-12T15:28:24.138Z,20.80
2023-04-12T15:30:52.310Z,20.76
2023-04-12T15:33:20.888Z,20.75
2023-04-12T15:35:48.911Z,20.75
2023-04-12T15:38:21.933Z,20.73
2023-04-12T15:40:51.363Z,20.71
2023-04-12T15:43:19.203Z,20.68
2023-04-12T15:45:48.022Z,20.73
2023-04-12T15:48:15.970Z,20.80
2023-04-12T15:50:43.826Z,20.87
2023-04-12T15:53:11.698Z,20.94
2023-04-12T15:55:40.852Z,20.99
2023-04-12T15:58:08.934Z,21.04
2023-04-12T16:00:38.414Z,21.05
2023-04-12T16:03:07.645Z,21.06
2023-04-12T16:05:36.105Z,21.09
2023-04-12T16:08:04.317Z,21.08
2023-04-12T16:10:32.238Z,21.06
2023-04-12T16:13:00.039Z,21.03
2023-04-12T16:15:28.035Z,21.00
2023-04-12T16:17:56.363Z,21.00
2023-04-12T16:20:24.495Z,20.97
2023-04-12T16:22:56.746Z,20.96
2023-04-12T16:25:24.760Z,20.93
2023-04-12T16:27:52.702Z,20.91
2023-04-12T16:30:22.624Z,20.90
2023-04-12T16:32:50.815Z,20.87
2023-04-12T16:35:19.163Z,20.87
2023-04-12T16:37:47.113Z,20.86
2023-04-12T16:40:15.496Z,20.82
2023-04-12T16:42:43.521Z,20.80
2023-04-12T16:45:11.599Z,20.77
2023-04-12T16:47:39.587Z,20.75
2023-04-12T16:50:08.996Z,20.73
2023-04-12T16:52:38.289Z,20.71
2023-04-12T16:55:06.182Z,20.69
2023-04-12T16:57:34.084Z,20.67
2023-04-12T17:00:02.671Z,20.61
2023-04-12T17:02:31.638Z,20.58
2023-04-12T17:04:59.716Z,20.74
2023-04-12T17:07:28.081Z,20.80
2023-04-12T17:09:56.452Z,20.79
2023-04-12T17:12:24.402Z,20.70
2023-04-12T17:14:52.427Z,20.69
2023-04-12T17:17:20.609Z,20.63
2023-04-12T17:19:48.738Z,20.60
2023-04-12T17:22:18.156Z,20.58
2023-04-12T17:24:47.020Z,20.51
2023-04-12T17:27:15.133Z,20.48
2023-04-12T17:29:43.467Z,20.53
2023-04-12T17:32:13.074Z,20.48
2023-04-12T17:34:42.580Z,20.64
2023-04-12T17:37:10.503Z,20.86
2023-04-12T17:39:38.532Z,21.12
2023-04-12T17:42:07.221Z,21.32
2023-04-12T17:44:35.080Z,21.37
2023-04-12T17:47:02.974Z,21.46
2023-04-12T17:49:30.818Z,21.51
2023-04-12T17:52:01.411Z,21.55
2023-04-12T17:54:29.259Z,21.55
2023-04-12T17:56:57.782Z,21.57
2023-04-12T17:59:25.653Z,21.58
2023-04-12T18:01:53.921Z,21.59
2023-04-12T18:04:21.968Z,21.59
2023-04-12T18:06:50.049Z,21.59
2023-04-12T18:09:18.197Z,21.55
2023-04-12T18:11:46.981Z,21.51
2023-04-12T18:14:14.799Z,21.47
2023-04-12T18:16:42.794Z,21.45
2023-04-12T18:19:11.460Z,21.39
2023-04-12T18:21:39.298Z,21.35
2023-04-12T18:24:07.279Z,21.34
2023-04-12T18:26:35.145Z,21.32
2023-04-12T18:29:02.984Z,21.29
2023-04-12T18:31:31.264Z,21.24
2023-04-12T18:33:59.428Z,21.17
2023-04-12T18:36:27.994Z,21.13
2023-04-12T18:38:55.824Z,21.13
2023-04-12T18:41:23.609Z,21.09
2023-04-12T18:43:51.416Z,21.07
2023-04-12T18:46:19.258Z,21.05
2023-04-12T18:48:48.139Z,21.03
2023-04-12T18:51:16.057Z,21.01
2023-04-12T18:53:43.899Z,20.99
2023-04-12T18:56:11.760Z,20.96
2023-04-12T18:58:53.999Z,20.94
2023-04-12T19:01:22.913Z,20.90
2023-04-12T19:03:51.132Z,20.89
2023-04-12T19:06:19.191Z,20.87
2023-04-12T19:08:46.984Z,20.81
2023-04-12T19:11:15.509Z,20.73
2023-04-12T19:13:43.271Z,20.93
2023-04-12T19:16:11.508Z,20.95
2023-04-12T19:18:39.345Z,20.93
2023-04-12T19:21:07.514Z,20.91
2023-04-12T19:23:35.276Z,20.87
2023-04-12T19:26:03.172Z,20.80
2023-04-12T19:28:31.284Z,20.72
2023-04-12T19:30:59.159Z,20.70
2023-04-12T19:33:27.119Z,20.66
2023-04-12T19:35:56.342Z,20.65
2023-04-12T19:38:24.358Z,20.63
2023-04-12T19:40:54.657Z,20.62
2023-04-12T19:43:23.384Z,20.55
2023-04-12T19:45:51.446Z,20.54
2023-04-12T19:48:19.924Z,20.50
2023-04-12T19:50:47.931Z,20.52
2023-04-12T19:53:18.124Z,20.47
2023-04-12T19:55:46.617Z,20.47
2023-04-12T19:58:14.525Z,20.45
2023-04-12T20:00:42.334Z,20.46
2023-04-12T20:03:10.411Z,20.43
2023-04-12T20:05:38.496Z,20.42
2023-04-12T20:08:06.332Z,20.42
2023-04-12T20:10:34.138Z,20.39
2023-04-12T20:13:02.028Z,20.35
2023-04-12T20:15:29.827Z,20.32
2023-04-12T20:17:58.268Z,20.31
2023-04-12T20:20:26.158Z,20.31
2023-04-12T20:22:53.973Z,20.29
2023-04-12T20:25:21.807Z,20.24
2023-04-12T20:27:52.198Z,20.25
2023-04-12T20:30:21.009Z,20.24
2023-04-12T20:32:49.391Z,20.25
2023-04-12T20:35:18.778Z,20.24
2023-04-12T20:37:49.608Z,20.24
2023-04-12T20:40:17.506Z,20.20
2023-04-12T20:42:45.341Z,20.20
2023-04-12T20:45:13.503Z,20.18
2023-04-12T20:47:41.576Z,20.18
2023-04-12T20:50:09.385Z,20.16
2023-04-12T20:52:37.163Z,20.15
2023-04-12T20:55:05.953Z,20.13
2023-04-12T20:57:34.679Z,20.16
2023-04-12T21:00:02.701Z,20.16
2023-04-12T21:02:30.921Z,20.15
2023-04-12T21:04:59.452Z,20.15
2023-04-12T21:07:27.400Z,20.14
2023-04-12T21:09:55.298Z,20.14
2023-04-12T21:12:25.912Z,20.13
2023-04-12T21:14:53.701Z,20.11
2023-04-12T21:17:22.889Z,20.10
2023-04-12T21:19:51.356Z,20.08
2023-04-12T21:22:19.145Z,20.08
2023-04-12T21:24:47.304Z,20.06
2023-04-12T21:27:15.196Z,20.08
2023-04-12T21:29:43.035Z,20.03
2023-04-12T21:32:10.970Z,20.00
2023-04-12T21:34:39.290Z,20.01
2023-04-12T21:37:07.101Z,20.01
2023-04-12T21:39:35.008Z,19.96
2023-04-12T21:42:03.281Z,19.99
2023-04-12T21:44:31.121Z,19.95
2023-04-12T21:46:58.929Z,19.95
2023-04-12T21:49:26.986Z,19.93
2023-04-12T21:51:57.001Z,19.92
2023-04-12T21:54:25.154Z,19.91
2023-04-12T21:56:52.909Z,19.89
2023-04-12T21:59:20.908Z,19.88
2023-04-12T22:01:48.739Z,19.87
2023-04-12T22:04:16.621Z,19.86
2023-04-12T22:06:45.460Z,19.84
2023-04-12T22:09:13.303Z,19.86
2023-04-12T22:11:41.084Z,19.80
2023-04-12T22:14:09.096Z,19.81
2023-04-12T22:16:36.952Z,19.81
2023-04-12T22:19:04.922Z,19.80
2023-04-12T22:21:33.479Z,19.82
2023-04-12T22:24:01.461Z,19.85
2023-04-12T22:26:31.280Z,19.85
2023-04-12T22:28:59.215Z,19.85
2023-04-12T22:31:27.686Z,19.82
2023-04-12T22:33:56.494Z,19.82
2023-04-12T22:36:28.516Z,19.82
2023-04-12T22:38:57.451Z,19.83
2023-04-12T22:41:28.733Z,19.80
2023-04-12T22:44:01.419Z,19.82
2023-04-12T22:46:32.059Z,19.81
2023-04-12T22:49:00.491Z,19.78
2023-04-12T22:51:28.484Z,19.76
2023-04-12T22:53:57.006Z,19.78
2023-04-12T22:56:25.544Z,19.77
2023-04-12T22:58:53.817Z,19.75
2023-04-12T23:01:21.699Z,19.75
2023-04-12T23:03:49.565Z,19.71
2023-04-12T23:06:19.106Z,19.70
2023-04-12T23:08:47.311Z,19.73
2023-04-12T23:11:15.138Z,19.69
2023-04-12T23:13:42.937Z,19.69
2023-04-12T23:16:11.307Z,19.67
2023-04-12T23:18:39.243Z,19.69
2023-04-12T23:21:07.031Z,19.68
2023-04-12T23:23:35.027Z,19.67
2023-04-12T23:26:02.929Z,19.64
2023-04-12T23:28:30.880Z,19.60
2023-04-12T23:31:01.677Z,19.58
2023-04-12T23:33:29.505Z,19.57
2023-04-12T23:35:57.263Z,19.58
2023-04-12T23:38:32.103Z,19.53
2023-04-12T23:41:00.504Z,19.54
2023-04-12T23:43:28.367Z,19.56
2023-04-12T23:45:56.133Z,19.53
2023-04-12T23:48:24.020Z,19.52
2023-04-12T23:50:51.851Z,19.50
2023-04-12T23:53:19.678Z,19.49
2023-04-12T23:55:47.539Z,19.50
2023-04-12T23:58:15.385Z,19.50
