createdAt,value
2019-04-11T00:04:20.308Z,68.98
2019-04-11T00:14:22.100Z,68.89
2019-04-11T00:24:23.001Z,69.73
2019-04-11T00:34:23.762Z,69.82
2019-04-11T00:44:25.125Z,69.89
2019-04-11T00:54:31.055Z,70.05
2019-04-11T01:04:32.764Z,71.13
2019-04-11T01:14:34.165Z,70.04
2019-04-11T01:24:36.896Z,71.63
2019-04-11T01:34:37.741Z,71.14
2019-04-11T01:44:38.968Z,71.44
2019-04-11T01:54:39.889Z,71.72
2019-04-11T02:04:40.624Z,71.75
2019-04-11T02:14:41.732Z,71.98
2019-04-11T02:24:45.019Z,71.90
2019-04-11T02:34:48.714Z,71.25
2019-04-11T02:45:03.581Z,72.46
2019-04-11T02:54:52.843Z,72.87
2019-04-11T03:04:55.626Z,72.08
2019-04-11T03:15:22.964Z,72.93
2019-04-11T03:25:00.622Z,72.22
2019-04-11T03:35:59.982Z,72.50
2019-04-11T03:45:33.289Z,72.20
2019-04-11T03:55:13.018Z,71.63
2019-04-11T04:05:15.312Z,72.72
2019-04-11T04:15:32.641Z,70.92
2019-04-11T04:25:19.047Z,70.97
2019-04-11T04:35:23.569Z,70.75
2019-04-11T04:45:54.711Z,71.08
2019-04-11T04:55:34.967Z,69.47
2019-04-11T05:05:35.903Z,67.91
2019-04-11T05:15:36.758Z,67.74
2019-04-11T05:25:37.462Z,68.11
2019-04-11T05:35:39.562Z,67.00
2019-04-11T05:45:40.656Z,62.29
2019-04-11T05:55:45.426Z,59.43
2019-04-11T06:05:52.107Z,57.68
2019-04-11T06:15:53.582Z,52.95
2019-04-11T06:25:55.589Z,55.65
2019-04-11T06:35:56.936Z,56.50
2019-04-11T06:45:57.700Z,56.99
2019-04-11T06:56:00.118Z,52.51
2019-04-11T07:06:01.068Z,54.80
2019-04-11T07:16:02.664Z,56.30
2019-04-11T07:26:04.468Z,56.22
2019-04-11T07:36:05.966Z,57.25
2019-04-11T07:46:06.949Z,51.90
2019-04-11T07:56:07.850Z,50.16
2019-04-11T08:06:08.572Z,49.97
2019-04-11T08:16:10.545Z,47.57
2019-04-11T08:26:11.606Z,45.44
2019-04-11T08:36:13.571Z,45.85
2019-04-11T08:46:15.061Z,45.23
2019-04-11T08:56:16.309Z,44.45
2019-04-11T09:06:17.282Z,44.71
2019-04-11T09:16:17.951Z,43.35
2019-04-11T09:26:20.101Z,43.21
2019-04-11T09:36:21.945Z,42.85
2019-04-11T09:46:24.061Z,43.42
2019-04-11T09:56:25.077Z,43.77
2019-04-11T10:06:26.054Z,42.94
2019-04-11T10:16:28.245Z,42.14
2019-04-11T10:26:29.452Z,45.02
2019-04-11T10:36:31.536Z,41.40
2019-04-11T10:46:33.491Z,41.39
2019-04-11T10:56:34.789Z,41.83
2019-04-11T11:06:35.900Z,41.60
2019-04-11T11:16:41.889Z,41.10
2019-04-11T11:26:41.191Z,42.68
2019-04-11T11:36:43.643Z,41.13
2019-04-11T11:46:44.701Z,40.54
2019-04-11T11:56:47.255Z,40.93
2019-04-11T12:06:49.606Z,41.10
2019-04-11T12:16:54.999Z,38.67
2019-04-11T12:26:55.972Z,40.58
2019-04-11T12:36:57.999Z,39.78
2019-04-11T12:46:58.728Z,40.42
2019-04-11T12:56:59.618Z,38.70
2019-04-11T13:07:00.319Z,38.93
2019-04-11T13:17:01.085Z,37.93
2019-04-11T13:27:01.781Z,39.67
2019-04-11T13:37:02.482Z,36.46
2019-04-11T13:47:03.481Z,37.70
2019-04-11T13:57:04.322Z,37.07
2019-04-11T14:07:05.688Z,38.43
2019-04-11T14:17:12.013Z,37.88
2019-04-11T14:27:12.790Z,37.92
2019-04-11T14:37:13.583Z,37.20
2019-04-11T14:47:14.377Z,37.68
2019-04-11T14:57:15.367Z,36.42
2019-04-11T15:07:20.877Z,36.47
2019-04-11T15:17:21.586Z,37.86
2019-04-11T15:27:24.341Z,38.42
2019-04-11T15:37:37.953Z,37.39
2019-04-11T15:47:42.735Z,37.93
2019-04-11T15:57:44.747Z,36.86
2019-04-11T16:07:45.549Z,37.69
2019-04-11T16:17:46.412Z,39.16
2019-04-11T16:27:47.528Z,38.06
2019-04-11T16:37:51.501Z,38.70
2019-04-11T16:47:53.761Z,38.90
2019-04-11T16:57:55.106Z,40.03
2019-04-11T17:07:56.806Z,39.91
2019-04-11T17:17:59.719Z,39.45
2019-04-11T17:28:09.126Z,40.54
2019-04-11T17:38:10.468Z,39.99
2019-04-11T17:48:11.542Z,42.07
2019-04-11T17:58:12.443Z,43.61
2019-04-11T18:08:13.429Z,44.27
2019-04-11T18:18:17.470Z,45.92
2019-04-11T18:28:21.655Z,47.64
2019-04-11T18:38:21.268Z,46.72
2019-04-11T18:48:22.287Z,49.38
2019-04-11T18:58:23.502Z,50.60
2019-04-11T19:08:27.606Z,51.57
2019-04-11T19:18:32.640Z,53.58
2019-04-11T19:28:33.469Z,54.33
2019-04-11T19:38:43.293Z,51.96
2019-04-11T19:48:44.681Z,51.01
2019-04-11T19:58:45.432Z,52.34
2019-04-11T20:08:47.800Z,53.79
2019-04-11T20:18:51.304Z,54.38
2019-04-11T20:28:55.230Z,54.66
2019-04-11T20:38:56.321Z,53.34
2019-04-11T20:48:57.141Z,53.61
2019-04-11T20:58:57.973Z,53.95
2019-04-11T21:09:02.814Z,53.43
2019-04-11T21:19:01.420Z,54.29
2019-04-11T21:29:02.283Z,53.60
2019-04-11T21:39:05.687Z,55.12
2019-04-11T21:49:07.043Z,55.18
2019-04-11T21:59:08.199Z,55.15
2019-04-11T22:09:08.911Z,54.72
2019-04-11T22:19:13.927Z,54.47
2019-04-11T22:29:12.475Z,55.20
2019-04-11T22:39:13.361Z,56.25
2019-04-11T22:49:17.749Z,55.58
2019-04-11T22:59:18.517Z,55.56
2019-04-11T23:09:20.206Z,57.07
2019-04-11T23:19:21.292Z,56.66
2019-04-11T23:29:22.145Z,56.17
2019-04-11T23:39:23.532Z,56.60
2019-04-11T23:49:25.251Z,55.54
2019-04-11T23:59:26.833Z,56.19
