createdAt,value
2019-05-13T00:00:09.392Z,8.85
2019-05-13T00:01:09.383Z,8.84
2019-05-13T00:02:09.366Z,8.84
2019-05-13T00:03:09.356Z,8.82
2019-05-13T00:04:09.356Z,8.85
2019-05-13T00:05:09.343Z,8.88
2019-05-13T00:06:09.331Z,8.88
2019-05-13T00:07:09.318Z,8.91
2019-05-13T00:08:09.302Z,8.85
2019-05-13T00:09:09.291Z,8.85
2019-05-13T00:10:09.285Z,8.88
2019-05-13T00:11:09.269Z,8.91
2019-05-13T00:12:09.263Z,8.87
2019-05-13T00:13:09.251Z,8.81
2019-05-13T00:14:09.238Z,8.95
2019-05-13T00:15:09.245Z,8.89
2019-05-13T00:16:09.220Z,8.89
2019-05-13T00:17:09.212Z,8.91
2019-05-13T00:18:09.194Z,8.87
2019-05-13T00:19:09.188Z,8.85
2019-05-13T00:20:09.183Z,8.85
2019-05-13T00:21:09.162Z,8.85
2019-05-13T00:22:09.153Z,8.87
2019-05-13T00:23:09.144Z,8.94
2019-05-13T00:24:09.162Z,8.87
2019-05-13T00:25:09.130Z,8.87
2019-05-13T00:26:09.111Z,8.91
2019-05-13T00:27:09.097Z,8.81
2019-05-13T00:28:09.086Z,8.81
2019-05-13T00:29:09.098Z,8.76
2019-05-13T00:30:09.074Z,8.74
2019-05-13T00:31:09.068Z,8.79
2019-05-13T00:32:09.042Z,8.79
2019-05-13T00:33:09.031Z,8.78
2019-05-13T00:34:09.024Z,8.73
2019-05-13T00:35:09.042Z,8.71
2019-05-13T00:36:08.999Z,8.73
2019-05-13T00:37:11.712Z,8.67
2019-05-13T00:38:09.016Z,8.73
2019-05-13T00:39:08.971Z,8.66
2019-05-13T00:40:08.968Z,8.70
2019-05-13T00:41:08.948Z,8.71
2019-05-13T00:42:08.941Z,8.70
2019-05-13T00:43:08.933Z,8.66
2019-05-13T00:44:08.914Z,8.67
2019-05-13T00:45:08.933Z,8.71
2019-05-13T00:46:08.910Z,8.67
2019-05-13T00:47:08.887Z,8.67
2019-05-13T00:48:08.870Z,8.61
2019-05-13T00:49:08.859Z,8.69
2019-05-13T00:50:08.849Z,8.67
2019-05-13T00:51:08.847Z,8.63
2019-05-13T00:52:08.831Z,8.64
2019-05-13T00:53:08.823Z,8.67
2019-05-13T00:54:08.806Z,8.64
2019-05-13T00:55:10.069Z,8.66
2019-05-13T00:56:08.797Z,8.66
2019-05-13T00:57:08.775Z,8.61
2019-05-13T00:58:08.766Z,8.67
2019-05-13T00:59:08.784Z,8.66
2019-05-13T01:00:08.745Z,8.60
2019-05-13T01:01:08.735Z,8.70
2019-05-13T01:02:08.725Z,8.61
2019-05-13T01:03:08.746Z,8.61
2019-05-13T01:04:08.708Z,8.64
2019-05-13T01:05:08.690Z,8.61
2019-05-13T01:06:08.683Z,8.63
2019-05-13T01:07:22.888Z,8.61
2019-05-13T01:08:09.774Z,8.52
2019-05-13T01:09:08.650Z,8.56
2019-05-13T01:10:08.641Z,8.52
2019-05-13T01:11:08.628Z,8.61
2019-05-13T01:12:08.613Z,8.58
2019-05-13T01:13:08.603Z,8.55
2019-05-13T01:14:08.604Z,8.56
2019-05-13T01:15:08.591Z,8.53
2019-05-13T01:16:08.588Z,8.52
2019-05-13T01:17:08.560Z,8.60
2019-05-13T01:18:08.561Z,8.46
2019-05-13T01:19:08.539Z,8.60
2019-05-13T01:20:08.563Z,8.60
2019-05-13T01:21:08.601Z,8.45
2019-05-13T01:22:08.505Z,8.55
2019-05-13T01:23:08.495Z,8.44
2019-05-13T01:24:08.486Z,8.56
2019-05-13T01:25:08.477Z,8.53
2019-05-13T01:26:08.472Z,8.45
2019-05-13T01:27:08.452Z,8.49
2019-05-13T01:28:08.462Z,8.55
2019-05-13T01:29:08.431Z,8.46
2019-05-13T01:30:08.419Z,8.51
2019-05-13T01:31:08.419Z,8.41
2019-05-13T01:32:08.401Z,8.46
2019-05-13T01:33:08.387Z,8.46
2019-05-13T01:34:08.378Z,8.44
2019-05-13T01:35:08.393Z,8.45
2019-05-13T01:36:08.378Z,8.53
2019-05-13T01:37:08.355Z,8.60
2019-05-13T01:38:08.340Z,8.51
2019-05-13T01:39:08.323Z,8.46
2019-05-13T01:40:08.319Z,8.49
2019-05-13T01:41:08.310Z,8.49
2019-05-13T01:42:08.295Z,8.48
2019-05-13T01:43:08.284Z,8.45
2019-05-13T01:44:08.268Z,8.58
2019-05-13T01:45:08.258Z,8.46
2019-05-13T01:46:08.257Z,8.41
2019-05-13T01:47:08.239Z,8.44
2019-05-13T01:48:08.352Z,8.41
2019-05-13T01:49:08.215Z,8.45
2019-05-13T01:50:08.206Z,8.46
2019-05-13T01:51:08.202Z,8.44
2019-05-13T01:52:08.182Z,8.46
2019-05-13T01:53:08.178Z,8.48
2019-05-13T01:54:08.161Z,8.45
2019-05-13T01:55:08.153Z,8.44
2019-05-13T01:56:08.173Z,8.45
2019-05-13T01:57:08.131Z,8.44
2019-05-13T01:58:08.116Z,8.41
2019-05-13T01:59:08.111Z,8.38
2019-05-13T02:00:08.102Z,8.42
2019-05-13T02:01:08.085Z,8.34
2019-05-13T02:02:08.078Z,8.42
2019-05-13T02:03:08.066Z,8.37
2019-05-13T02:04:08.058Z,8.42
2019-05-13T02:05:08.049Z,8.36
2019-05-13T02:06:08.032Z,8.38
2019-05-13T02:07:08.025Z,8.41
2019-05-13T02:08:08.011Z,8.41
2019-05-13T02:09:08.002Z,8.33
2019-05-13T02:10:07.989Z,8.36
2019-05-13T02:11:08.012Z,8.30
2019-05-13T02:12:07.978Z,8.36
2019-05-13T02:13:07.957Z,8.24
2019-05-13T02:14:07.946Z,8.30
2019-05-13T02:15:07.933Z,8.19
2019-05-13T02:16:07.920Z,8.30
2019-05-13T02:17:07.917Z,8.30
2019-05-13T02:18:07.946Z,8.26
2019-05-13T02:19:07.899Z,8.28
2019-05-13T02:20:07.877Z,8.27
2019-05-13T02:21:07.881Z,8.26
2019-05-13T02:22:07.861Z,8.26
2019-05-13T02:23:07.844Z,8.26
2019-05-13T02:24:07.837Z,8.30
2019-05-13T02:25:07.947Z,8.18
2019-05-13T02:26:07.825Z,8.27
2019-05-13T02:27:07.818Z,8.27
2019-05-13T02:28:10.310Z,8.24
2019-05-13T02:29:07.787Z,8.16
2019-05-13T02:30:07.785Z,8.10
2019-05-13T02:31:07.761Z,8.24
2019-05-13T02:32:07.788Z,8.18
2019-05-13T02:33:07.742Z,8.24
2019-05-13T02:34:07.732Z,8.13
2019-05-13T02:35:07.724Z,8.15
2019-05-13T02:36:07.721Z,8.15
2019-05-13T02:37:07.703Z,8.12
2019-05-13T02:38:19.837Z,8.12
2019-05-13T02:39:08.675Z,8.12
2019-05-13T02:40:07.665Z,8.23
2019-05-13T02:41:07.651Z,8.13
2019-05-13T02:42:07.653Z,8.18
2019-05-13T02:43:07.629Z,8.10
2019-05-13T02:44:07.622Z,8.16
2019-05-13T02:45:07.607Z,8.20
2019-05-13T02:46:07.609Z,8.16
2019-05-13T02:47:07.597Z,8.15
2019-05-13T02:48:07.574Z,8.13
2019-05-13T02:49:07.566Z,8.12
2019-05-13T02:50:07.555Z,8.13
2019-05-13T02:51:07.552Z,8.10
2019-05-13T02:52:07.544Z,8.13
2019-05-13T02:53:07.523Z,8.06
2019-05-13T02:54:07.512Z,8.13
2019-05-13T02:55:07.497Z,8.08
2019-05-13T02:56:07.494Z,8.08
2019-05-13T02:57:07.510Z,8.05
2019-05-13T02:58:07.470Z,8.10
2019-05-13T02:59:07.454Z,8.06
2019-05-13T03:00:07.443Z,8.10
2019-05-13T03:01:07.459Z,8.05
2019-05-13T03:02:07.434Z,8.05
2019-05-13T03:03:07.421Z,7.94
2019-05-13T03:04:07.401Z,7.95
2019-05-13T03:05:07.389Z,8.03
2019-05-13T03:06:07.383Z,7.98
2019-05-13T03:07:07.372Z,7.97
2019-05-13T03:08:07.470Z,7.94
2019-05-13T03:09:07.343Z,7.79
2019-05-13T03:10:07.334Z,7.79
2019-05-13T03:11:07.329Z,7.80
2019-05-13T03:12:07.314Z,7.80
2019-05-13T03:13:07.309Z,7.77
2019-05-13T03:14:07.301Z,7.82
2019-05-13T03:15:07.304Z,7.90
2019-05-13T03:16:07.277Z,7.82
2019-05-13T03:17:07.267Z,7.87
2019-05-13T03:18:07.260Z,7.77
2019-05-13T03:19:07.237Z,7.82
2019-05-13T03:20:11.630Z,7.83
2019-05-13T03:21:08.214Z,7.83
2019-05-13T03:22:07.205Z,7.85
2019-05-13T03:23:07.231Z,7.85
2019-05-13T03:24:07.189Z,7.88
2019-05-13T03:25:07.176Z,7.76
2019-05-13T03:26:07.171Z,7.67
2019-05-13T03:27:07.151Z,7.77
2019-05-13T03:28:07.141Z,7.73
2019-05-13T03:29:07.134Z,7.79
2019-05-13T03:30:07.115Z,7.73
2019-05-13T03:31:08.034Z,7.61
2019-05-13T03:32:07.831Z,7.75
2019-05-13T03:33:10.830Z,7.73
2019-05-13T03:34:08.133Z,7.72
2019-05-13T03:35:08.694Z,7.79
2019-05-13T03:36:08.337Z,7.60
2019-05-13T03:37:08.164Z,7.79
2019-05-13T03:38:07.078Z,7.73
2019-05-13T03:39:14.484Z,7.76
2019-05-13T03:40:08.005Z,7.75
2019-05-13T03:41:07.001Z,7.79
2019-05-13T03:42:06.997Z,7.73
2019-05-13T03:43:06.997Z,7.82
2019-05-13T03:44:07.018Z,7.75
2019-05-13T03:45:06.953Z,7.80
2019-05-13T03:46:06.945Z,7.77
2019-05-13T03:47:06.930Z,7.76
2019-05-13T03:48:06.943Z,7.82
2019-05-13T03:49:06.908Z,7.83
2019-05-13T03:50:06.900Z,7.79
2019-05-13T03:51:06.920Z,7.82
2019-05-13T03:52:06.881Z,7.75
2019-05-13T03:53:06.897Z,7.83
2019-05-13T03:54:06.860Z,7.79
2019-05-13T03:55:06.858Z,7.80
2019-05-13T03:56:06.837Z,7.85
2019-05-13T03:57:06.831Z,7.82
2019-05-13T03:58:06.824Z,7.80
2019-05-13T03:59:06.810Z,7.83
2019-05-13T04:00:06.793Z,7.88
2019-05-13T04:01:06.782Z,7.85
2019-05-13T04:02:06.772Z,7.79
2019-05-13T04:03:06.759Z,7.80
2019-05-13T04:04:06.763Z,7.79
2019-05-13T04:05:06.736Z,7.83
2019-05-13T04:06:06.725Z,7.88
2019-05-13T04:07:06.717Z,7.77
2019-05-13T04:08:06.710Z,7.85
2019-05-13T04:09:22.517Z,7.82
2019-05-13T04:10:07.677Z,7.88
2019-05-13T04:11:06.709Z,7.85
2019-05-13T04:12:06.660Z,7.82
2019-05-13T04:13:07.132Z,7.80
2019-05-13T04:14:06.647Z,7.79
2019-05-13T04:15:06.677Z,7.83
2019-05-13T04:16:06.623Z,7.82
2019-05-13T04:17:06.613Z,7.80
2019-05-13T04:18:06.597Z,7.87
2019-05-13T04:19:06.594Z,7.73
2019-05-13T04:20:06.573Z,7.77
2019-05-13T04:21:06.576Z,7.83
2019-05-13T04:22:06.556Z,7.88
2019-05-13T04:23:06.542Z,7.77
2019-05-13T04:24:06.568Z,7.82
2019-05-13T04:25:06.541Z,7.82
2019-05-13T04:26:06.512Z,7.79
2019-05-13T04:27:06.588Z,7.87
2019-05-13T04:28:06.491Z,7.82
2019-05-13T04:29:06.480Z,7.76
2019-05-13T04:30:06.464Z,7.82
2019-05-13T04:31:06.458Z,7.79
2019-05-13T04:32:06.438Z,7.79
2019-05-13T04:33:06.427Z,7.82
2019-05-13T04:34:06.510Z,7.87
2019-05-13T04:35:06.423Z,7.83
2019-05-13T04:36:06.440Z,7.87
2019-05-13T04:37:06.386Z,7.87
2019-05-13T04:38:09.202Z,7.94
2019-05-13T04:39:07.370Z,7.85
2019-05-13T04:40:06.355Z,7.83
2019-05-13T04:41:06.375Z,7.87
2019-05-13T04:42:06.337Z,7.90
2019-05-13T04:43:06.325Z,7.90
2019-05-13T04:44:06.313Z,7.90
2019-05-13T04:45:06.298Z,7.94
2019-05-13T04:46:06.297Z,7.90
2019-05-13T04:47:06.281Z,7.98
2019-05-13T04:48:06.269Z,7.94
2019-05-13T04:49:06.599Z,7.95
2019-05-13T04:50:06.248Z,7.98
2019-05-13T04:51:06.231Z,7.97
2019-05-13T04:52:06.222Z,7.98
2019-05-13T04:53:06.214Z,7.91
2019-05-13T04:54:06.201Z,7.94
2019-05-13T04:55:06.202Z,7.93
2019-05-13T04:56:06.184Z,7.91
2019-05-13T04:57:06.167Z,7.88
2019-05-13T04:58:06.179Z,7.91
2019-05-13T04:59:06.142Z,7.90
2019-05-13T05:00:06.145Z,7.87
2019-05-13T05:01:09.140Z,7.93
2019-05-13T05:02:06.120Z,7.90
2019-05-13T05:03:06.153Z,7.88
2019-05-13T05:04:11.739Z,7.88
2019-05-13T05:05:07.100Z,7.83
2019-05-13T05:06:06.075Z,7.94
2019-05-13T05:07:06.065Z,7.91
2019-05-13T05:08:06.052Z,7.94
2019-05-13T05:09:06.041Z,7.98
2019-05-13T05:10:23.381Z,7.94
2019-05-13T05:11:07.023Z,7.93
2019-05-13T05:12:06.006Z,7.95
2019-05-13T05:13:06.003Z,7.94
2019-05-13T05:14:05.986Z,7.97
2019-05-13T05:15:05.975Z,7.97
2019-05-13T05:16:05.961Z,8.00
2019-05-13T05:17:05.972Z,7.97
2019-05-13T05:18:05.942Z,7.95
2019-05-13T05:19:05.934Z,8.00
2019-05-13T05:20:05.925Z,8.08
2019-05-13T05:21:05.904Z,8.12
2019-05-13T05:22:05.900Z,8.15
2019-05-13T05:23:05.891Z,8.10
2019-05-13T05:24:05.871Z,8.23
2019-05-13T05:25:05.870Z,8.27
2019-05-13T05:26:05.863Z,8.26
2019-05-13T05:27:05.849Z,8.26
2019-05-13T05:28:05.835Z,8.30
2019-05-13T05:29:05.823Z,8.31
2019-05-13T05:30:05.816Z,8.37
2019-05-13T05:31:05.799Z,8.31
2019-05-13T05:32:05.791Z,8.46
2019-05-13T05:33:05.781Z,8.41
2019-05-13T05:34:06.793Z,8.41
2019-05-13T05:35:05.777Z,8.44
2019-05-13T05:36:05.751Z,8.38
2019-05-13T05:37:05.738Z,8.52
2019-05-13T05:38:05.723Z,8.44
2019-05-13T05:39:05.714Z,8.46
2019-05-13T05:40:05.714Z,8.42
2019-05-13T05:41:05.693Z,8.42
2019-05-13T05:42:05.694Z,8.45
2019-05-13T05:43:05.670Z,8.49
2019-05-13T05:44:05.663Z,8.44
2019-05-13T05:45:05.665Z,8.49
2019-05-13T05:46:05.724Z,8.48
2019-05-13T05:47:05.628Z,8.45
2019-05-13T05:48:05.618Z,8.55
2019-05-13T05:49:05.608Z,8.56
2019-05-13T05:50:05.603Z,8.63
2019-05-13T05:51:05.594Z,8.64
2019-05-13T05:52:05.585Z,8.66
2019-05-13T05:53:05.572Z,8.63
2019-05-13T05:54:05.553Z,8.63
2019-05-13T05:55:05.549Z,8.74
2019-05-13T05:56:05.534Z,8.70
2019-05-13T05:57:05.522Z,8.82
2019-05-13T05:58:05.514Z,8.76
2019-05-13T05:59:05.500Z,8.78
2019-05-13T06:00:05.521Z,8.73
2019-05-13T06:01:05.474Z,8.79
2019-05-13T06:02:05.477Z,8.79
2019-05-13T06:03:05.461Z,8.79
2019-05-13T06:04:05.450Z,8.84
2019-05-13T06:05:05.437Z,8.85
2019-05-13T06:06:05.429Z,8.87
2019-05-13T06:07:05.433Z,8.87
2019-05-13T06:08:05.400Z,8.82
2019-05-13T06:09:05.394Z,8.94
2019-05-13T06:10:05.388Z,8.92
2019-05-13T06:11:05.400Z,8.97
2019-05-13T06:12:05.389Z,8.99
2019-05-13T06:13:05.353Z,8.99
2019-05-13T06:14:05.348Z,9.06
2019-05-13T06:15:05.337Z,9.00
2019-05-13T06:16:05.326Z,8.97
2019-05-13T06:17:05.308Z,9.00
2019-05-13T06:18:05.299Z,8.95
2019-05-13T06:19:05.299Z,9.08
2019-05-13T06:20:05.348Z,9.13
2019-05-13T06:21:05.266Z,9.13
2019-05-13T06:22:05.254Z,9.11
2019-05-13T06:23:05.244Z,9.11
2019-05-13T06:24:05.238Z,9.10
2019-05-13T06:25:05.226Z,9.11
2019-05-13T06:26:05.222Z,9.13
2019-05-13T06:27:05.201Z,9.18
2019-05-13T06:28:05.191Z,9.16
2019-05-13T06:29:05.243Z,9.11
2019-05-13T06:30:05.165Z,9.25
2019-05-13T06:31:05.160Z,9.26
2019-05-13T06:32:17.695Z,9.28
2019-05-13T06:33:06.138Z,9.22
2019-05-13T06:34:05.125Z,9.26
2019-05-13T06:35:05.117Z,9.26
2019-05-13T06:36:05.138Z,9.29
2019-05-13T06:37:05.096Z,9.37
2019-05-13T06:38:05.079Z,9.36
2019-05-13T06:39:05.126Z,9.28
2019-05-13T06:40:05.058Z,9.29
2019-05-13T06:41:09.266Z,9.37
2019-05-13T06:42:06.039Z,9.31
2019-05-13T06:43:05.036Z,9.34
2019-05-13T06:44:05.042Z,9.31
2019-05-13T06:45:05.009Z,9.43
2019-05-13T06:46:05.004Z,9.44
2019-05-13T06:47:04.989Z,9.43
2019-05-13T06:48:04.981Z,9.61
2019-05-13T06:49:04.963Z,9.46
2019-05-13T06:50:04.958Z,9.55
2019-05-13T06:51:04.951Z,9.58
2019-05-13T06:52:04.930Z,9.56
2019-05-13T06:53:08.273Z,9.73
2019-05-13T06:54:04.917Z,9.74
2019-05-13T06:55:04.903Z,9.76
2019-05-13T06:56:04.930Z,9.77
2019-05-13T06:57:06.187Z,9.80
2019-05-13T06:58:04.869Z,9.82
2019-05-13T06:59:04.867Z,9.94
2019-05-13T07:00:04.865Z,9.99
2019-05-13T07:01:04.878Z,9.92
2019-05-13T07:02:04.826Z,10.07
2019-05-13T07:03:04.838Z,10.15
2019-05-13T07:04:04.813Z,10.02
2019-05-13T07:05:04.848Z,10.13
2019-05-13T07:06:04.782Z,10.15
2019-05-13T07:07:13.163Z,10.16
2019-05-13T07:08:05.772Z,10.22
2019-05-13T07:09:04.747Z,10.20
2019-05-13T07:10:04.742Z,10.19
2019-05-13T07:11:17.813Z,10.34
2019-05-13T07:12:05.718Z,10.25
2019-05-13T07:13:04.715Z,10.31
2019-05-13T07:14:04.726Z,10.37
2019-05-13T07:15:04.687Z,10.40
2019-05-13T07:16:04.677Z,10.41
2019-05-13T07:17:04.670Z,10.53
2019-05-13T07:18:04.651Z,10.54
2019-05-13T07:19:04.706Z,10.60
2019-05-13T07:20:04.633Z,10.60
2019-05-13T07:21:04.620Z,10.67
2019-05-13T07:22:04.668Z,10.64
2019-05-13T07:23:04.596Z,10.74
2019-05-13T07:24:04.589Z,10.79
2019-05-13T07:25:04.578Z,10.74
2019-05-13T07:26:04.565Z,10.86
2019-05-13T07:27:04.568Z,10.81
2019-05-13T07:28:04.620Z,10.90
2019-05-13T07:29:05.140Z,10.97
2019-05-13T07:30:04.527Z,10.94
2019-05-13T07:31:04.520Z,11.02
2019-05-13T07:32:04.513Z,11.05
2019-05-13T07:33:04.489Z,11.11
2019-05-13T07:34:04.485Z,11.18
2019-05-13T07:35:04.614Z,11.17
2019-05-13T07:36:04.475Z,11.27
2019-05-13T07:37:04.461Z,11.32
2019-05-13T07:38:04.431Z,11.44
2019-05-13T07:39:04.424Z,11.40
2019-05-13T07:40:04.412Z,11.43
2019-05-13T07:41:04.403Z,11.44
2019-05-13T07:42:05.798Z,11.54
2019-05-13T07:43:04.380Z,11.52
2019-05-13T07:44:04.366Z,11.69
2019-05-13T07:45:04.360Z,11.66
2019-05-13T07:46:04.344Z,11.68
2019-05-13T07:47:04.345Z,11.70
2019-05-13T07:48:19.157Z,11.78
2019-05-13T07:49:05.384Z,11.87
2019-05-13T07:50:04.299Z,11.88
2019-05-13T07:51:04.985Z,11.90
2019-05-13T07:52:04.291Z,11.97
2019-05-13T07:53:04.268Z,12.00
2019-05-13T07:54:04.259Z,12.06
2019-05-13T07:55:04.243Z,12.15
2019-05-13T07:56:04.237Z,12.15
2019-05-13T07:57:04.240Z,12.24
2019-05-13T07:58:04.225Z,12.32
2019-05-13T07:59:04.207Z,12.36
2019-05-13T08:00:04.197Z,12.50
2019-05-13T08:01:04.181Z,12.45
2019-05-13T08:02:04.393Z,12.39
2019-05-13T08:03:04.157Z,12.55
2019-05-13T08:04:04.152Z,12.57
2019-05-13T08:05:04.137Z,12.73
2019-05-13T08:06:04.132Z,12.79
2019-05-13T08:07:04.138Z,12.82
2019-05-13T08:08:04.107Z,12.90
2019-05-13T08:09:04.100Z,13.05
2019-05-13T08:10:04.086Z,13.05
2019-05-13T08:11:04.069Z,13.08
2019-05-13T08:12:09.629Z,13.18
2019-05-13T08:13:05.051Z,13.23
2019-05-13T08:14:04.043Z,13.30
2019-05-13T08:15:04.034Z,13.28
2019-05-13T08:16:04.205Z,13.31
2019-05-13T08:17:04.006Z,13.27
2019-05-13T08:18:03.995Z,13.42
2019-05-13T08:19:03.983Z,13.38
2019-05-13T08:20:03.978Z,13.44
2019-05-13T08:21:03.960Z,13.46
2019-05-13T08:22:03.953Z,13.54
2019-05-13T08:23:03.942Z,13.54
2019-05-13T08:24:03.925Z,13.53
2019-05-13T08:25:03.914Z,13.67
2019-05-13T08:26:03.910Z,13.65
2019-05-13T08:27:03.898Z,13.70
2019-05-13T08:28:03.888Z,13.72
2019-05-13T08:29:05.921Z,13.77
2019-05-13T08:30:03.866Z,13.81
2019-05-13T08:31:03.855Z,13.92
2019-05-13T08:32:03.857Z,13.92
2019-05-13T08:33:03.856Z,13.96
2019-05-13T08:34:03.821Z,14.08
2019-05-13T08:35:08.950Z,14.14
2019-05-13T08:36:04.803Z,14.26
2019-05-13T08:37:03.793Z,14.41
2019-05-13T08:38:03.780Z,14.48
2019-05-13T08:39:03.766Z,14.51
2019-05-13T08:40:03.760Z,14.72
2019-05-13T08:41:03.748Z,14.85
2019-05-13T08:42:15.022Z,14.99
2019-05-13T08:43:06.785Z,15.06
2019-05-13T08:44:03.719Z,15.22
2019-05-13T08:45:03.705Z,15.39
2019-05-13T08:46:03.689Z,15.52
2019-05-13T08:47:03.718Z,15.72
2019-05-13T08:48:03.670Z,16.00
2019-05-13T08:49:04.040Z,16.26
2019-05-13T08:50:04.586Z,16.56
2019-05-13T08:51:03.658Z,16.71
2019-05-13T08:52:03.633Z,16.93
2019-05-13T08:53:03.630Z,17.22
2019-05-13T08:54:03.603Z,17.38
2019-05-13T08:55:03.593Z,17.51
2019-05-13T08:56:03.580Z,17.63
2019-05-13T08:57:03.568Z,17.71
2019-05-13T08:58:03.564Z,17.80
2019-05-13T08:59:03.553Z,17.94
2019-05-13T09:00:05.350Z,18.16
2019-05-13T09:01:03.565Z,18.16
2019-05-13T09:02:03.685Z,18.15
2019-05-13T09:03:06.188Z,18.29
2019-05-13T09:04:03.498Z,18.23
2019-05-13T09:05:03.548Z,18.22
2019-05-13T09:06:03.520Z,18.23
2019-05-13T09:07:03.465Z,18.18
2019-05-13T09:08:03.461Z,18.04
2019-05-13T09:09:03.438Z,17.97
2019-05-13T09:10:03.435Z,17.87
2019-05-13T09:11:03.416Z,17.78
2019-05-13T09:12:03.410Z,17.76
2019-05-13T09:13:03.399Z,17.68
2019-05-13T09:14:03.397Z,17.68
2019-05-13T09:15:03.661Z,17.51
2019-05-13T09:16:03.363Z,17.46
2019-05-13T09:17:03.357Z,17.49
2019-05-13T09:18:03.443Z,17.39
2019-05-13T09:19:03.922Z,17.34
2019-05-13T09:20:03.323Z,17.34
2019-05-13T09:21:03.311Z,17.31
2019-05-13T09:22:03.593Z,17.30
2019-05-13T09:23:03.342Z,17.31
2019-05-13T09:24:03.287Z,17.26
2019-05-13T09:25:03.267Z,17.34
2019-05-13T09:26:03.260Z,17.30
2019-05-13T09:27:03.245Z,17.27
2019-05-13T09:28:03.236Z,17.36
2019-05-13T09:29:03.231Z,17.44
2019-05-13T09:30:03.235Z,17.51
2019-05-13T09:31:03.209Z,17.59
2019-05-13T09:32:04.010Z,17.49
2019-05-13T09:33:03.184Z,17.41
2019-05-13T09:34:03.185Z,17.46
2019-05-13T09:35:03.283Z,17.36
2019-05-13T09:36:03.162Z,17.39
2019-05-13T09:37:03.314Z,17.33
2019-05-13T09:38:03.458Z,17.15
2019-05-13T09:39:03.120Z,17.06
2019-05-13T09:40:03.115Z,16.93
2019-05-13T09:41:03.096Z,16.79
2019-05-13T09:42:03.218Z,16.69
2019-05-13T09:43:03.074Z,16.60
2019-05-13T09:44:03.069Z,16.56
2019-05-13T09:45:03.060Z,16.60
2019-05-13T09:46:03.045Z,16.53
2019-05-13T09:47:03.106Z,16.90
2019-05-13T09:48:03.043Z,17.02
2019-05-13T09:49:14.836Z,17.09
2019-05-13T09:50:04.717Z,17.29
2019-05-13T09:51:02.994Z,17.44
2019-05-13T09:52:02.982Z,17.56
2019-05-13T09:53:03.020Z,17.78
2019-05-13T09:54:02.966Z,17.98
2019-05-13T09:55:03.266Z,18.20
2019-05-13T09:56:02.953Z,18.38
2019-05-13T09:57:02.941Z,18.53
2019-05-13T09:58:02.915Z,18.71
2019-05-13T09:59:02.929Z,18.84
2019-05-13T10:00:02.893Z,18.98
2019-05-13T10:01:02.887Z,18.99
2019-05-13T10:02:03.504Z,18.71
2019-05-13T10:03:02.946Z,18.66
2019-05-13T10:04:03.323Z,18.89
2019-05-13T10:05:02.842Z,19.11
2019-05-13T10:06:02.937Z,19.26
2019-05-13T10:07:02.929Z,19.22
2019-05-13T10:08:02.803Z,19.16
2019-05-13T10:09:02.817Z,19.15
2019-05-13T10:10:02.783Z,19.00
2019-05-13T10:11:02.776Z,18.92
2019-05-13T10:13:12.128Z,18.71
2019-05-13T10:14:03.746Z,18.60
2019-05-13T10:15:02.755Z,18.26
2019-05-13T10:16:02.722Z,17.83
2019-05-13T10:17:06.081Z,17.67
2019-05-13T10:18:02.753Z,17.45
2019-05-13T10:19:02.854Z,17.46
2019-05-13T10:20:02.722Z,17.24
2019-05-13T10:21:02.673Z,17.34
2019-05-13T10:22:02.656Z,17.33
2019-05-13T10:23:02.642Z,17.45
2019-05-13T10:24:02.632Z,17.70
2019-05-13T10:25:02.793Z,17.72
2019-05-13T10:26:03.468Z,17.68
2019-05-13T10:27:02.810Z,17.74
2019-05-13T10:28:02.584Z,17.80
2019-05-13T10:29:02.655Z,17.72
2019-05-13T10:30:02.573Z,17.65
2019-05-13T10:31:02.787Z,17.70
2019-05-13T10:32:03.589Z,17.76
2019-05-13T10:33:02.894Z,17.70
2019-05-13T10:34:02.712Z,17.78
2019-05-13T10:35:03.532Z,17.67
2019-05-13T10:36:03.769Z,17.74
2019-05-13T10:37:02.768Z,17.67
2019-05-13T10:38:04.363Z,17.60
2019-05-13T10:39:02.464Z,17.52
2019-05-13T10:40:02.733Z,17.45
2019-05-13T10:41:03.432Z,17.52
2019-05-13T10:42:03.664Z,17.44
2019-05-13T10:43:02.421Z,17.52
2019-05-13T10:44:03.202Z,17.51
2019-05-13T10:45:02.805Z,17.59
2019-05-13T10:46:02.955Z,17.64
2019-05-13T10:47:02.700Z,17.57
2019-05-13T10:48:02.933Z,17.74
2019-05-13T10:49:02.357Z,17.80
2019-05-13T10:50:02.997Z,17.89
2019-05-13T10:51:02.542Z,17.94
2019-05-13T10:52:03.097Z,18.10
2019-05-13T10:53:02.812Z,18.10
2019-05-13T10:54:02.300Z,18.20
2019-05-13T10:55:02.300Z,18.18
2019-05-13T10:56:03.346Z,18.26
2019-05-13T10:57:04.044Z,18.33
2019-05-13T10:58:02.543Z,18.34
2019-05-13T10:59:03.112Z,18.38
2019-05-13T11:00:03.353Z,18.40
2019-05-13T11:01:03.067Z,18.49
2019-05-13T11:02:02.573Z,18.58
2019-05-13T11:03:02.254Z,18.62
2019-05-13T11:04:02.796Z,18.63
2019-05-13T11:05:03.156Z,18.70
2019-05-13T11:06:02.183Z,18.96
2019-05-13T11:07:03.029Z,19.19
2019-05-13T11:08:02.229Z,19.22
2019-05-13T11:09:02.337Z,19.45
2019-05-13T11:10:02.746Z,19.64
2019-05-13T11:11:02.265Z,19.69
2019-05-13T11:12:02.354Z,19.81
2019-05-13T11:13:06.141Z,19.77
2019-05-13T11:14:10.049Z,19.84
2019-05-13T11:15:03.086Z,19.77
2019-05-13T11:16:02.561Z,19.82
2019-05-13T11:17:02.064Z,20.07
2019-05-13T11:18:03.082Z,20.67
2019-05-13T11:19:02.883Z,20.95
2019-05-13T11:20:03.396Z,20.96
2019-05-13T11:21:02.417Z,21.11
2019-05-13T11:22:03.028Z,21.40
2019-05-13T11:23:02.661Z,21.52
2019-05-13T11:24:03.301Z,21.76
2019-05-13T11:25:02.668Z,22.06
2019-05-13T11:26:03.182Z,22.23
2019-05-13T11:27:02.730Z,22.54
2019-05-13T11:28:01.947Z,22.54
2019-05-13T11:29:02.824Z,22.33
2019-05-13T11:30:05.613Z,22.15
2019-05-13T11:31:03.587Z,21.64
2019-05-13T11:32:02.744Z,21.35
2019-05-13T11:33:02.395Z,21.45
2019-05-13T11:34:02.214Z,21.11
2019-05-13T11:35:02.195Z,20.77
2019-05-13T11:36:03.224Z,20.31
2019-05-13T11:37:03.620Z,20.07
2019-05-13T11:38:01.886Z,20.22
2019-05-13T11:39:02.941Z,20.65
2019-05-13T11:40:02.791Z,20.93
2019-05-13T11:41:02.392Z,21.21
2019-05-13T11:42:02.509Z,21.46
2019-05-13T11:43:01.940Z,21.75
2019-05-13T11:44:12.455Z,21.88
2019-05-13T11:45:02.766Z,22.06
2019-05-13T11:46:02.389Z,22.08
2019-05-13T11:47:02.887Z,22.08
2019-05-13T11:48:02.462Z,22.20
2019-05-13T11:49:02.643Z,22.10
2019-05-13T11:50:02.580Z,22.32
2019-05-13T11:52:03.267Z,22.23
2019-05-13T11:53:05.980Z,22.50
2019-05-13T11:54:02.775Z,22.65
2019-05-13T11:55:02.572Z,22.18
2019-05-13T11:56:03.690Z,21.92
2019-05-13T11:57:06.195Z,21.89
2019-05-13T11:58:03.068Z,22.26
2019-05-13T11:59:04.407Z,22.47
2019-05-13T12:01:03.184Z,22.02
2019-05-13T12:03:04.244Z,21.55
2019-05-13T12:04:02.742Z,21.24
2019-05-13T12:05:03.759Z,20.93
2019-05-13T12:06:02.395Z,20.55
2019-05-13T12:07:03.428Z,20.26
2019-05-13T12:08:01.522Z,20.11
2019-05-13T12:09:03.134Z,19.89
2019-05-13T12:10:02.741Z,19.85
2019-05-13T12:11:04.182Z,19.66
2019-05-13T12:12:03.352Z,19.44
2019-05-13T12:13:01.468Z,19.29
2019-05-13T12:14:01.473Z,19.14
2019-05-13T12:15:27.133Z,18.83
2019-05-13T12:16:03.706Z,18.68
2019-05-13T12:17:02.257Z,18.59
2019-05-13T12:18:02.879Z,18.45
2019-05-13T12:19:03.433Z,18.33
2019-05-13T12:20:03.099Z,18.13
2019-05-13T12:21:03.241Z,18.03
2019-05-13T12:22:02.634Z,17.76
2019-05-13T12:23:03.453Z,17.70
2019-05-13T12:24:09.469Z,17.56
2019-05-13T12:25:02.500Z,17.45
2019-05-13T12:26:04.348Z,17.44
2019-05-13T12:27:03.667Z,17.41
2019-05-13T12:28:03.396Z,17.42
2019-05-13T12:29:02.805Z,17.31
2019-05-13T12:30:03.122Z,17.23
2019-05-13T12:31:03.314Z,17.23
2019-05-13T12:32:03.312Z,17.24
2019-05-13T12:33:03.141Z,17.16
2019-05-13T12:34:03.503Z,17.15
2019-05-13T12:35:03.581Z,17.11
2019-05-13T12:36:02.060Z,17.15
2019-05-13T12:37:03.230Z,17.08
2019-05-13T12:38:01.225Z,17.09
2019-05-13T12:39:01.197Z,17.12
2019-05-13T12:40:03.149Z,17.11
2019-05-13T12:41:05.046Z,17.12
2019-05-13T12:42:03.369Z,17.02
2019-05-13T12:43:02.115Z,16.90
2019-05-13T12:44:01.818Z,16.84
2019-05-13T12:45:09.336Z,16.87
2019-05-13T12:46:02.597Z,16.86
2019-05-13T12:48:03.298Z,16.56
2019-05-13T12:49:03.831Z,16.54
2019-05-13T12:50:03.201Z,16.54
2019-05-13T12:51:03.074Z,16.51
2019-05-13T12:52:04.431Z,16.39
2019-05-13T12:53:02.699Z,16.35
2019-05-13T12:54:03.735Z,16.26
2019-05-13T12:55:03.367Z,16.17
2019-05-13T12:56:03.228Z,16.08
2019-05-13T12:57:03.568Z,16.05
2019-05-13T12:58:02.689Z,16.01
2019-05-13T12:59:02.941Z,16.02
2019-05-13T13:00:02.431Z,15.97
2019-05-13T13:01:01.547Z,16.02
2019-05-13T13:02:03.248Z,16.05
2019-05-13T13:03:02.120Z,16.09
2019-05-13T13:04:02.219Z,16.08
2019-05-13T13:06:25.792Z,16.15
2019-05-13T13:07:01.903Z,16.05
2019-05-13T13:08:18.435Z,16.09
2019-05-13T13:09:01.858Z,16.04
2019-05-13T13:10:00.852Z,16.02
2019-05-13T13:11:00.906Z,16.01
2019-05-13T13:12:00.860Z,15.98