createdAt,value
2018-12-09T00:00:42.799Z,988.91
2018-12-09T00:01:42.885Z,989.05
2018-12-09T00:02:42.123Z,989.08
2018-12-09T00:03:42.124Z,989.15
2018-12-09T00:04:42.088Z,988.99
2018-12-09T00:05:42.081Z,988.96
2018-12-09T00:06:42.076Z,988.95
2018-12-09T00:07:42.054Z,988.92
2018-12-09T00:08:42.068Z,988.85
2018-12-09T00:09:42.041Z,988.93
2018-12-09T00:10:42.030Z,988.92
2018-12-09T00:11:42.009Z,989.08
2018-12-09T00:12:42.835Z,988.93
2018-12-09T00:13:42.004Z,989.13
2018-12-09T00:14:41.981Z,989.14
2018-12-09T00:15:41.975Z,989.14
2018-12-09T00:16:41.961Z,989.12
2018-12-09T00:17:41.948Z,989.00
2018-12-09T00:18:42.311Z,989.02
2018-12-09T00:19:41.959Z,989.06
2018-12-09T00:20:41.916Z,989.00
2018-12-09T00:21:42.808Z,988.93
2018-12-09T00:22:41.955Z,988.88
2018-12-09T00:23:41.916Z,988.94
2018-12-09T00:24:41.908Z,988.74
2018-12-09T00:25:41.865Z,988.82
2018-12-09T00:26:41.856Z,988.74
2018-12-09T00:27:41.842Z,988.72
2018-12-09T00:28:41.850Z,988.89
2018-12-09T00:29:42.796Z,988.83
2018-12-09T00:30:41.801Z,988.78
2018-12-09T00:31:42.302Z,988.81
2018-12-09T00:32:41.815Z,989.02
2018-12-09T00:33:41.851Z,988.96
2018-12-09T00:34:41.764Z,988.90
2018-12-09T00:35:41.801Z,988.94
2018-12-09T00:36:41.811Z,988.96
2018-12-09T00:37:41.734Z,989.10
2018-12-09T00:38:42.300Z,989.20
2018-12-09T00:39:41.733Z,989.19
2018-12-09T00:40:41.710Z,989.18
2018-12-09T00:41:41.725Z,989.18
2018-12-09T00:42:43.636Z,989.12
2018-12-09T00:43:42.314Z,989.23
2018-12-09T00:44:41.726Z,989.26
2018-12-09T00:45:41.656Z,989.26
2018-12-09T00:46:41.644Z,989.29
2018-12-09T00:47:41.629Z,989.28
2018-12-09T00:48:41.623Z,989.21
2018-12-09T00:49:41.618Z,989.15
2018-12-09T00:50:41.586Z,989.25
2018-12-09T00:51:41.627Z,989.17
2018-12-09T00:52:41.574Z,989.24
2018-12-09T00:53:41.556Z,989.26
2018-12-09T00:54:41.822Z,989.25
2018-12-09T00:55:42.299Z,989.18
2018-12-09T00:56:41.597Z,989.22
2018-12-09T00:57:41.514Z,989.14
2018-12-09T00:58:42.306Z,989.08
2018-12-09T00:59:41.500Z,989.17
2018-12-09T01:00:41.490Z,989.13
2018-12-09T01:01:42.306Z,989.16
2018-12-09T01:02:42.998Z,989.20
2018-12-09T01:03:41.445Z,989.25
2018-12-09T01:04:41.811Z,989.22
2018-12-09T01:05:41.426Z,989.23
2018-12-09T01:06:42.302Z,989.23
2018-12-09T01:07:42.304Z,989.24
2018-12-09T01:08:41.393Z,989.24
2018-12-09T01:09:41.399Z,989.31
2018-12-09T01:10:41.374Z,989.27
2018-12-09T01:11:42.320Z,989.32
2018-12-09T01:12:41.366Z,989.30
2018-12-09T01:13:41.365Z,989.32
2018-12-09T01:14:41.348Z,989.23
2018-12-09T01:15:42.337Z,989.32
2018-12-09T01:16:41.313Z,989.38
2018-12-09T01:17:41.304Z,989.35
2018-12-09T01:18:41.341Z,989.37
2018-12-09T01:19:41.314Z,989.38
2018-12-09T01:20:41.264Z,989.37
2018-12-09T01:21:41.807Z,989.42
2018-12-09T01:22:41.262Z,989.41
2018-12-09T01:23:41.236Z,989.53
2018-12-09T01:24:41.247Z,989.46
2018-12-09T01:25:41.220Z,989.40
2018-12-09T01:26:41.194Z,989.49
2018-12-09T01:27:41.805Z,989.51
2018-12-09T01:28:41.181Z,989.44
2018-12-09T01:29:41.230Z,989.48
2018-12-09T01:30:41.178Z,989.44
2018-12-09T01:31:41.149Z,989.46
2018-12-09T01:32:41.804Z,989.40
2018-12-09T01:33:41.128Z,989.45
2018-12-09T01:34:41.130Z,989.39
2018-12-09T01:35:41.107Z,989.52
2018-12-09T01:36:41.806Z,989.48
2018-12-09T01:37:41.805Z,989.50
2018-12-09T01:38:41.147Z,989.41
2018-12-09T01:39:41.076Z,989.53
2018-12-09T01:40:41.050Z,989.56
2018-12-09T01:41:41.048Z,989.52
2018-12-09T01:42:41.042Z,989.51
2018-12-09T01:43:41.019Z,989.45
2018-12-09T01:44:41.104Z,989.49
2018-12-09T01:45:40.996Z,989.54
2018-12-09T01:46:40.985Z,989.59
2018-12-09T01:47:41.854Z,989.60
2018-12-09T01:48:40.973Z,989.62
2018-12-09T01:49:40.992Z,989.61
2018-12-09T01:50:41.829Z,989.62
2018-12-09T01:51:40.931Z,989.58
2018-12-09T01:52:40.985Z,989.56
2018-12-09T01:53:40.929Z,989.70
2018-12-09T01:54:40.946Z,989.71
2018-12-09T01:55:40.888Z,989.70
2018-12-09T01:56:41.802Z,989.74
2018-12-09T01:57:41.803Z,989.72
2018-12-09T01:58:41.824Z,989.71
2018-12-09T01:59:40.863Z,989.71
2018-12-09T02:00:40.838Z,989.69
2018-12-09T02:01:40.846Z,989.68
2018-12-09T02:02:40.825Z,989.67
2018-12-09T02:03:40.804Z,989.60
2018-12-09T02:04:40.809Z,989.73
2018-12-09T02:05:40.784Z,989.70
2018-12-09T02:06:41.316Z,989.77
2018-12-09T02:07:41.341Z,989.78
2018-12-09T02:08:40.759Z,989.73
2018-12-09T02:09:40.822Z,989.70
2018-12-09T02:10:40.731Z,989.70
2018-12-09T02:11:41.320Z,989.74
2018-12-09T02:12:40.713Z,989.90
2018-12-09T02:13:40.694Z,989.69
2018-12-09T02:14:40.703Z,989.76
2018-12-09T02:15:41.322Z,989.77
2018-12-09T02:16:41.309Z,989.78
2018-12-09T02:17:40.653Z,989.91
2018-12-09T02:18:40.640Z,989.83
2018-12-09T02:19:40.658Z,989.75
2018-12-09T02:20:41.312Z,989.85
2018-12-09T02:21:40.604Z,989.71
2018-12-09T02:22:41.306Z,989.78
2018-12-09T02:23:40.585Z,989.73
2018-12-09T02:24:40.595Z,989.76
2018-12-09T02:25:40.566Z,989.81
2018-12-09T02:26:40.552Z,989.81
2018-12-09T02:27:40.539Z,989.89
2018-12-09T02:28:40.532Z,989.80
2018-12-09T02:29:40.533Z,989.84
2018-12-09T02:30:40.508Z,989.89
2018-12-09T02:31:41.308Z,989.92
2018-12-09T02:32:41.305Z,989.88
2018-12-09T02:33:40.483Z,989.98
2018-12-09T02:34:40.542Z,989.97
2018-12-09T02:35:40.459Z,989.90
2018-12-09T02:36:40.460Z,989.89
2018-12-09T02:37:41.307Z,989.97
2018-12-09T02:38:40.427Z,989.93
2018-12-09T02:39:40.438Z,989.97
2018-12-09T02:40:40.397Z,989.98
2018-12-09T02:41:40.393Z,989.94
2018-12-09T02:42:40.394Z,989.88
2018-12-09T02:43:40.368Z,989.95
2018-12-09T02:44:40.420Z,989.91
2018-12-09T02:45:40.349Z,989.92
2018-12-09T02:46:40.342Z,989.93
2018-12-09T02:47:40.331Z,989.97
2018-12-09T02:48:40.314Z,989.97
2018-12-09T02:49:40.863Z,990.00
2018-12-09T02:50:40.356Z,990.00
2018-12-09T02:51:40.298Z,989.97
2018-12-09T02:52:40.278Z,989.94
2018-12-09T02:53:40.813Z,989.93
2018-12-09T02:54:40.805Z,989.87
2018-12-09T02:55:40.257Z,989.75
2018-12-09T02:56:40.236Z,989.75
2018-12-09T02:57:40.227Z,989.90
2018-12-09T02:58:40.303Z,989.83
2018-12-09T02:59:40.868Z,989.78
2018-12-09T03:00:40.214Z,989.80
2018-12-09T03:01:40.181Z,989.84
2018-12-09T03:02:40.164Z,989.79
2018-12-09T03:03:40.156Z,989.83
2018-12-09T03:04:40.148Z,989.84
2018-12-09T03:05:40.381Z,989.83
2018-12-09T03:06:40.114Z,989.79
2018-12-09T03:07:40.108Z,989.78
2018-12-09T03:08:40.169Z,989.92
2018-12-09T03:09:40.081Z,989.76
2018-12-09T03:10:40.086Z,989.90
2018-12-09T03:11:40.827Z,989.83
2018-12-09T03:12:41.511Z,989.87
2018-12-09T03:13:40.112Z,989.90
2018-12-09T03:14:40.814Z,989.92
2018-12-09T03:15:40.027Z,989.87
2018-12-09T03:16:40.008Z,989.85
2018-12-09T03:17:40.808Z,989.93
2018-12-09T03:18:40.057Z,989.88
2018-12-09T03:19:39.979Z,990.00
2018-12-09T03:20:39.988Z,989.94
2018-12-09T03:21:39.952Z,989.94
2018-12-09T03:22:39.940Z,989.94
2018-12-09T03:23:40.862Z,989.92
2018-12-09T03:24:39.914Z,989.96
2018-12-09T03:25:40.338Z,989.96
2018-12-09T03:26:39.975Z,990.00
2018-12-09T03:27:39.929Z,989.96
2018-12-09T03:28:40.839Z,989.94
2018-12-09T03:29:40.808Z,989.98
2018-12-09T03:30:39.880Z,989.91
2018-12-09T03:31:39.844Z,990.01
2018-12-09T03:32:39.836Z,990.01
2018-12-09T03:33:39.898Z,989.99
2018-12-09T03:34:39.807Z,989.99
2018-12-09T03:35:39.811Z,989.94
2018-12-09T03:36:39.791Z,990.03
2018-12-09T03:37:40.311Z,989.92
2018-12-09T03:38:39.781Z,989.99
2018-12-09T03:39:40.316Z,990.03
2018-12-09T03:40:39.757Z,990.04
2018-12-09T03:41:39.735Z,990.01
2018-12-09T03:42:39.720Z,989.95
2018-12-09T03:43:39.766Z,990.03
2018-12-09T03:44:39.695Z,990.05
2018-12-09T03:45:39.776Z,990.04
2018-12-09T03:46:39.680Z,989.96
2018-12-09T03:47:39.669Z,989.99
2018-12-09T03:48:39.699Z,990.05
2018-12-09T03:49:39.644Z,990.06
2018-12-09T03:50:39.663Z,990.11
2018-12-09T03:51:39.618Z,990.10
2018-12-09T03:52:40.323Z,990.02
2018-12-09T03:53:39.609Z,990.12
2018-12-09T03:54:39.595Z,990.12
2018-12-09T03:55:39.600Z,990.13
2018-12-09T03:56:39.564Z,990.12
2018-12-09T03:57:39.560Z,990.19
2018-12-09T03:58:40.324Z,990.10
2018-12-09T03:59:39.531Z,990.19
2018-12-09T04:00:39.550Z,990.23
2018-12-09T04:01:39.521Z,990.18
2018-12-09T04:02:40.312Z,990.17
2018-12-09T04:03:39.499Z,990.13
2018-12-09T04:04:39.480Z,990.15
2018-12-09T04:05:39.490Z,990.14
2018-12-09T04:06:39.479Z,990.19
2018-12-09T04:07:39.453Z,990.13
2018-12-09T04:08:39.436Z,990.14
2018-12-09T04:09:40.325Z,990.22
2018-12-09T04:10:39.424Z,990.17
2018-12-09T04:11:40.334Z,990.14
2018-12-09T04:12:40.325Z,990.19
2018-12-09T04:13:40.323Z,990.22
2018-12-09T04:14:40.322Z,990.19
2018-12-09T04:15:39.822Z,990.19
2018-12-09T04:16:40.320Z,990.19
2018-12-09T04:17:39.337Z,990.23
2018-12-09T04:18:39.334Z,990.23
2018-12-09T04:19:39.826Z,990.28
2018-12-09T04:20:39.321Z,990.14
2018-12-09T04:21:39.297Z,990.25
2018-12-09T04:22:39.285Z,990.25
2018-12-09T04:23:39.268Z,990.33
2018-12-09T04:24:39.254Z,990.34
2018-12-09T04:25:39.341Z,990.28
2018-12-09T04:26:39.247Z,990.27
2018-12-09T04:27:39.230Z,990.27
2018-12-09T04:28:39.225Z,990.29
2018-12-09T04:29:39.823Z,990.26
2018-12-09T04:30:39.213Z,990.28
2018-12-09T04:31:39.812Z,990.33
2018-12-09T04:32:39.180Z,990.40
2018-12-09T04:33:39.161Z,990.39
2018-12-09T04:34:39.195Z,990.38
2018-12-09T04:35:39.178Z,990.41
2018-12-09T04:36:39.127Z,990.35
2018-12-09T04:37:39.122Z,990.41
2018-12-09T04:38:39.190Z,990.37
2018-12-09T04:39:39.105Z,990.34
2018-12-09T04:40:39.339Z,990.43
2018-12-09T04:41:39.074Z,990.38
2018-12-09T04:42:39.079Z,990.35
2018-12-09T04:43:39.842Z,990.46
2018-12-09T04:44:39.812Z,990.54
2018-12-09T04:45:39.327Z,990.47
2018-12-09T04:46:39.018Z,990.43
2018-12-09T04:47:39.013Z,990.50
2018-12-09T04:48:39.827Z,990.48
2018-12-09T04:49:38.989Z,990.55
2018-12-09T04:50:39.001Z,990.51
2018-12-09T04:51:39.811Z,990.52
2018-12-09T04:52:39.816Z,990.45
2018-12-09T04:53:39.828Z,990.56
2018-12-09T04:54:39.820Z,990.55
2018-12-09T04:55:38.922Z,990.51
2018-12-09T04:56:38.927Z,990.58
2018-12-09T04:57:38.901Z,990.44
2018-12-09T04:58:39.814Z,990.53
2018-12-09T04:59:38.873Z,990.48
2018-12-09T05:00:39.825Z,990.59
2018-12-09T05:01:38.874Z,990.55
2018-12-09T05:02:38.842Z,990.53
2018-12-09T05:03:38.830Z,990.54
2018-12-09T05:04:39.813Z,990.50
2018-12-09T05:05:38.819Z,990.57
2018-12-09T05:06:38.828Z,990.51
2018-12-09T05:07:39.311Z,990.57
2018-12-09T05:08:38.779Z,990.54
2018-12-09T05:09:38.769Z,990.55
2018-12-09T05:10:38.754Z,990.64
2018-12-09T05:11:38.765Z,990.59
2018-12-09T05:12:38.734Z,990.75
2018-12-09T05:13:38.728Z,990.60
2018-12-09T05:14:38.712Z,990.72
2018-12-09T05:15:38.706Z,990.69
2018-12-09T05:16:38.721Z,990.76
2018-12-09T05:17:38.678Z,990.71
2018-12-09T05:18:38.673Z,990.83
2018-12-09T05:19:38.661Z,990.75
2018-12-09T05:20:38.660Z,990.76
2018-12-09T05:21:38.834Z,990.79
2018-12-09T05:22:38.629Z,990.85
2018-12-09T05:23:39.321Z,990.74
2018-12-09T05:24:38.702Z,990.83
2018-12-09T05:25:38.605Z,990.80
2018-12-09T05:26:38.830Z,990.89
2018-12-09T05:27:38.577Z,990.82
2018-12-09T05:28:39.317Z,990.81
2018-12-09T05:29:38.552Z,990.86
2018-12-09T05:30:38.542Z,990.84
2018-12-09T05:31:38.541Z,990.72
2018-12-09T05:32:39.319Z,990.77
2018-12-09T05:33:38.548Z,990.74
2018-12-09T05:34:39.330Z,990.81
2018-12-09T05:35:38.497Z,990.78
2018-12-09T05:36:38.501Z,990.80
2018-12-09T05:37:38.463Z,990.73
2018-12-09T05:38:38.456Z,990.77
2018-12-09T05:39:39.322Z,990.78
2018-12-09T05:40:38.432Z,990.78
2018-12-09T05:41:38.457Z,990.92
2018-12-09T05:42:38.407Z,990.78
2018-12-09T05:43:38.406Z,990.74
2018-12-09T05:44:39.326Z,990.89
2018-12-09T05:45:38.396Z,990.83
2018-12-09T05:46:38.829Z,990.90
2018-12-09T05:47:38.367Z,990.80
2018-12-09T05:48:39.323Z,991.00
2018-12-09T05:49:39.326Z,990.91
2018-12-09T05:50:38.819Z,991.06
2018-12-09T05:51:38.347Z,990.97
2018-12-09T05:52:38.302Z,990.93
2018-12-09T05:53:38.288Z,991.01
2018-12-09T05:54:38.281Z,990.98
2018-12-09T05:55:38.267Z,991.07
2018-12-09T05:56:38.327Z,991.07
2018-12-09T05:57:38.247Z,991.04
2018-12-09T05:58:38.232Z,991.08
2018-12-09T05:59:38.230Z,991.07
2018-12-09T06:00:38.215Z,991.06
2018-12-09T06:01:38.226Z,991.04
2018-12-09T06:02:38.830Z,991.17
2018-12-09T06:03:38.187Z,991.11
2018-12-09T06:04:38.180Z,991.16
2018-12-09T06:05:38.846Z,991.19
2018-12-09T06:06:40.232Z,991.14
2018-12-09T06:07:38.820Z,991.21
2018-12-09T06:08:38.124Z,991.11
2018-12-09T06:09:38.116Z,991.29
2018-12-09T06:10:38.818Z,991.29
2018-12-09T06:11:38.109Z,991.27
2018-12-09T06:12:38.075Z,991.25
2018-12-09T06:13:38.819Z,991.29
2018-12-09T06:14:38.059Z,991.18
2018-12-09T06:15:38.047Z,991.36
2018-12-09T06:16:38.074Z,991.29
2018-12-09T06:17:38.824Z,991.28
2018-12-09T06:18:38.017Z,991.30
2018-12-09T06:19:38.855Z,991.34
2018-12-09T06:20:38.010Z,991.30
2018-12-09T06:21:38.045Z,991.43
2018-12-09T06:22:37.971Z,991.43
2018-12-09T06:23:37.973Z,991.33
2018-12-09T06:24:38.821Z,991.40
2018-12-09T06:25:38.856Z,991.39
2018-12-09T06:26:37.959Z,991.39
2018-12-09T06:27:37.914Z,991.39
2018-12-09T06:28:37.904Z,991.41
2018-12-09T06:29:38.823Z,991.44
2018-12-09T06:30:37.912Z,991.40
2018-12-09T06:31:37.892Z,991.47
2018-12-09T06:32:37.870Z,991.39
2018-12-09T06:33:37.855Z,991.41
2018-12-09T06:34:37.834Z,991.37
2018-12-09T06:35:37.878Z,991.45
2018-12-09T06:36:37.836Z,991.38
2018-12-09T06:37:37.809Z,991.35
2018-12-09T06:38:37.807Z,991.41
2018-12-09T06:39:37.796Z,991.42
2018-12-09T06:40:37.794Z,991.42
2018-12-09T06:41:37.851Z,991.47
2018-12-09T06:42:38.363Z,991.54
2018-12-09T06:43:37.749Z,991.51
2018-12-09T06:44:37.727Z,991.56
2018-12-09T06:45:37.733Z,991.54
2018-12-09T06:46:37.731Z,991.47
2018-12-09T06:47:37.706Z,991.52
2018-12-09T06:48:38.327Z,991.48
2018-12-09T06:49:37.671Z,991.56
2018-12-09T06:50:37.669Z,991.53
2018-12-09T06:51:37.675Z,991.57
2018-12-09T06:52:37.637Z,991.61
2018-12-09T06:53:37.629Z,991.66
2018-12-09T06:54:38.317Z,991.63
2018-12-09T06:55:37.656Z,991.65
2018-12-09T06:56:37.830Z,991.71
2018-12-09T06:57:37.586Z,991.60
2018-12-09T06:58:38.319Z,991.67
2018-12-09T06:59:38.327Z,991.68
2018-12-09T07:00:37.595Z,991.68
2018-12-09T07:01:37.541Z,991.70
2018-12-09T07:02:37.844Z,991.71
2018-12-09T07:03:37.516Z,991.69
2018-12-09T07:04:37.508Z,991.76
2018-12-09T07:05:38.327Z,991.71
2018-12-09T07:06:37.491Z,991.77
2018-12-09T07:07:37.848Z,991.83
2018-12-09T07:08:37.467Z,991.81
2018-12-09T07:09:37.459Z,991.80
2018-12-09T07:10:37.442Z,991.80
2018-12-09T07:11:38.323Z,991.86
2018-12-09T07:12:37.443Z,991.88
2018-12-09T07:13:37.406Z,991.87
2018-12-09T07:14:37.395Z,991.89
2018-12-09T07:15:37.383Z,991.95
2018-12-09T07:16:38.323Z,991.98
2018-12-09T07:17:37.379Z,992.09
2018-12-09T07:18:37.348Z,991.96
2018-12-09T07:19:37.341Z,992.06
2018-12-09T07:20:37.336Z,992.01
2018-12-09T07:21:37.820Z,992.04
2018-12-09T07:22:37.342Z,992.05
2018-12-09T07:23:37.323Z,992.06
2018-12-09T07:24:37.296Z,992.10
2018-12-09T07:25:37.274Z,992.13
2018-12-09T07:26:37.821Z,992.11
2018-12-09T07:27:37.337Z,992.13
2018-12-09T07:28:37.235Z,992.16
2018-12-09T07:29:37.228Z,992.14
2018-12-09T07:30:37.220Z,992.21
2018-12-09T07:31:37.214Z,992.19
2018-12-09T07:32:37.218Z,992.25
2018-12-09T07:33:37.818Z,992.26
2018-12-09T07:34:37.181Z,992.30
2018-12-09T07:35:37.162Z,992.34
2018-12-09T07:36:37.164Z,992.27
2018-12-09T07:37:37.234Z,992.36
2018-12-09T07:38:37.134Z,992.41
2018-12-09T07:39:37.141Z,992.49
2018-12-09T07:40:37.124Z,992.32
2018-12-09T07:41:37.098Z,992.39
2018-12-09T07:42:37.206Z,992.44
2018-12-09T07:43:37.081Z,992.45
2018-12-09T07:44:37.079Z,992.45
2018-12-09T07:45:37.073Z,992.45
2018-12-09T07:46:37.053Z,992.51
2018-12-09T07:47:37.060Z,992.47
2018-12-09T07:48:37.028Z,992.49
2018-12-09T07:49:37.828Z,992.53
2018-12-09T07:50:37.012Z,992.61
2018-12-09T07:51:36.992Z,992.49
2018-12-09T07:52:37.009Z,992.50
2018-12-09T07:53:36.980Z,992.56
2018-12-09T07:54:36.967Z,992.60
2018-12-09T07:55:37.840Z,992.59
2018-12-09T07:56:36.946Z,992.65
2018-12-09T07:57:36.950Z,992.73
2018-12-09T07:58:36.921Z,992.69
2018-12-09T07:59:37.826Z,992.68
2018-12-09T08:00:36.909Z,992.63
2018-12-09T08:01:36.889Z,992.57
2018-12-09T08:02:36.894Z,992.66
2018-12-09T08:03:36.868Z,992.82
2018-12-09T08:04:36.853Z,992.66
2018-12-09T08:05:36.840Z,992.81
2018-12-09T08:06:37.363Z,992.89
2018-12-09T08:07:36.844Z,992.77
2018-12-09T08:08:36.808Z,992.84
2018-12-09T08:09:36.809Z,992.84
2018-12-09T08:10:37.335Z,992.90
2018-12-09T08:11:36.778Z,992.91
2018-12-09T08:12:36.942Z,992.95
2018-12-09T08:13:37.340Z,992.95
2018-12-09T08:14:37.328Z,992.95
2018-12-09T08:15:36.732Z,993.04
2018-12-09T08:16:36.715Z,992.94
2018-12-09T08:17:36.734Z,993.00
2018-12-09T08:18:36.700Z,993.03
2018-12-09T08:19:36.681Z,992.96
2018-12-09T08:20:36.723Z,993.01
2018-12-09T08:21:36.666Z,993.05
2018-12-09T08:22:36.671Z,993.01
2018-12-09T08:23:36.639Z,993.05
2018-12-09T08:24:37.337Z,993.09
2018-12-09T08:25:36.643Z,993.12
2018-12-09T08:26:36.634Z,993.20
2018-12-09T08:27:36.848Z,993.21
2018-12-09T08:28:36.583Z,993.17
2018-12-09T08:29:36.611Z,993.25
2018-12-09T08:30:36.563Z,993.13
2018-12-09T08:31:36.545Z,993.13
2018-12-09T08:32:36.578Z,993.22
2018-12-09T08:33:36.525Z,993.20
2018-12-09T08:34:36.520Z,993.18
2018-12-09T08:35:36.502Z,993.24
2018-12-09T08:36:36.520Z,993.22
2018-12-09T08:37:36.850Z,993.22
2018-12-09T08:38:36.468Z,993.24
2018-12-09T08:39:36.469Z,993.26
2018-12-09T08:40:36.448Z,993.34
2018-12-09T08:41:36.440Z,993.36
2018-12-09T08:42:36.493Z,993.36
2018-12-09T08:43:36.417Z,993.25
2018-12-09T08:44:37.329Z,993.30
2018-12-09T08:45:36.391Z,993.18
2018-12-09T08:46:36.397Z,993.30
2018-12-09T08:47:36.847Z,993.30
2018-12-09T08:48:36.374Z,993.33
2018-12-09T08:49:36.350Z,993.30
2018-12-09T08:50:36.352Z,993.34
2018-12-09T08:51:36.847Z,993.35
2018-12-09T08:52:36.334Z,993.34
2018-12-09T08:53:36.312Z,993.32
2018-12-09T08:54:36.291Z,993.33
2018-12-09T08:55:36.283Z,993.35
2018-12-09T08:56:36.946Z,993.44
2018-12-09T08:57:36.351Z,993.39
2018-12-09T08:58:36.283Z,993.38
2018-12-09T08:59:36.238Z,993.41
2018-12-09T09:00:36.244Z,993.38
2018-12-09T09:01:37.427Z,993.33
2018-12-09T09:02:36.236Z,993.35
2018-12-09T09:03:36.833Z,993.33
2018-12-09T09:04:36.182Z,993.24
2018-12-09T09:05:36.847Z,993.32
2018-12-09T09:06:36.166Z,993.30
2018-12-09T09:07:36.155Z,993.29
2018-12-09T09:08:36.351Z,993.41
2018-12-09T09:09:36.135Z,993.32
2018-12-09T09:10:36.832Z,993.34
2018-12-09T09:11:36.111Z,993.33
2018-12-09T09:12:36.099Z,993.40
2018-12-09T09:13:36.113Z,993.31
2018-12-09T09:14:36.094Z,993.49
2018-12-09T09:15:36.831Z,993.37
2018-12-09T09:16:36.831Z,993.45
2018-12-09T09:17:36.041Z,993.39
2018-12-09T09:18:36.044Z,993.34
2018-12-09T09:19:36.829Z,993.49
2018-12-09T09:20:36.837Z,993.33
2018-12-09T09:21:36.003Z,993.38
2018-12-09T09:22:36.460Z,993.53
2018-12-09T09:23:36.004Z,993.45
2018-12-09T09:24:36.826Z,993.47
2018-12-09T09:25:35.954Z,993.52
2018-12-09T09:26:35.948Z,993.49
2018-12-09T09:27:35.928Z,993.54
2018-12-09T09:28:35.939Z,993.58
2018-12-09T09:29:35.908Z,993.51
2018-12-09T09:30:35.911Z,993.61
2018-12-09T09:31:36.834Z,993.59
2018-12-09T09:32:35.878Z,993.60
2018-12-09T09:33:35.956Z,993.69
2018-12-09T09:34:36.845Z,993.69
2018-12-09T09:35:35.840Z,993.69
2018-12-09T09:36:35.851Z,993.66
2018-12-09T09:37:36.341Z,993.62
2018-12-09T09:38:35.878Z,993.70
2018-12-09T09:39:35.804Z,993.77
2018-12-09T09:40:35.796Z,993.67
2018-12-09T09:41:35.825Z,993.68
2018-12-09T09:42:36.360Z,993.69
2018-12-09T09:43:35.779Z,993.74
2018-12-09T09:44:35.744Z,993.73
2018-12-09T09:45:35.740Z,993.77
2018-12-09T09:46:35.724Z,993.78
2018-12-09T09:47:35.780Z,993.76
2018-12-09T09:48:35.728Z,993.79
2018-12-09T09:49:35.723Z,993.82
2018-12-09T09:50:35.695Z,993.77
2018-12-09T09:51:35.671Z,993.93
2018-12-09T09:52:36.352Z,993.91
2018-12-09T09:53:35.671Z,993.88
2018-12-09T09:54:35.636Z,993.87
2018-12-09T09:55:36.332Z,993.92
2018-12-09T09:56:35.618Z,993.94
2018-12-09T09:57:35.609Z,993.90
2018-12-09T09:58:35.851Z,993.90
2018-12-09T09:59:35.586Z,993.93
2018-12-09T10:00:36.328Z,993.95
2018-12-09T10:01:35.564Z,994.02
2018-12-09T10:02:36.331Z,993.87
2018-12-09T10:03:35.857Z,994.01
2018-12-09T10:04:35.527Z,994.00
2018-12-09T10:05:36.343Z,994.00
2018-12-09T10:06:35.504Z,993.99
2018-12-09T10:07:36.327Z,994.03
2018-12-09T10:08:35.507Z,993.97
2018-12-09T10:09:35.471Z,994.00
2018-12-09T10:10:35.464Z,994.07
2018-12-09T10:11:35.458Z,994.11
2018-12-09T10:12:35.440Z,994.13
2018-12-09T10:13:35.510Z,994.10
2018-12-09T10:14:35.430Z,994.13
2018-12-09T10:15:35.410Z,994.17
2018-12-09T10:16:36.332Z,994.17
2018-12-09T10:17:35.387Z,994.10
2018-12-09T10:18:35.394Z,994.17
2018-12-09T10:19:35.367Z,994.11
2018-12-09T10:20:36.330Z,994.10
2018-12-09T10:21:35.342Z,994.12
2018-12-09T10:22:35.356Z,994.14
2018-12-09T10:23:35.351Z,994.16
2018-12-09T10:24:35.318Z,994.24
2018-12-09T10:25:35.301Z,994.23
2018-12-09T10:26:36.577Z,994.24
2018-12-09T10:27:35.279Z,994.21
2018-12-09T10:28:36.594Z,994.24
2018-12-09T10:29:35.272Z,994.17
2018-12-09T10:30:35.842Z,994.24
2018-12-09T10:31:35.249Z,994.19
2018-12-09T10:32:35.228Z,994.16
2018-12-09T10:33:35.279Z,994.18
2018-12-09T10:34:38.739Z,994.19
2018-12-09T10:35:35.832Z,994.21
2018-12-09T10:36:35.182Z,994.24
2018-12-09T10:37:35.174Z,994.27
2018-12-09T10:38:35.177Z,994.21
2018-12-09T10:39:35.192Z,994.25
2018-12-09T10:40:35.867Z,994.28
2018-12-09T10:41:35.130Z,994.27
2018-12-09T10:42:35.126Z,994.25
2018-12-09T10:43:35.228Z,994.28
2018-12-09T10:44:35.095Z,994.29
2018-12-09T10:45:35.883Z,994.22
2018-12-09T10:46:35.088Z,994.36
2018-12-09T10:47:35.094Z,994.29
2018-12-09T10:48:35.078Z,994.35
2018-12-09T10:49:35.056Z,994.33
2018-12-09T10:50:35.032Z,994.32
2018-12-09T10:51:35.034Z,994.33
2018-12-09T10:52:35.022Z,994.37
2018-12-09T10:53:35.018Z,994.36
2018-12-09T10:54:35.010Z,994.48
2018-12-09T10:55:35.069Z,994.53
2018-12-09T10:56:34.963Z,994.57
2018-12-09T10:57:35.839Z,994.61
2018-12-09T10:58:34.973Z,994.77
2018-12-09T10:59:34.952Z,994.80
2018-12-09T11:00:34.927Z,994.83
2018-12-09T11:01:34.912Z,994.80
2018-12-09T11:02:34.913Z,994.78
2018-12-09T11:03:34.913Z,994.97
2018-12-09T11:04:34.879Z,994.97
2018-12-09T11:05:35.840Z,994.99
2018-12-09T11:06:34.867Z,994.89
2018-12-09T11:07:34.847Z,994.89
2018-12-09T11:08:34.869Z,994.90
2018-12-09T11:09:34.837Z,994.90
2018-12-09T11:10:34.821Z,994.95
2018-12-09T11:11:34.805Z,995.02
2018-12-09T11:12:34.789Z,995.04
2018-12-09T11:13:34.790Z,994.95
2018-12-09T11:14:34.854Z,994.94
2018-12-09T11:15:35.336Z,994.98
2018-12-09T11:16:34.766Z,995.02
2018-12-09T11:17:34.741Z,995.01
2018-12-09T11:18:34.734Z,995.04
2018-12-09T11:19:34.853Z,994.95
2018-12-09T11:20:34.707Z,995.00
2018-12-09T11:21:34.717Z,994.96
2018-12-09T11:22:34.682Z,994.98
2018-12-09T11:23:34.670Z,994.98
2018-12-09T11:24:34.680Z,994.97
2018-12-09T11:25:34.661Z,995.02
2018-12-09T11:26:34.647Z,994.98
2018-12-09T11:27:34.638Z,995.00
2018-12-09T11:28:34.619Z,995.05
2018-12-09T11:29:34.630Z,995.06
2018-12-09T11:30:34.614Z,995.07
2018-12-09T11:31:34.587Z,995.09
2018-12-09T11:32:35.339Z,995.05
2018-12-09T11:33:34.565Z,995.03
2018-12-09T11:34:34.575Z,994.98
2018-12-09T11:35:35.338Z,995.01
2018-12-09T11:36:34.539Z,995.02
2018-12-09T11:37:35.338Z,995.10
2018-12-09T11:38:34.513Z,995.09
2018-12-09T11:39:34.518Z,995.04
2018-12-09T11:40:35.342Z,995.11
2018-12-09T11:41:34.474Z,995.04
2018-12-09T11:42:34.467Z,995.07
2018-12-09T11:43:34.457Z,995.10
2018-12-09T11:44:34.468Z,995.13
2018-12-09T11:45:34.431Z,995.11
2018-12-09T11:46:34.419Z,995.07
2018-12-09T11:47:34.409Z,995.10
2018-12-09T11:48:34.403Z,995.15
2018-12-09T11:49:34.849Z,995.11
2018-12-09T11:50:34.387Z,995.13
2018-12-09T11:51:34.365Z,995.12
2018-12-09T11:52:35.347Z,995.06
2018-12-09T11:53:34.342Z,995.14
2018-12-09T11:54:34.360Z,995.15
2018-12-09T11:55:34.842Z,995.12
2018-12-09T11:56:34.840Z,995.10
2018-12-09T11:57:34.309Z,995.05
2018-12-09T11:58:34.294Z,995.14
2018-12-09T11:59:34.300Z,995.16
2018-12-09T12:00:34.276Z,995.16
2018-12-09T12:01:34.260Z,995.12
2018-12-09T12:02:34.251Z,995.23
2018-12-09T12:03:34.248Z,995.23
2018-12-09T12:04:34.352Z,995.27
2018-12-09T12:05:34.213Z,995.22
2018-12-09T12:06:34.839Z,995.22
2018-12-09T12:07:34.200Z,995.24
2018-12-09T12:08:34.180Z,995.28
2018-12-09T12:09:34.198Z,995.30
2018-12-09T12:10:34.168Z,995.29
2018-12-09T12:11:34.151Z,995.35
2018-12-09T12:12:34.151Z,995.30
2018-12-09T12:13:34.173Z,995.31
2018-12-09T12:14:34.144Z,995.32
2018-12-09T12:15:34.113Z,995.36
2018-12-09T12:16:34.101Z,995.40
2018-12-09T12:17:34.095Z,995.37
2018-12-09T12:18:34.086Z,995.39
2018-12-09T12:19:34.101Z,995.38
2018-12-09T12:20:34.057Z,995.45
2018-12-09T12:21:34.042Z,995.49
2018-12-09T12:22:34.841Z,995.50
2018-12-09T12:23:34.026Z,995.50
2018-12-09T12:24:34.028Z,995.49
2018-12-09T12:25:34.015Z,995.46
2018-12-09T12:26:33.990Z,995.52
2018-12-09T12:27:33.995Z,995.54
2018-12-09T12:28:34.840Z,995.55