createdAt,value
2022-12-14T00:01:38.101Z,14.57
2022-12-14T00:04:04.960Z,14.60
2022-12-14T00:06:33.322Z,15.13
2022-12-14T00:09:03.358Z,13.73
2022-12-14T00:11:30.503Z,16.40
2022-12-14T00:13:59.601Z,13.83
2022-12-14T00:16:29.617Z,12.20
2022-12-14T00:18:58.446Z,12.53
2022-12-14T00:21:26.000Z,12.93
2022-12-14T00:23:54.347Z,14.73
2022-12-14T00:26:27.266Z,13.40
2022-12-14T00:28:56.399Z,14.50
2022-12-14T00:31:24.584Z,14.53
2022-12-14T00:33:52.051Z,10.83
2022-12-14T00:36:20.352Z,13.30
2022-12-14T00:38:47.302Z,13.97
2022-12-14T00:41:14.154Z,16.57
2022-12-14T00:43:41.119Z,12.87
2022-12-14T00:46:08.594Z,15.80
2022-12-14T00:48:35.728Z,12.67
2022-12-14T00:51:02.562Z,13.20
2022-12-14T00:53:29.397Z,12.70
2022-12-14T00:55:56.171Z,13.80
2022-12-14T00:58:24.107Z,14.03
2022-12-14T01:01:22.055Z,13.67
2022-12-14T01:03:50.397Z,16.23
2022-12-14T01:06:20.363Z,15.97
2022-12-14T01:08:47.976Z,15.30
2022-12-14T01:11:15.638Z,14.17
2022-12-14T01:13:42.728Z,12.30
2022-12-14T01:16:13.294Z,16.23
2022-12-14T01:18:42.059Z,14.53
2022-12-14T01:21:11.387Z,13.90
2022-12-14T01:23:38.529Z,15.23
2022-12-14T01:26:05.370Z,14.67
2022-12-14T01:28:32.243Z,14.07
2022-12-14T01:30:59.326Z,13.00
2022-12-14T01:33:26.513Z,14.60
2022-12-14T01:35:53.779Z,13.67
2022-12-14T01:38:20.801Z,16.20
2022-12-14T01:40:47.582Z,17.23
2022-12-14T01:43:15.317Z,15.40
2022-12-14T01:45:43.214Z,15.57
2022-12-14T01:48:13.659Z,13.60
2022-12-14T01:50:45.453Z,14.60
2022-12-14T01:53:18.691Z,17.93
2022-12-14T01:55:52.025Z,16.00
2022-12-14T01:58:24.460Z,16.73
2022-12-14T02:00:54.963Z,14.50
2022-12-14T02:03:38.056Z,14.10
2022-12-14T02:06:36.155Z,17.43
2022-12-14T02:09:11.188Z,19.43
2022-12-14T02:11:47.131Z,17.27
2022-12-14T02:14:13.909Z,15.53
2022-12-14T02:16:41.970Z,13.67
2022-12-14T02:19:08.975Z,17.10
2022-12-14T02:21:50.670Z,17.60
2022-12-14T02:24:43.513Z,14.80
2022-12-14T02:27:21.434Z,22.73
2022-12-14T02:29:54.712Z,16.63
2022-12-14T02:32:36.266Z,17.10
2022-12-14T02:35:21.154Z,16.53
2022-12-14T02:38:25.256Z,14.97
2022-12-14T02:41:06.142Z,14.57
2022-12-14T02:43:56.169Z,18.57
2022-12-14T02:46:53.497Z,18.33
2022-12-14T02:49:30.949Z,17.60
2022-12-14T02:52:22.488Z,16.47
2022-12-14T02:54:58.068Z,19.83
2022-12-14T02:57:46.740Z,16.50
2022-12-14T03:00:13.964Z,18.50
2022-12-14T03:02:43.685Z,17.47
2022-12-14T03:05:11.188Z,16.20
2022-12-14T03:07:49.626Z,16.17
2022-12-14T03:11:05.534Z,18.60
2022-12-14T03:13:36.069Z,20.80
2022-12-14T03:16:21.725Z,18.70
2022-12-14T03:19:00.514Z,16.83
2022-12-14T03:21:36.791Z,19.70
2022-12-14T03:24:10.210Z,17.20
2022-12-14T03:26:44.193Z,19.23
2022-12-14T03:29:21.346Z,18.30
2022-12-14T03:32:07.383Z,18.73
2022-12-14T03:34:42.603Z,18.53
2022-12-14T03:37:33.562Z,20.80
2022-12-14T03:40:00.620Z,16.20
2022-12-14T03:42:50.682Z,22.43
2022-12-14T03:45:29.746Z,19.03
2022-12-14T03:48:25.990Z,17.80
2022-12-14T03:51:25.177Z,18.40
2022-12-14T03:54:06.753Z,17.90
2022-12-14T03:56:42.379Z,19.77
2022-12-14T03:59:17.795Z,20.80
2022-12-14T04:02:09.905Z,22.90
2022-12-14T04:04:55.964Z,21.50
2022-12-14T04:07:42.644Z,23.53
2022-12-14T04:10:34.735Z,25.43
2022-12-14T04:13:34.744Z,19.20
2022-12-14T04:16:27.623Z,18.13
2022-12-14T04:18:59.744Z,24.00
2022-12-14T04:21:34.060Z,21.07
2022-12-14T04:24:29.350Z,18.60
2022-12-14T04:27:02.311Z,24.43
2022-12-14T04:29:53.624Z,25.03
2022-12-14T04:32:35.439Z,21.97
2022-12-14T04:35:20.052Z,19.00
2022-12-14T04:37:52.538Z,23.53
2022-12-14T04:40:38.785Z,21.13
2022-12-14T04:43:11.804Z,24.47
2022-12-14T04:45:48.964Z,21.47
2022-12-14T04:48:25.521Z,23.60
2022-12-14T04:51:01.509Z,22.43
2022-12-14T04:53:30.902Z,22.50
2022-12-14T04:56:25.979Z,21.07
2022-12-14T04:58:53.433Z,19.73
2022-12-14T05:01:22.442Z,19.17
2022-12-14T05:04:22.094Z,21.60
2022-12-14T05:07:16.193Z,20.57
2022-12-14T05:10:00.493Z,20.73
2022-12-14T05:12:36.758Z,18.43
2022-12-14T05:15:18.521Z,19.17
2022-12-14T05:17:45.410Z,20.53
2022-12-14T05:20:21.428Z,20.33
2022-12-14T05:22:48.491Z,22.73
2022-12-14T05:25:15.483Z,22.37
2022-12-14T05:27:42.385Z,22.33
2022-12-14T05:30:09.846Z,18.20
2022-12-14T05:32:36.646Z,17.87
2022-12-14T05:35:04.394Z,23.50
2022-12-14T05:37:31.233Z,21.27
2022-12-14T05:39:58.362Z,18.60
2022-12-14T05:42:25.125Z,17.60
2022-12-14T05:44:54.166Z,17.13
2022-12-14T05:47:20.985Z,19.53
2022-12-14T05:49:49.505Z,18.17
2022-12-14T05:52:17.011Z,20.10
2022-12-14T05:54:43.862Z,23.73
2022-12-14T05:57:11.076Z,18.10
2022-12-14T05:59:38.891Z,19.23
2022-12-14T06:02:05.835Z,21.27
2022-12-14T06:04:32.760Z,17.13
2022-12-14T06:06:59.574Z,18.10
2022-12-14T06:09:26.540Z,20.30
2022-12-14T06:11:53.699Z,18.10
2022-12-14T06:14:20.822Z,19.43
2022-12-14T06:16:48.027Z,18.90
2022-12-14T06:19:15.763Z,20.03
2022-12-14T06:21:43.724Z,19.90
2022-12-14T06:24:12.277Z,20.47
2022-12-14T06:26:41.497Z,19.57
2022-12-14T06:29:33.551Z,21.17
2022-12-14T06:32:01.398Z,20.87
2022-12-14T06:34:28.816Z,19.77
2022-12-14T06:36:55.637Z,18.30
2022-12-14T06:39:22.438Z,21.87
2022-12-14T06:41:51.636Z,19.07
2022-12-14T06:44:18.832Z,18.37
2022-12-14T06:46:46.409Z,19.80
2022-12-14T06:49:15.585Z,21.80
2022-12-14T06:51:43.169Z,24.17
2022-12-14T06:54:12.618Z,24.63
2022-12-14T06:56:40.736Z,24.83
2022-12-14T06:59:08.763Z,19.83
2022-12-14T07:01:36.878Z,24.10
2022-12-14T07:04:04.852Z,19.57
2022-12-14T07:06:37.489Z,22.57
2022-12-14T07:09:05.793Z,27.57
2022-12-14T07:11:33.255Z,23.13
2022-12-14T07:14:01.226Z,23.50
2022-12-14T07:16:29.508Z,22.90
2022-12-14T07:18:56.661Z,22.93
2022-12-14T07:21:25.081Z,19.37
2022-12-14T07:23:52.497Z,22.43
2022-12-14T07:26:22.584Z,26.97
2022-12-14T07:28:50.045Z,25.30
2022-12-14T07:31:22.723Z,27.43
2022-12-14T07:33:52.553Z,23.10
2022-12-14T07:36:21.370Z,21.57
2022-12-14T07:38:50.024Z,25.63
2022-12-14T07:41:22.442Z,22.93
2022-12-14T07:43:51.853Z,20.90
2022-12-14T07:46:21.455Z,23.60
2022-12-14T07:48:51.203Z,25.13
2022-12-14T07:51:20.717Z,24.47
2022-12-14T07:53:48.579Z,26.77
2022-12-14T07:56:20.322Z,23.13
2022-12-14T07:58:47.128Z,22.30
2022-12-14T08:01:23.419Z,25.53
2022-12-14T08:03:55.213Z,27.43
2022-12-14T08:06:24.715Z,26.17
2022-12-14T08:08:52.347Z,25.57
2022-12-14T08:11:22.259Z,25.33
2022-12-14T08:14:00.181Z,25.07
2022-12-14T08:16:27.661Z,23.23
2022-12-14T08:18:55.847Z,25.53
2022-12-14T08:21:23.999Z,28.13
2022-12-14T08:23:51.389Z,27.90
2022-12-14T08:26:19.236Z,31.80
2022-12-14T08:28:46.235Z,35.30
2022-12-14T08:31:21.055Z,24.73
2022-12-14T08:33:48.990Z,23.13
2022-12-14T08:36:22.257Z,22.77
2022-12-14T08:38:56.794Z,21.97
2022-12-14T08:41:24.602Z,24.60
2022-12-14T08:43:56.985Z,24.87
2022-12-14T08:46:25.161Z,30.93
2022-12-14T08:48:55.065Z,25.17
2022-12-14T08:51:23.415Z,26.73
2022-12-14T08:53:51.108Z,29.83
2022-12-14T08:56:20.662Z,23.90
2022-12-14T08:58:47.780Z,26.47
2022-12-14T09:01:17.307Z,30.70
2022-12-14T09:03:45.518Z,26.67
2022-12-14T09:06:18.563Z,27.63
2022-12-14T09:08:46.882Z,27.93
2022-12-14T09:11:19.002Z,30.93
2022-12-14T09:13:46.675Z,30.33
2022-12-14T09:16:26.309Z,33.67
2022-12-14T09:18:54.339Z,28.40
2022-12-14T09:21:21.955Z,33.10
2022-12-14T09:23:52.569Z,27.70
2022-12-14T09:26:23.779Z,33.87
2022-12-14T09:28:55.735Z,28.07
2022-12-14T09:31:25.384Z,26.53
2022-12-14T09:33:52.651Z,30.97
2022-12-14T09:36:24.791Z,30.03
2022-12-14T09:38:55.114Z,28.10
2022-12-14T09:41:30.963Z,27.20
2022-12-14T09:44:35.397Z,29.07
2022-12-14T09:47:47.269Z,27.23
2022-12-14T09:50:23.949Z,28.93
2022-12-14T09:52:57.131Z,25.60
2022-12-14T09:55:28.956Z,30.37
2022-12-14T09:58:08.453Z,29.60
2022-12-14T10:00:51.483Z,30.63
2022-12-14T10:03:52.974Z,29.20
2022-12-14T10:06:41.426Z,35.60
2022-12-14T10:09:32.708Z,34.40
2022-12-14T10:12:17.698Z,39.53
2022-12-14T10:15:02.320Z,29.67
2022-12-14T10:17:34.771Z,33.10
2022-12-14T10:20:16.870Z,29.93
2022-12-14T10:22:47.636Z,29.20
2022-12-14T10:25:20.832Z,35.87
2022-12-14T10:28:12.403Z,31.30
2022-12-14T10:30:42.338Z,32.40
2022-12-14T10:33:38.799Z,32.43
2022-12-14T10:36:15.001Z,36.50
2022-12-14T10:38:52.481Z,28.63
2022-12-14T10:41:39.600Z,36.70
2022-12-14T10:44:17.980Z,30.00
2022-12-14T10:47:02.209Z,37.43
2022-12-14T10:49:51.819Z,30.43
2022-12-14T10:52:22.743Z,36.47
2022-12-14T10:55:21.751Z,36.03
2022-12-14T10:57:48.551Z,37.63
2022-12-14T11:00:22.778Z,33.73
2022-12-14T11:02:55.552Z,32.57
2022-12-14T11:05:39.925Z,30.80
2022-12-14T11:08:07.958Z,33.27
2022-12-14T11:10:36.912Z,35.07
2022-12-14T11:13:12.703Z,39.07
2022-12-14T11:15:45.937Z,39.97
2022-12-14T11:18:16.574Z,32.03
2022-12-14T11:20:52.417Z,26.83
2022-12-14T11:23:22.496Z,32.40
2022-12-14T11:25:51.192Z,34.07
2022-12-14T11:28:37.973Z,32.47
2022-12-14T11:31:10.784Z,33.00
2022-12-14T11:33:51.227Z,29.03
2022-12-14T11:36:37.653Z,34.13
2022-12-14T11:39:22.149Z,27.93
2022-12-14T11:41:58.076Z,32.17
2022-12-14T11:44:28.534Z,32.20
2022-12-14T11:47:08.200Z,29.23
2022-12-14T11:49:37.871Z,26.27
2022-12-14T11:52:04.566Z,29.67
2022-12-14T11:54:39.917Z,28.93
2022-12-14T11:57:16.375Z,31.60
2022-12-14T11:59:49.241Z,29.03
2022-12-14T12:02:21.928Z,26.53
2022-12-14T12:04:59.188Z,25.63
2022-12-14T12:07:48.780Z,26.47
2022-12-14T12:10:18.826Z,21.80
2022-12-14T12:12:55.613Z,26.67
2022-12-14T12:15:43.338Z,21.30
2022-12-14T12:18:42.969Z,23.07
2022-12-14T12:21:30.184Z,25.23
2022-12-14T12:24:04.216Z,23.23
2022-12-14T12:26:33.554Z,22.40
2022-12-14T12:29:13.383Z,20.60
2022-12-14T12:32:09.174Z,21.87
2022-12-14T12:34:51.540Z,21.53
2022-12-14T12:37:29.675Z,25.07
2022-12-14T12:40:02.453Z,21.97
2022-12-14T12:42:47.920Z,20.70
2022-12-14T12:45:32.671Z,23.83
2022-12-14T12:48:10.770Z,22.13
2022-12-14T12:50:43.711Z,21.63
2022-12-14T12:53:21.709Z,23.17
2022-12-14T12:55:53.740Z,22.60
2022-12-14T12:58:27.483Z,21.10
2022-12-14T13:01:00.615Z,22.13
2022-12-14T13:03:37.294Z,19.37
2022-12-14T13:06:34.850Z,18.07
2022-12-14T13:09:19.824Z,19.27
2022-12-14T13:11:47.592Z,18.13
2022-12-14T13:14:28.168Z,18.87
2022-12-14T13:16:55.653Z,22.77
2022-12-14T13:19:50.434Z,20.97
2022-12-14T13:22:22.847Z,20.07
2022-12-14T13:24:55.526Z,18.07
2022-12-14T13:27:49.027Z,19.87
2022-12-14T13:30:30.247Z,23.90
2022-12-14T13:33:03.095Z,21.63
2022-12-14T13:35:54.114Z,18.37
2022-12-14T13:38:20.911Z,17.90
2022-12-14T13:41:14.957Z,19.83
2022-12-14T13:43:47.603Z,20.83
2022-12-14T13:46:22.648Z,20.97
2022-12-14T13:48:53.953Z,22.97
2022-12-14T13:51:28.421Z,23.40
2022-12-14T13:54:00.085Z,22.63
2022-12-14T13:56:33.477Z,23.10
2022-12-14T13:59:03.259Z,21.80
2022-12-14T14:01:48.368Z,23.83
2022-12-14T14:04:22.026Z,22.00
2022-12-14T14:06:54.720Z,19.33
2022-12-14T14:09:30.472Z,22.63
2022-12-14T14:12:16.234Z,23.57
2022-12-14T14:14:58.051Z,25.30
2022-12-14T14:17:35.714Z,22.40
2022-12-14T14:20:25.566Z,20.77
2022-12-14T14:23:14.341Z,23.23
2022-12-14T14:25:43.591Z,22.00
2022-12-14T14:28:19.141Z,21.63
2022-12-14T14:30:56.539Z,20.03
2022-12-14T14:33:47.283Z,19.77
2022-12-14T14:36:33.697Z,20.13
2022-12-14T14:39:03.160Z,19.83
2022-12-14T14:41:43.107Z,18.40
2022-12-14T14:44:35.419Z,20.27
2022-12-14T14:47:07.502Z,22.40
2022-12-14T14:49:38.804Z,20.73
2022-12-14T14:52:45.591Z,21.37
2022-12-14T14:55:52.611Z,19.03
2022-12-14T14:58:22.684Z,20.47
2022-12-14T15:01:00.386Z,18.93
2022-12-14T15:03:40.940Z,18.00
2022-12-14T15:06:14.193Z,17.50
2022-12-14T15:08:45.011Z,22.23
2022-12-14T15:11:18.903Z,23.30
2022-12-14T15:14:13.815Z,41.13
2022-12-14T15:16:45.550Z,40.80
2022-12-14T15:19:33.228Z,41.97
2022-12-14T15:22:04.822Z,36.50
2022-12-14T15:24:39.365Z,37.63
2022-12-14T15:27:19.936Z,32.23
2022-12-14T15:29:49.262Z,32.13
2022-12-14T15:32:18.462Z,31.60
2022-12-14T15:35:01.272Z,25.90
2022-12-14T15:37:32.759Z,24.17
2022-12-14T15:40:05.743Z,26.37
2022-12-14T15:42:32.693Z,25.70
2022-12-14T15:45:09.165Z,23.97
2022-12-14T15:47:36.743Z,27.87
2022-12-14T15:50:25.546Z,27.63
2022-12-14T15:52:55.824Z,26.90
2022-12-14T15:55:38.775Z,29.37
2022-12-14T15:58:30.634Z,34.93
2022-12-14T16:01:03.130Z,22.23
2022-12-14T16:03:42.476Z,25.10
2022-12-14T16:06:11.040Z,29.77
2022-12-14T16:08:46.172Z,27.67
2022-12-14T16:11:26.413Z,27.93
2022-12-14T16:13:55.226Z,28.53
2022-12-14T16:16:22.407Z,28.07
2022-12-14T16:18:51.425Z,32.00
2022-12-14T16:21:28.888Z,31.73
2022-12-14T16:23:56.529Z,33.40
2022-12-14T16:26:37.914Z,35.90
2022-12-14T16:29:20.032Z,33.20
2022-12-14T16:31:47.981Z,28.13
2022-12-14T16:34:20.828Z,33.17
2022-12-14T16:37:14.588Z,32.90
2022-12-14T16:39:45.207Z,28.67
2022-12-14T16:42:26.849Z,30.23
2022-12-14T16:44:54.100Z,30.60
2022-12-14T16:47:20.860Z,27.00
2022-12-14T16:49:55.095Z,34.80
2022-12-14T16:52:28.728Z,35.27
2022-12-14T16:55:07.827Z,32.07
2022-12-14T16:57:34.599Z,36.93
2022-12-14T17:00:04.600Z,35.20
2022-12-14T17:02:34.193Z,33.00
2022-12-14T17:05:17.073Z,33.97
2022-12-14T17:07:43.985Z,39.10
2022-12-14T17:10:25.446Z,31.93
2022-12-14T17:12:56.154Z,31.63
2022-12-14T17:15:23.773Z,29.13
2022-12-14T17:17:52.744Z,28.67
2022-12-14T17:20:27.736Z,29.97
2022-12-14T17:23:01.668Z,29.70
2022-12-14T17:25:35.545Z,32.93
2022-12-14T17:28:03.443Z,27.80
2022-12-14T17:30:30.320Z,32.20
2022-12-14T17:32:57.861Z,29.93
2022-12-14T17:35:31.320Z,29.63
2022-12-14T17:37:58.554Z,29.53
2022-12-14T17:40:26.903Z,27.90
2022-12-14T17:42:56.988Z,28.77
2022-12-14T17:45:29.380Z,28.00
2022-12-14T17:47:56.355Z,28.77
2022-12-14T17:50:23.647Z,33.10
2022-12-14T17:52:50.614Z,31.00
2022-12-14T17:55:28.861Z,30.27
2022-12-14T17:57:56.040Z,29.33
2022-12-14T18:00:47.788Z,28.70
2022-12-14T18:03:17.619Z,30.10
2022-12-14T18:05:49.198Z,29.30
2022-12-14T18:08:20.715Z,30.80
2022-12-14T18:10:50.891Z,34.63
2022-12-14T18:13:17.740Z,28.97
2022-12-14T18:15:49.646Z,28.10
2022-12-14T18:18:18.650Z,29.93
2022-12-14T18:20:50.913Z,27.07
2022-12-14T18:23:19.018Z,30.17
2022-12-14T18:25:52.508Z,32.07
2022-12-14T18:28:20.156Z,29.70
2022-12-14T18:30:51.125Z,29.50
2022-12-14T18:33:21.473Z,26.87
2022-12-14T18:35:50.498Z,27.93
2022-12-14T18:38:17.589Z,29.50
2022-12-14T18:40:49.565Z,27.97
2022-12-14T18:43:20.225Z,28.97
2022-12-14T18:45:47.280Z,27.50
2022-12-14T18:48:14.043Z,30.40
2022-12-14T18:50:43.100Z,39.00
2022-12-14T18:53:18.270Z,28.50
2022-12-14T18:55:45.416Z,34.63
2022-12-14T18:58:21.423Z,30.60
2022-12-14T19:00:50.437Z,31.00
2022-12-14T19:03:17.884Z,31.10
2022-12-14T19:05:45.133Z,29.27
2022-12-14T19:08:12.551Z,28.83
2022-12-14T19:10:42.277Z,28.53
2022-12-14T19:13:25.048Z,27.43
2022-12-14T19:15:53.146Z,30.30
2022-12-14T19:18:20.012Z,27.93
2022-12-14T19:20:49.775Z,27.07
2022-12-14T19:23:19.264Z,26.10
2022-12-14T19:25:46.830Z,28.03
2022-12-14T19:31:01.847Z,25.67
2022-12-14T19:33:29.991Z,22.27
2022-12-14T19:35:57.110Z,27.23
2022-12-14T19:38:23.867Z,26.90
2022-12-14T19:41:00.651Z,27.77
2022-12-14T19:43:29.698Z,24.90
2022-12-14T19:45:57.207Z,25.13
2022-12-14T19:48:24.001Z,25.43
2022-12-14T19:50:50.766Z,24.40
2022-12-14T19:53:27.729Z,26.33
2022-12-14T19:55:54.602Z,23.47
2022-12-14T19:58:25.489Z,24.23
2022-12-14T20:00:52.584Z,24.83
2022-12-14T20:03:20.117Z,22.17
2022-12-14T20:05:58.903Z,24.90
2022-12-14T20:08:29.033Z,25.97
2022-12-14T20:10:56.520Z,25.00
2022-12-14T20:13:25.457Z,22.10
2022-12-14T20:15:55.587Z,22.87
2022-12-14T20:18:22.807Z,23.70
2022-12-14T20:20:50.729Z,22.67
2022-12-14T20:23:21.984Z,25.90
2022-12-14T20:25:49.465Z,21.53
2022-12-14T20:28:16.455Z,25.20
2022-12-14T20:30:47.596Z,23.97
2022-12-14T20:33:14.652Z,23.57
2022-12-14T20:35:41.725Z,21.73
2022-12-14T20:38:08.762Z,24.47
2022-12-14T20:40:39.071Z,25.73
2022-12-14T20:43:07.127Z,24.20
2022-12-14T20:45:41.070Z,23.37
2022-12-14T20:48:08.377Z,21.70
2022-12-14T20:50:36.161Z,26.33
2022-12-14T20:53:03.411Z,23.03
2022-12-14T20:55:30.423Z,23.63
2022-12-14T20:57:57.237Z,22.50
2022-12-14T21:00:24.315Z,25.40
2022-12-14T21:02:51.549Z,21.70
2022-12-14T21:05:18.514Z,22.77
2022-12-14T21:07:45.501Z,21.43
2022-12-14T21:10:12.317Z,23.17
2022-12-14T21:12:39.115Z,26.33
2022-12-14T21:15:06.299Z,24.10
2022-12-14T21:17:34.432Z,21.87
2022-12-14T21:20:01.711Z,22.83
2022-12-14T21:22:30.426Z,23.60
2022-12-14T21:25:06.448Z,22.90
2022-12-14T21:27:35.903Z,22.77
2022-12-14T21:30:03.292Z,20.33
2022-12-14T21:32:30.058Z,20.73
2022-12-14T21:34:59.011Z,20.33
2022-12-14T21:37:25.887Z,22.07
2022-12-14T21:39:55.172Z,21.20
2022-12-14T21:42:24.136Z,22.53
2022-12-14T21:44:52.340Z,22.83
2022-12-14T21:47:21.411Z,21.00
2022-12-14T21:49:48.257Z,21.47
2022-12-14T21:52:19.937Z,20.37
2022-12-14T21:54:46.972Z,23.10
2022-12-14T21:57:34.685Z,22.43
2022-12-14T22:00:02.121Z,21.47
2022-12-14T22:02:39.924Z,22.30
2022-12-14T22:05:07.430Z,23.93
2022-12-14T22:07:35.189Z,23.20
2022-12-14T22:10:08.473Z,22.73
2022-12-14T22:12:35.340Z,19.67
2022-12-14T22:15:02.151Z,21.63
2022-12-14T22:17:28.902Z,23.00
2022-12-14T22:19:56.616Z,21.83
2022-12-14T22:22:23.553Z,20.70
2022-12-14T22:24:51.271Z,21.63
2022-12-14T22:27:19.030Z,23.23
2022-12-14T22:29:45.793Z,24.07
2022-12-14T22:32:13.305Z,23.70
2022-12-14T22:34:40.222Z,24.07
2022-12-14T22:37:07.180Z,21.13
2022-12-14T22:39:34.256Z,23.77
2022-12-14T22:42:01.038Z,24.77
2022-12-14T22:44:27.822Z,22.53
2022-12-14T22:46:54.650Z,22.13
2022-12-14T22:49:21.494Z,24.73
2022-12-14T22:51:48.337Z,24.57
2022-12-14T22:54:23.719Z,23.97
2022-12-14T22:57:14.895Z,24.20
2022-12-14T22:59:48.660Z,23.10
2022-12-14T23:02:15.603Z,24.10
2022-12-14T23:04:42.510Z,23.50
2022-12-14T23:07:09.291Z,22.80
2022-12-14T23:09:54.847Z,25.77
2022-12-14T23:12:40.289Z,24.97
2022-12-14T23:15:25.711Z,22.90
2022-12-14T23:18:18.555Z,25.60
2022-12-14T23:21:05.252Z,24.73
2022-12-14T23:23:50.923Z,23.17
2022-12-14T23:26:36.158Z,22.20
2022-12-14T23:29:21.546Z,22.50
2022-12-14T23:32:06.851Z,25.80
2022-12-14T23:34:52.337Z,20.83
2022-12-14T23:37:37.660Z,22.30
2022-12-14T23:40:23.436Z,21.77
2022-12-14T23:43:08.872Z,19.47
2022-12-14T23:45:54.687Z,23.07
2022-12-14T23:48:40.069Z,21.13
2022-12-14T23:51:25.304Z,21.10
2022-12-14T23:54:10.797Z,21.87
2022-12-14T23:56:56.429Z,20.67
2022-12-14T23:59:41.927Z,21.47
