createdAt,value
2019-04-21T00:01:22.357Z,18.57
2019-04-21T00:06:48.079Z,19.50
2019-04-21T00:11:55.349Z,19.27
2019-04-21T00:16:44.113Z,19.52
2019-04-21T00:21:47.816Z,20.88
2019-04-21T00:27:05.208Z,21.23
2019-04-21T00:32:10.119Z,21.35
2019-04-21T00:37:11.054Z,20.02
2019-04-21T00:42:24.765Z,19.87
2019-04-21T00:47:31.721Z,18.55
2019-04-21T00:52:58.113Z,18.42
2019-04-21T00:57:58.584Z,17.57
2019-04-21T01:03:04.922Z,18.23
2019-04-21T01:08:08.467Z,16.85
2019-04-21T01:13:15.935Z,18.25
2019-04-21T01:18:16.754Z,16.37
2019-04-21T01:23:00.257Z,15.93
2019-04-21T01:28:21.388Z,16.07
2019-04-21T01:33:34.879Z,16.48
2019-04-21T01:38:42.828Z,15.90
2019-04-21T01:43:39.496Z,16.05
2019-04-21T01:48:47.977Z,14.85
2019-04-21T01:54:09.974Z,15.15
2019-04-21T01:59:00.675Z,16.27
2019-04-21T02:04:24.546Z,15.43
2019-04-21T02:09:23.287Z,15.20
2019-04-21T02:14:31.131Z,14.30
2019-04-21T02:19:28.719Z,14.83
2019-04-21T02:29:51.227Z,14.33
2019-04-21T02:35:18.551Z,15.10
2019-04-21T02:40:22.332Z,14.87
2019-04-21T02:50:21.283Z,15.75
2019-04-21T02:55:21.979Z,15.85
2019-04-21T03:00:43.095Z,17.75
2019-04-21T03:05:50.768Z,15.32
2019-04-21T03:11:04.286Z,16.50
2019-04-21T03:16:17.010Z,14.28
2019-04-21T03:21:15.464Z,15.43
2019-04-21T03:26:23.074Z,15.65
2019-04-21T03:31:36.118Z,13.62
2019-04-21T03:36:49.855Z,14.40
2019-04-21T03:46:43.810Z,13.58
2019-04-21T03:56:59.325Z,13.15
2019-04-21T04:07:33.579Z,11.43
2019-04-21T04:12:26.708Z,10.70
2019-04-21T04:17:36.056Z,10.05
2019-04-21T04:22:51.751Z,9.53
2019-04-21T04:28:02.174Z,9.35
2019-04-21T04:32:46.270Z,9.43
2019-04-21T04:37:59.179Z,9.13
2019-04-21T04:53:22.308Z,10.82
2019-04-21T04:58:29.854Z,9.95
2019-04-21T05:03:34.731Z,10.55
2019-04-21T05:08:58.903Z,10.68
2019-04-21T05:13:51.794Z,10.50
2019-04-21T05:18:56.317Z,11.40
2019-04-21T05:23:45.615Z,10.18
2019-04-21T05:28:41.975Z,10.70
2019-04-21T05:34:00.118Z,11.93
2019-04-21T05:39:20.345Z,11.63
2019-04-21T05:44:36.566Z,11.78
2019-04-21T05:49:33.768Z,11.38
2019-04-21T05:54:53.063Z,11.60
2019-04-21T05:59:49.095Z,11.78
2019-04-21T06:05:06.794Z,11.08
2019-04-21T06:09:59.967Z,13.98
2019-04-21T06:15:08.346Z,15.08
2019-04-21T06:20:19.126Z,13.48
2019-04-21T06:30:26.556Z,14.45
2019-04-21T06:36:10.179Z,14.85
2019-04-21T06:41:00.542Z,15.32
2019-04-21T06:46:02.211Z,15.28
2019-04-21T06:51:09.164Z,13.75
2019-04-21T06:56:15.151Z,14.05
2019-04-21T07:01:21.645Z,13.95
2019-04-21T07:06:26.449Z,13.93
2019-04-21T07:11:19.866Z,14.87
2019-04-21T07:16:32.749Z,13.70
2019-04-21T07:21:34.056Z,13.48
2019-04-21T07:26:42.433Z,13.53
2019-04-21T07:31:55.834Z,13.03
2019-04-21T07:36:56.040Z,13.32
2019-04-21T07:41:57.529Z,13.32
2019-04-21T07:47:01.089Z,11.35
2019-04-21T07:52:22.131Z,12.58
2019-04-21T07:57:18.733Z,11.48
2019-04-21T08:02:29.430Z,10.90
2019-04-21T08:07:49.341Z,12.05
2019-04-21T08:12:36.243Z,10.32
2019-04-21T08:17:46.939Z,9.23
2019-04-21T08:27:58.630Z,8.90
2019-04-21T08:33:24.882Z,8.90
2019-04-21T08:38:13.825Z,10.25
2019-04-21T08:43:20.579Z,10.13
2019-04-21T08:48:22.850Z,8.33
2019-04-21T08:58:56.146Z,11.75
2019-04-21T09:09:03.641Z,10.55
2019-04-21T09:14:08.978Z,11.22
2019-04-21T09:19:07.671Z,10.45
2019-04-21T09:24:22.263Z,8.85
2019-04-21T09:29:17.227Z,9.25
2019-04-21T09:34:21.073Z,8.63
2019-04-21T09:39:20.731Z,9.83
2019-04-21T09:44:29.058Z,9.68
2019-04-21T09:49:32.781Z,10.18
2019-04-21T09:54:45.331Z,9.38
2019-04-21T09:59:42.126Z,8.43
2019-04-21T10:04:46.111Z,8.70
2019-04-21T10:09:50.126Z,9.73
2019-04-21T10:14:55.198Z,9.18
2019-04-21T10:20:00.620Z,8.98
2019-04-21T10:25:10.495Z,9.55
2019-04-21T10:30:16.207Z,9.48
2019-04-21T10:35:21.772Z,9.73
2019-04-21T10:40:25.866Z,10.03
2019-04-21T10:45:30.816Z,9.58
2019-04-21T10:50:34.882Z,7.37
2019-04-21T10:55:54.342Z,7.62
2019-04-21T11:00:46.229Z,5.67
2019-04-21T11:05:52.646Z,7.30
2019-04-21T11:10:56.615Z,6.92
2019-04-21T11:16:01.291Z,8.08
2019-04-21T11:21:06.913Z,7.72
2019-04-21T11:26:12.023Z,7.10
2019-04-21T11:31:16.006Z,6.78
2019-04-21T11:36:21.473Z,7.17
2019-04-21T11:41:25.724Z,6.55
2019-04-21T11:46:30.734Z,6.50
2019-04-21T11:51:35.219Z,4.42
2019-04-21T11:56:39.281Z,5.83
2019-04-21T12:01:43.541Z,5.30
2019-04-21T12:06:49.209Z,5.65
2019-04-21T12:11:53.749Z,4.53
2019-04-21T12:16:59.214Z,2.47
2019-04-21T12:22:11.352Z,3.60
2019-04-21T12:27:09.825Z,3.12
2019-04-21T12:32:15.993Z,2.25
2019-04-21T12:37:20.082Z,1.98
2019-04-21T12:42:24.864Z,1.92
2019-04-21T12:47:30.011Z,1.85
2019-04-21T12:52:34.078Z,1.85
2019-04-21T12:57:39.159Z,1.80
2019-04-21T13:02:43.545Z,1.85
2019-04-21T13:07:49.089Z,2.30
2019-04-21T13:12:54.152Z,2.22
2019-04-21T13:17:58.497Z,2.15
2019-04-21T13:23:02.445Z,2.50
2019-04-21T13:28:07.656Z,2.70
2019-04-21T13:33:11.575Z,3.10
2019-04-21T13:38:24.326Z,2.70
2019-04-21T13:43:21.260Z,2.22
2019-04-21T13:48:26.458Z,2.50
2019-04-21T13:53:32.597Z,2.58
2019-04-21T13:58:35.985Z,2.37
2019-04-21T14:03:39.808Z,2.83
2019-04-21T14:08:45.267Z,2.55
2019-04-21T14:13:50.408Z,2.77
2019-04-21T14:18:55.124Z,2.83
2019-04-21T14:23:59.514Z,2.27
2019-04-21T14:29:03.632Z,1.95
2019-04-21T14:34:08.017Z,2.08
2019-04-21T14:39:14.504Z,2.20
2019-04-21T14:44:18.691Z,1.87
2019-04-21T14:49:41.594Z,1.95
2019-04-21T14:54:54.321Z,2.20
2019-04-21T14:59:58.536Z,2.00
2019-04-21T15:05:03.908Z,1.70
2019-04-21T15:10:15.105Z,2.40
2019-04-21T15:15:15.873Z,2.20
2019-04-21T15:20:21.560Z,2.20
2019-04-21T15:25:26.018Z,2.12
2019-04-21T15:30:30.033Z,1.70
2019-04-21T15:35:35.192Z,2.10
2019-04-21T15:40:46.799Z,2.12
2019-04-21T15:45:44.814Z,2.42
2019-04-21T15:50:48.654Z,1.92
2019-04-21T15:55:57.053Z,2.30
2019-04-21T16:01:04.773Z,2.00
2019-04-21T16:06:09.700Z,1.92
2019-04-21T16:11:13.721Z,1.85
2019-04-21T16:16:17.413Z,1.95
2019-04-21T16:21:22.051Z,2.17
2019-04-21T16:26:26.791Z,1.75
2019-04-21T16:31:32.084Z,2.17
2019-04-21T16:36:36.063Z,2.22
2019-04-21T16:41:40.433Z,2.10
2019-04-21T16:46:45.445Z,2.40
2019-04-21T16:51:51.907Z,2.90
2019-04-21T16:57:07.982Z,2.90
2019-04-21T17:02:12.380Z,2.80
2019-04-21T17:07:16.209Z,2.60
2019-04-21T17:12:20.677Z,2.22
2019-04-21T17:17:49.760Z,2.87
2019-04-21T17:22:31.577Z,2.62
2019-04-21T17:27:36.720Z,2.60
2019-04-21T17:32:47.910Z,3.02
2019-04-21T17:37:48.152Z,3.00
2019-04-21T17:43:01.346Z,2.98
2019-04-21T17:48:04.222Z,2.50
2019-04-21T17:53:11.215Z,3.30
2019-04-21T17:58:29.226Z,4.15
2019-04-21T18:03:46.255Z,4.47
2019-04-21T18:08:46.508Z,4.72
2019-04-21T18:13:30.671Z,5.12
2019-04-21T18:18:38.951Z,5.25
2019-04-21T18:28:52.043Z,6.15
2019-04-21T18:34:06.118Z,7.70
2019-04-21T18:39:27.358Z,9.43
2019-04-21T18:50:01.845Z,7.55
2019-04-21T18:55:17.826Z,6.50
2019-04-21T19:00:23.131Z,8.20
2019-04-21T19:05:22.634Z,7.45
2019-04-21T19:11:25.094Z,10.65
2019-04-21T19:16:33.683Z,12.33
2019-04-21T19:21:20.599Z,13.50
2019-04-21T19:26:37.734Z,12.05
2019-04-21T19:31:38.479Z,13.22
2019-04-21T19:36:25.622Z,17.05
2019-04-21T19:41:43.233Z,22.25
2019-04-21T19:46:56.019Z,22.48
2019-04-21T19:51:52.245Z,22.93
2019-04-21T19:56:47.098Z,23.02
2019-04-21T20:01:51.412Z,23.35
2019-04-21T20:07:02.883Z,24.27
2019-04-21T20:12:18.497Z,24.10
2019-04-21T20:17:17.638Z,26.60
2019-04-21T20:22:11.772Z,24.75
2019-04-21T20:27:24.024Z,25.40
2019-04-21T20:32:38.339Z,25.50
2019-04-21T20:37:43.801Z,27.48
2019-04-21T20:42:47.165Z,27.20
2019-04-21T20:47:44.709Z,28.42
2019-04-21T20:53:06.117Z,22.65
2019-04-21T20:58:03.427Z,22.60
2019-04-21T21:03:21.303Z,25.02
2019-04-21T21:08:22.925Z,27.45
2019-04-21T21:18:52.292Z,25.35
2019-04-21T21:23:38.786Z,24.75
2019-04-21T21:28:37.952Z,24.23
2019-04-21T21:33:58.387Z,27.90
2019-04-21T21:38:54.542Z,27.65
2019-04-21T21:43:42.158Z,28.10
2019-04-21T21:49:01.322Z,28.95
2019-04-21T21:53:52.672Z,29.40
2019-04-21T21:58:57.090Z,29.10
2019-04-21T22:04:09.254Z,28.27
2019-04-21T22:09:12.523Z,26.05
2019-04-21T22:14:23.045Z,26.23
2019-04-21T22:19:48.564Z,25.70
2019-04-21T22:24:43.987Z,25.68
2019-04-21T22:29:40.435Z,26.33
2019-04-21T22:34:49.826Z,26.12
2019-04-21T22:39:57.891Z,25.95
2019-04-21T22:44:50.275Z,26.15
2019-04-21T22:49:54.737Z,27.90
2019-04-21T22:55:00.820Z,26.57
2019-04-21T23:00:17.411Z,23.80
2019-04-21T23:05:28.159Z,22.82
2019-04-21T23:10:27.828Z,22.85
2019-04-21T23:15:38.397Z,22.30
2019-04-21T23:20:54.065Z,21.82
2019-04-21T23:26:02.777Z,20.88
2019-04-21T23:31:09.844Z,20.05
2019-04-21T23:36:02.660Z,20.50
2019-04-21T23:41:02.394Z,18.73
2019-04-21T23:46:11.929Z,18.57
2019-04-21T23:51:23.259Z,19.92
2019-04-21T23:56:21.661Z,18.45
