createdAt,value
2019-01-04T00:05:24.599Z,0.00
2019-01-04T00:15:50.688Z,0.00
2019-01-04T00:26:16.766Z,0.00
2019-01-04T00:36:42.825Z,0.00
2019-01-04T00:47:08.877Z,0.00
2019-01-04T00:57:34.916Z,0.00
2019-01-04T01:08:00.963Z,0.00
2019-01-04T01:18:27.025Z,0.00
2019-01-04T01:28:53.099Z,0.00
2019-01-04T01:39:19.173Z,0.00
2019-01-04T01:49:45.753Z,0.00
2019-01-04T02:00:11.352Z,0.00
2019-01-04T02:10:37.485Z,0.00
2019-01-04T02:21:03.618Z,0.00
2019-01-04T02:31:29.769Z,0.00
2019-01-04T02:41:56.407Z,0.00
2019-01-04T02:52:22.055Z,0.00
2019-01-04T03:02:48.230Z,0.00
2019-01-04T03:13:14.608Z,0.00
2019-01-04T03:23:40.697Z,0.00
2019-01-04T03:34:06.976Z,0.00
2019-01-04T03:44:33.244Z,0.00
2019-01-04T03:54:59.570Z,0.00
2019-01-04T04:05:25.903Z,0.00
2019-01-04T04:15:52.229Z,0.00
2019-01-04T04:26:18.593Z,0.00
2019-01-04T04:36:44.974Z,0.00
2019-01-04T04:47:11.915Z,0.00
2019-01-04T04:57:37.755Z,0.00
2019-01-04T05:08:04.062Z,0.00
2019-01-04T05:18:30.307Z,0.00
2019-01-04T05:28:57.007Z,0.00
2019-01-04T05:39:23.144Z,0.00
2019-01-04T05:49:49.281Z,0.00
2019-01-04T06:00:14.915Z,0.00
2019-01-04T06:10:41.084Z,0.00
2019-01-04T06:21:07.306Z,0.00
2019-01-04T06:31:33.578Z,0.00
2019-01-04T06:41:59.920Z,0.00
2019-01-04T06:52:26.332Z,0.00
2019-01-04T07:02:52.808Z,0.00
2019-01-04T07:13:19.826Z,0.00
2019-01-04T07:23:45.865Z,0.00
2019-01-04T07:34:12.446Z,5.63
2019-01-04T07:44:39.082Z,16.88
2019-01-04T07:55:05.767Z,22.50
2019-01-04T08:05:32.665Z,45.00
2019-01-04T08:15:59.319Z,56.25
2019-01-04T08:26:26.148Z,61.88
2019-01-04T08:36:53.455Z,67.50
2019-01-04T08:47:20.294Z,67.50
2019-01-04T08:57:46.658Z,90.00
2019-01-04T09:08:13.984Z,106.88
2019-01-04T09:18:40.432Z,129.38
2019-01-04T09:19:46.422Z,123.75
2019-01-04T09:20:53.444Z,123.75
2019-01-04T09:21:58.452Z,118.13
2019-01-04T09:23:04.947Z,118.13
2019-01-04T09:33:31.468Z,112.50
2019-01-04T09:34:37.484Z,112.50
2019-01-04T09:35:43.975Z,112.50
2019-01-04T09:36:49.508Z,112.50
2019-01-04T09:37:56.019Z,118.13
2019-01-04T09:39:03.395Z,112.50
2019-01-04T09:40:07.555Z,112.50
2019-01-04T09:41:13.587Z,112.50
2019-01-04T09:42:19.598Z,112.50
2019-01-04T09:43:25.602Z,112.50
2019-01-04T09:44:31.632Z,106.88
2019-01-04T09:45:37.642Z,112.50
2019-01-04T09:46:44.140Z,112.50
2019-01-04T09:47:49.676Z,112.50
2019-01-04T09:48:56.190Z,106.88
2019-01-04T09:50:02.227Z,106.88
2019-01-04T09:51:07.748Z,106.88
2019-01-04T10:01:34.840Z,140.63
2019-01-04T10:02:40.872Z,140.63
2019-01-04T10:03:47.391Z,146.25
2019-01-04T10:04:52.935Z,151.88
2019-01-04T10:05:58.972Z,157.50
2019-01-04T10:07:05.001Z,157.50
2019-01-04T10:08:11.028Z,157.50
2019-01-04T10:09:17.563Z,157.50
2019-01-04T10:10:23.644Z,157.50
2019-01-04T10:11:29.679Z,163.13
2019-01-04T10:12:35.692Z,163.13
2019-01-04T10:13:41.722Z,174.38
2019-01-04T10:14:47.787Z,180.00
2019-01-04T10:15:53.325Z,185.63
2019-01-04T10:16:59.874Z,185.63
2019-01-04T10:18:05.425Z,180.00
2019-01-04T10:19:11.464Z,180.00
2019-01-04T10:20:18.026Z,174.38
2019-01-04T10:21:24.576Z,174.38
2019-01-04T10:22:29.631Z,174.38
2019-01-04T10:23:36.182Z,174.38
2019-01-04T10:24:42.255Z,168.75
2019-01-04T10:25:47.793Z,163.13
2019-01-04T10:26:53.857Z,157.50
2019-01-04T10:27:59.905Z,151.88
2019-01-04T10:29:05.966Z,146.25
2019-01-04T10:30:12.031Z,140.63
2019-01-04T10:31:18.080Z,140.63
2019-01-04T10:32:24.144Z,140.63
2019-01-04T10:33:30.701Z,140.63
2019-01-04T10:34:37.942Z,140.63
2019-01-04T10:35:43.507Z,140.63
2019-01-04T10:36:48.867Z,146.25
2019-01-04T10:37:54.927Z,151.88
2019-01-04T10:39:00.980Z,163.13
2019-01-04T10:40:11.018Z,168.75
2019-01-04T10:41:13.087Z,180.00
2019-01-04T10:42:19.151Z,196.88
2019-01-04T10:43:24.720Z,208.13
2019-01-04T10:44:30.786Z,219.38
2019-01-04T10:45:36.855Z,230.63
2019-01-04T10:46:42.916Z,230.63
2019-01-04T10:47:49.006Z,236.25
2019-01-04T10:48:55.047Z,236.25
2019-01-04T10:50:01.610Z,236.25
2019-01-04T10:51:07.197Z,230.63
2019-01-04T10:52:13.268Z,225.00
2019-01-04T10:53:19.343Z,219.38
2019-01-04T10:54:25.920Z,219.38
2019-01-04T10:55:31.526Z,225.00
2019-01-04T10:56:37.593Z,230.63
2019-01-04T10:57:43.676Z,230.63
2019-01-04T10:58:50.243Z,230.63
2019-01-04T10:59:56.346Z,236.25
2019-01-04T11:01:01.949Z,247.50
2019-01-04T11:02:08.613Z,258.75
2019-01-04T11:03:14.628Z,270.00
2019-01-04T11:04:20.223Z,275.63
2019-01-04T11:05:26.825Z,275.63
2019-01-04T11:06:32.429Z,275.63
2019-01-04T11:07:38.595Z,275.63
2019-01-04T11:08:44.633Z,270.00
2019-01-04T11:09:50.721Z,270.00
2019-01-04T11:10:56.835Z,270.00
2019-01-04T11:12:02.942Z,258.75
2019-01-04T11:13:09.054Z,253.13
2019-01-04T11:14:15.160Z,253.13
2019-01-04T11:15:21.775Z,258.75
2019-01-04T11:16:27.388Z,258.75
2019-01-04T11:17:34.015Z,258.75
2019-01-04T11:18:39.604Z,270.00
2019-01-04T11:19:45.733Z,275.63
2019-01-04T11:20:52.347Z,281.25
2019-01-04T11:21:57.956Z,292.50
2019-01-04T11:23:04.088Z,303.75
2019-01-04T11:24:11.211Z,309.38
2019-01-04T11:25:16.815Z,320.63
2019-01-04T11:26:22.955Z,331.88
2019-01-04T11:27:29.083Z,343.13
2019-01-04T11:28:35.210Z,343.13
2019-01-04T11:29:40.852Z,343.13
2019-01-04T11:30:46.982Z,337.50
2019-01-04T11:31:53.625Z,337.50
2019-01-04T11:32:59.751Z,343.13
2019-01-04T11:34:05.400Z,343.13
2019-01-04T11:35:12.042Z,343.13
2019-01-04T11:36:18.190Z,348.75
2019-01-04T11:37:23.836Z,343.13
2019-01-04T11:38:29.972Z,343.13
2019-01-04T11:39:36.123Z,343.13
2019-01-04T11:40:42.266Z,337.50
2019-01-04T11:41:48.424Z,326.25
2019-01-04T11:42:55.071Z,315.00
2019-01-04T11:44:00.705Z,309.38
2019-01-04T11:45:06.865Z,315.00
2019-01-04T11:46:13.508Z,309.38
2019-01-04T11:47:20.163Z,315.00
2019-01-04T11:48:25.314Z,315.00
2019-01-04T11:49:32.426Z,315.00
2019-01-04T11:50:37.612Z,309.38
2019-01-04T11:51:43.808Z,309.38
2019-01-04T11:52:49.915Z,315.00
2019-01-04T11:53:56.611Z,315.00
2019-01-04T11:55:03.239Z,320.63
2019-01-04T11:56:08.885Z,309.38
2019-01-04T11:57:15.063Z,303.75
2019-01-04T11:58:21.197Z,286.88
2019-01-04T11:59:27.353Z,286.88
2019-01-04T12:00:33.016Z,270.00
2019-01-04T12:01:39.670Z,225.00
2019-01-04T12:02:45.827Z,208.13
2019-01-04T12:03:51.962Z,202.50
2019-01-04T12:04:58.114Z,208.13
2019-01-04T12:06:03.766Z,180.00
2019-01-04T12:07:10.431Z,180.00
2019-01-04T12:08:16.607Z,180.00
2019-01-04T12:09:22.199Z,168.75
2019-01-04T12:10:28.343Z,163.13
2019-01-04T12:11:35.483Z,191.25
2019-01-04T12:12:41.123Z,225.00
2019-01-04T12:13:47.251Z,225.00
2019-01-04T12:14:52.894Z,230.63
2019-01-04T12:15:59.030Z,253.13
2019-01-04T12:17:05.172Z,281.25
2019-01-04T12:18:11.313Z,275.63
2019-01-04T12:19:17.457Z,253.13
2019-01-04T12:20:23.599Z,191.25
2019-01-04T12:21:30.244Z,163.13
2019-01-04T12:22:35.899Z,146.25
2019-01-04T12:23:42.601Z,135.00
2019-01-04T12:24:48.651Z,123.75
2019-01-04T12:25:54.297Z,123.75
2019-01-04T12:27:00.430Z,140.63
2019-01-04T12:28:08.060Z,140.63
2019-01-04T12:29:13.232Z,140.63
2019-01-04T12:30:18.885Z,146.25
2019-01-04T12:31:25.446Z,157.50
2019-01-04T12:32:31.086Z,146.25
2019-01-04T12:33:37.221Z,140.63
2019-01-04T12:34:43.840Z,163.13
2019-01-04T12:35:49.957Z,191.25
2019-01-04T12:36:56.107Z,196.88
2019-01-04T12:38:01.739Z,180.00
2019-01-04T12:39:08.364Z,157.50
2019-01-04T12:40:14.006Z,157.50
2019-01-04T12:41:20.118Z,146.25
2019-01-04T12:42:26.252Z,123.75
2019-01-04T12:43:32.880Z,106.88
2019-01-04T12:44:39.006Z,90.00
2019-01-04T12:45:45.122Z,84.38
2019-01-04T12:46:51.263Z,84.38
2019-01-04T12:47:58.366Z,78.75
2019-01-04T12:49:03.495Z,84.38
2019-01-04T12:50:09.110Z,101.25
2019-01-04T12:51:15.229Z,95.63
2019-01-04T12:52:21.354Z,90.00
2019-01-04T12:53:27.464Z,90.00
2019-01-04T12:54:35.074Z,90.00
2019-01-04T12:55:39.888Z,84.38
2019-01-04T12:56:45.802Z,84.38
2019-01-04T12:57:53.419Z,90.00
2019-01-04T12:58:58.039Z,84.38
2019-01-04T13:00:04.147Z,84.38
2019-01-04T13:01:10.766Z,95.63
2019-01-04T13:02:16.372Z,95.63
2019-01-04T13:03:22.621Z,90.00
2019-01-04T13:04:29.102Z,84.38
2019-01-04T13:05:35.202Z,78.75
2019-01-04T13:06:40.803Z,78.75
2019-01-04T13:07:47.407Z,84.38
2019-01-04T13:08:53.526Z,84.38
2019-01-04T13:09:59.633Z,84.38
2019-01-04T13:11:05.227Z,84.38
2019-01-04T13:12:11.837Z,84.38
2019-01-04T13:13:17.941Z,78.75
2019-01-04T13:14:23.556Z,78.75
2019-01-04T13:15:29.653Z,73.13
2019-01-04T13:16:36.269Z,84.38
2019-01-04T13:17:41.863Z,84.38
2019-01-04T13:18:47.960Z,78.75
2019-01-04T13:19:54.630Z,73.13
2019-01-04T13:21:00.682Z,67.50
2019-01-04T13:22:06.275Z,61.88
2019-01-04T13:23:12.365Z,67.50
2019-01-04T13:24:18.629Z,56.25
2019-01-04T13:25:24.609Z,56.25
2019-01-04T13:26:30.661Z,61.88
2019-01-04T13:27:37.240Z,56.25
2019-01-04T13:28:43.336Z,56.25
2019-01-04T13:29:49.431Z,67.50
2019-01-04T13:30:55.521Z,67.50
2019-01-04T13:32:01.616Z,67.50
2019-01-04T13:33:08.006Z,56.25
2019-01-04T13:34:13.787Z,45.00
2019-01-04T13:35:19.383Z,45.00
2019-01-04T13:36:25.965Z,50.63
2019-01-04T13:37:32.062Z,50.63
2019-01-04T13:38:38.141Z,56.25
2019-01-04T13:39:43.760Z,61.88
2019-01-04T13:40:50.316Z,61.88
2019-01-04T13:41:55.911Z,56.25
2019-01-04T13:43:02.613Z,73.13
2019-01-04T13:44:08.617Z,95.63
2019-01-04T13:45:14.686Z,129.38
2019-01-04T13:46:20.266Z,129.38
2019-01-04T13:47:32.065Z,123.75
2019-01-04T13:48:32.925Z,118.13
2019-01-04T13:49:39.010Z,123.75
2019-01-04T13:50:44.615Z,123.75
2019-01-04T13:51:51.207Z,118.13
2019-01-04T13:52:57.287Z,112.50
2019-01-04T13:54:02.896Z,101.25
2019-01-04T13:55:09.498Z,95.63
2019-01-04T13:56:15.564Z,101.25
2019-01-04T13:57:21.176Z,101.25
2019-01-04T13:58:27.293Z,95.63
2019-01-04T13:59:33.359Z,106.88
2019-01-04T14:00:39.462Z,112.50
2019-01-04T14:01:46.039Z,129.38
2019-01-04T14:02:52.131Z,118.13
2019-01-04T14:03:57.741Z,73.13
2019-01-04T14:05:03.840Z,78.75
2019-01-04T14:06:09.943Z,73.13
2019-01-04T14:07:16.608Z,67.50
2019-01-04T14:08:22.117Z,73.13
2019-01-04T14:09:28.704Z,73.13
2019-01-04T14:10:34.815Z,61.88
2019-01-04T14:11:40.399Z,56.25
2019-01-04T14:12:46.992Z,50.63
2019-01-04T14:13:53.105Z,56.25
2019-01-04T14:14:59.166Z,50.63
2019-01-04T14:16:04.782Z,33.75
2019-01-04T14:17:11.363Z,39.38
2019-01-04T14:18:17.467Z,33.75
2019-01-04T14:19:23.541Z,39.38
2019-01-04T14:20:29.142Z,50.63
2019-01-04T14:21:35.751Z,50.63
2019-01-04T14:22:41.817Z,45.00
2019-01-04T14:23:47.909Z,39.38
2019-01-04T14:24:53.499Z,50.63
2019-01-04T14:25:59.621Z,50.63
2019-01-04T14:27:06.166Z,50.63
2019-01-04T14:28:12.256Z,50.63
2019-01-04T14:29:17.858Z,50.63
2019-01-04T14:30:24.614Z,50.63
2019-01-04T14:31:30.619Z,45.00
2019-01-04T14:32:36.121Z,33.75
2019-01-04T14:33:42.203Z,33.75
2019-01-04T14:34:48.800Z,28.13
2019-01-04T14:35:54.880Z,33.75
2019-01-04T14:37:00.536Z,45.00
2019-01-04T14:38:07.078Z,45.00
2019-01-04T14:39:13.145Z,39.38
2019-01-04T14:40:19.243Z,45.00
2019-01-04T14:41:25.365Z,50.63
2019-01-04T14:42:31.401Z,50.63
2019-01-04T14:43:37.508Z,45.00
2019-01-04T14:44:43.092Z,39.38
2019-01-04T14:45:49.178Z,39.38
2019-01-04T14:46:55.271Z,33.75
2019-01-04T14:48:01.819Z,28.13
2019-01-04T14:49:07.952Z,28.13
2019-01-04T14:50:13.532Z,28.13
2019-01-04T14:51:19.618Z,22.50
2019-01-04T14:52:25.732Z,22.50
2019-01-04T14:53:31.784Z,22.50
2019-01-04T14:54:38.367Z,22.50
2019-01-04T14:55:43.999Z,16.88
2019-01-04T14:56:50.621Z,16.88
2019-01-04T14:57:56.626Z,11.25
2019-01-04T14:59:02.726Z,16.88
2019-01-04T15:00:08.796Z,16.88
2019-01-04T15:01:14.899Z,11.25
2019-01-04T15:02:20.978Z,5.63
2019-01-04T15:03:27.059Z,11.25
2019-01-04T15:04:33.148Z,11.25
2019-01-04T15:05:38.728Z,11.25
2019-01-04T15:06:45.306Z,5.63
2019-01-04T15:07:50.900Z,5.63
2019-01-04T15:08:56.976Z,5.63
2019-01-04T15:10:03.552Z,5.63
2019-01-04T15:11:09.140Z,5.63
2019-01-04T15:12:15.227Z,5.63
2019-01-04T15:13:21.292Z,5.63
2019-01-04T15:14:27.871Z,5.63
2019-01-04T15:15:33.463Z,5.63
2019-01-04T15:16:39.541Z,5.63
2019-01-04T15:17:46.114Z,0.00
2019-01-04T15:18:51.702Z,0.00
2019-01-04T15:19:57.782Z,0.00
2019-01-04T15:21:03.868Z,0.00
2019-01-04T15:22:09.943Z,0.00
2019-01-04T15:23:16.030Z,0.00
2019-01-04T15:24:22.611Z,0.00
2019-01-04T15:25:28.197Z,0.00
2019-01-04T15:26:34.260Z,0.00
2019-01-04T15:27:40.847Z,0.00
2019-01-04T15:28:46.483Z,0.00
2019-01-04T15:29:53.314Z,0.00
2019-01-04T15:31:02.567Z,0.00
2019-01-04T15:32:13.508Z,0.00
2019-01-04T15:33:19.512Z,0.00
2019-01-04T15:34:25.287Z,0.00
2019-01-04T15:35:31.720Z,0.00
2019-01-04T15:36:37.726Z,0.00
2019-01-04T15:37:43.318Z,0.00
2019-01-04T15:38:49.560Z,0.00
2019-01-04T15:39:55.431Z,0.00
2019-01-04T15:41:01.510Z,0.00
2019-01-04T15:42:07.606Z,0.00
2019-01-04T15:43:14.150Z,0.00
2019-01-04T15:44:21.202Z,0.00
2019-01-04T15:45:26.315Z,0.00
2019-01-04T15:46:32.473Z,0.00
2019-01-04T15:47:38.545Z,0.00
2019-01-04T15:48:44.671Z,0.00
2019-01-04T15:49:50.181Z,0.00
2019-01-04T15:50:56.686Z,0.00
2019-01-04T15:52:03.693Z,0.00
2019-01-04T15:53:08.340Z,0.00
2019-01-04T15:54:15.061Z,0.00
2019-01-04T15:55:21.991Z,0.00
2019-01-04T15:57:34.027Z,0.00
2019-01-04T15:58:40.495Z,0.00
2019-01-04T15:59:44.781Z,0.00
2019-01-04T16:00:50.868Z,0.00
2019-01-04T16:01:56.919Z,0.00
2019-01-04T16:03:03.546Z,0.00
2019-01-04T16:04:09.048Z,0.00
2019-01-04T16:05:15.661Z,0.00
2019-01-04T16:06:21.681Z,0.00
2019-01-04T16:08:34.320Z,0.00
2019-01-04T16:09:39.914Z,0.00
2019-01-04T16:10:45.936Z,0.00
2019-01-04T16:11:52.064Z,0.00
2019-01-04T16:12:58.180Z,0.00
2019-01-04T16:14:04.388Z,0.00
2019-01-04T16:15:09.776Z,0.00
2019-01-04T16:16:16.738Z,0.00
2019-01-04T16:17:23.423Z,0.00
2019-01-04T16:18:29.442Z,0.00
2019-01-04T16:19:34.697Z,0.00
2019-01-04T16:20:40.705Z,0.00
2019-01-04T16:21:46.151Z,0.00
2019-01-04T16:22:52.234Z,0.00
2019-01-04T16:23:58.753Z,0.00
2019-01-04T16:25:04.815Z,0.00
2019-01-04T16:26:10.400Z,0.00
2019-01-04T16:27:16.933Z,0.00
2019-01-04T16:28:22.974Z,0.00
2019-01-04T16:29:29.113Z,0.00
2019-01-04T16:30:35.169Z,0.00
2019-01-04T16:31:40.715Z,0.00
2019-01-04T16:32:46.740Z,0.00
2019-01-04T16:33:53.309Z,0.00
2019-01-04T16:34:59.400Z,0.00
2019-01-04T16:36:04.948Z,0.00
2019-01-04T16:37:11.508Z,0.00
2019-01-04T16:38:17.589Z,0.00
2019-01-04T16:39:23.652Z,0.00
2019-01-04T16:40:29.723Z,0.00
2019-01-04T16:41:35.283Z,0.00
2019-01-04T16:42:41.348Z,0.00
2019-01-04T16:43:47.914Z,0.00
2019-01-04T16:44:53.977Z,0.00
2019-01-04T16:46:00.051Z,0.00
2019-01-04T16:47:06.112Z,0.00
2019-01-04T16:48:12.186Z,0.00
2019-01-04T16:49:17.758Z,0.00
2019-01-04T16:50:23.842Z,0.00
2019-01-04T16:51:29.892Z,0.00
2019-01-04T16:52:36.477Z,0.00
2019-01-04T16:53:42.612Z,0.00
2019-01-04T16:54:48.607Z,0.00
2019-01-04T16:55:54.172Z,0.00
2019-01-04T16:57:00.765Z,0.00
2019-01-04T16:58:06.816Z,0.00
2019-01-04T16:59:13.058Z,0.00
2019-01-04T17:00:18.946Z,0.00
2019-01-04T17:01:24.508Z,0.00
2019-01-04T17:02:30.578Z,0.00
2019-01-04T17:03:36.678Z,0.00
2019-01-04T17:04:43.222Z,0.00
2019-01-04T17:05:48.799Z,0.00
2019-01-04T17:06:54.850Z,0.00
2019-01-04T17:08:00.943Z,0.00
2019-01-04T17:09:07.499Z,0.00
2019-01-04T17:10:13.592Z,0.00
2019-01-04T17:11:19.145Z,0.00
2019-01-04T17:12:25.229Z,0.00
2019-01-04T17:13:31.288Z,0.00
2019-01-04T17:14:37.903Z,0.00
2019-01-04T17:15:43.442Z,0.00
2019-01-04T17:16:49.551Z,0.00
2019-01-04T17:17:55.561Z,0.00
2019-01-04T17:19:01.651Z,0.00
2019-01-04T17:20:07.731Z,0.00
2019-01-04T17:21:14.284Z,0.00
2019-01-04T17:22:20.354Z,0.00
2019-01-04T17:23:25.924Z,0.00
2019-01-04T17:24:31.994Z,0.00
2019-01-04T17:25:38.617Z,0.00
2019-01-04T17:26:44.634Z,0.00
2019-01-04T17:27:50.712Z,0.00
2019-01-04T17:28:56.781Z,0.00
2019-01-04T17:30:02.854Z,0.00
2019-01-04T17:31:08.433Z,0.00
2019-01-04T17:32:14.509Z,0.00
2019-01-04T17:33:20.578Z,0.00
2019-01-04T17:34:27.155Z,0.00
2019-01-04T17:35:33.274Z,0.00
2019-01-04T17:36:39.290Z,0.00
2019-01-04T17:37:44.866Z,0.00
2019-01-04T17:38:50.944Z,0.00
2019-01-04T17:39:57.514Z,0.00
2019-01-04T17:41:03.122Z,0.00
2019-01-04T17:42:09.166Z,0.00
2019-01-04T17:43:15.735Z,0.00
2019-01-04T17:44:21.800Z,0.00
2019-01-04T17:45:27.876Z,0.00
2019-01-04T17:46:34.938Z,0.00
2019-01-04T17:47:40.031Z,0.00
2019-01-04T17:48:46.619Z,0.00
2019-01-04T17:49:52.170Z,0.00
2019-01-04T17:50:57.757Z,0.00
2019-01-04T17:52:03.835Z,0.00
2019-01-04T17:53:10.404Z,0.00
2019-01-04T17:54:15.985Z,0.00
2019-01-04T17:55:22.618Z,0.00
2019-01-04T17:56:28.651Z,0.00
2019-01-04T17:57:35.203Z,0.00
2019-01-04T17:58:40.778Z,0.00
2019-01-04T17:59:46.353Z,0.00
2019-01-04T18:00:52.430Z,0.00
2019-01-04T18:01:58.628Z,0.00
2019-01-04T18:03:04.576Z,0.00
2019-01-04T18:04:10.642Z,0.00
2019-01-04T18:05:17.203Z,0.00
2019-01-04T18:06:22.791Z,0.00
2019-01-04T18:07:28.867Z,0.00
2019-01-04T18:08:35.433Z,0.00
2019-01-04T18:09:41.023Z,0.00
2019-01-04T18:10:47.089Z,0.00
2019-01-04T18:11:53.683Z,0.00
2019-01-04T18:12:59.269Z,0.00
2019-01-04T18:14:05.828Z,0.00
2019-01-04T18:15:11.416Z,0.00
2019-01-04T18:16:17.489Z,0.00
2019-01-04T18:17:24.080Z,0.00
2019-01-04T18:18:30.180Z,0.00
2019-01-04T18:19:35.730Z,0.00
2019-01-04T18:20:41.795Z,0.00
2019-01-04T18:21:48.380Z,0.00
2019-01-04T18:22:53.945Z,0.00
2019-01-04T18:24:00.026Z,0.00
2019-01-04T18:25:06.604Z,0.00
2019-01-04T18:26:12.719Z,0.00
2019-01-04T18:27:18.789Z,0.00
2019-01-04T18:28:24.832Z,0.00
2019-01-04T18:29:30.923Z,0.00
2019-01-04T18:30:36.988Z,0.00
2019-01-04T18:31:43.079Z,0.00
2019-01-04T18:32:49.144Z,0.00
2019-01-04T18:33:54.734Z,0.00
2019-01-04T18:35:01.314Z,0.00
2019-01-04T18:36:06.874Z,0.00
2019-01-04T18:37:12.977Z,0.00
2019-01-04T18:38:19.033Z,0.00
2019-01-04T18:39:25.107Z,0.00
2019-01-04T18:40:32.351Z,0.00
2019-01-04T18:41:37.268Z,0.00
2019-01-04T18:42:44.167Z,0.00
2019-01-04T18:43:49.433Z,0.00
2019-01-04T18:44:55.554Z,0.00
2019-01-04T18:46:01.571Z,0.00
2019-01-04T18:47:08.157Z,0.00
2019-01-04T18:48:14.218Z,0.00
2019-01-04T18:49:20.290Z,0.00
2019-01-04T18:50:25.899Z,0.00
2019-01-04T18:51:31.988Z,0.00
2019-01-04T18:52:38.036Z,0.00
2019-01-04T18:53:44.110Z,0.00
2019-01-04T18:54:50.701Z,0.00
2019-01-04T18:55:56.249Z,0.00
2019-01-04T18:57:02.865Z,0.00
2019-01-04T18:58:08.978Z,0.00
2019-01-04T18:59:15.004Z,0.00
2019-01-04T19:00:21.055Z,0.00
2019-01-04T19:01:26.615Z,0.00
2019-01-04T19:02:33.195Z,0.00
2019-01-04T19:03:38.746Z,0.00
2019-01-04T19:04:44.824Z,0.00
2019-01-04T19:05:50.907Z,0.00
2019-01-04T19:06:57.481Z,0.00
2019-01-04T19:08:03.548Z,0.00
2019-01-04T19:10:15.203Z,0.00
2019-01-04T19:11:21.257Z,0.00
2019-01-04T19:12:27.341Z,0.00
2019-01-04T19:13:33.894Z,0.00
2019-01-04T19:14:39.969Z,0.00
2019-01-04T19:15:45.540Z,0.00
2019-01-04T19:16:52.113Z,0.00
2019-01-04T19:17:57.762Z,0.00
2019-01-04T19:19:03.764Z,0.00
2019-01-04T19:20:10.338Z,0.00
2019-01-04T19:21:15.917Z,0.00
2019-01-04T19:22:21.995Z,0.00
2019-01-04T19:23:28.607Z,0.00
2019-01-04T19:24:34.134Z,0.00
2019-01-04T19:25:40.708Z,0.00
2019-01-04T19:26:46.802Z,0.00
2019-01-04T19:27:53.870Z,0.00
2019-01-04T19:28:58.421Z,0.00
2019-01-04T19:30:04.627Z,0.00
2019-01-04T19:31:10.565Z,0.00
2019-01-04T19:32:16.630Z,0.00
2019-01-04T19:33:23.232Z,0.00
2019-01-04T19:34:29.347Z,0.00
2019-01-04T19:35:34.840Z,0.00
2019-01-04T19:36:40.919Z,0.00
2019-01-04T19:38:53.539Z,0.00
2019-01-04T19:40:00.632Z,0.00
2019-01-04T19:41:05.218Z,0.00
2019-01-04T19:42:11.334Z,0.00
2019-01-04T19:43:17.388Z,0.00
2019-01-04T19:44:23.926Z,0.00
2019-01-04T19:45:29.971Z,0.00
2019-01-04T19:46:36.056Z,0.00
2019-01-04T19:47:41.634Z,0.00
2019-01-04T19:48:48.223Z,0.00
2019-01-04T19:49:54.267Z,0.00
2019-01-04T19:51:00.304Z,0.00
2019-01-04T19:52:06.425Z,0.00
2019-01-04T19:53:12.004Z,0.00
2019-01-04T19:54:18.608Z,0.00
2019-01-04T19:55:24.147Z,0.00
2019-01-04T19:56:30.221Z,0.00
2019-01-04T19:57:36.785Z,0.00
2019-01-04T19:58:42.365Z,0.00
2019-01-04T19:59:48.442Z,0.00
2019-01-04T20:00:55.006Z,0.00
2019-01-04T20:02:02.090Z,0.00
2019-01-04T20:03:06.671Z,0.00
2019-01-04T20:04:12.752Z,0.00
2019-01-04T20:05:19.321Z,0.00
2019-01-04T20:06:25.374Z,0.00
2019-01-04T20:07:31.463Z,0.00
2019-01-04T20:08:37.543Z,0.00
2019-01-04T20:09:43.622Z,0.00
2019-01-04T20:10:49.689Z,0.00
2019-01-04T20:11:55.267Z,0.00
2019-01-04T20:13:01.356Z,0.00
2019-01-04T20:23:29.423Z,0.00
2019-01-04T20:24:34.983Z,0.00
2019-01-04T20:25:43.812Z,0.00
2019-01-04T20:26:47.632Z,0.00
2019-01-04T20:27:53.230Z,0.00
2019-01-04T20:28:59.806Z,0.00
2019-01-04T20:30:05.364Z,0.00
2019-01-04T20:31:12.926Z,0.00
2019-01-04T20:32:18.016Z,0.00
2019-01-04T20:33:24.102Z,0.00
2019-01-04T20:34:29.669Z,0.00
2019-01-04T20:35:35.758Z,0.00
2019-01-04T20:36:42.330Z,0.00
2019-01-04T20:37:48.391Z,0.00
2019-01-04T20:48:15.957Z,0.00
2019-01-04T20:49:22.036Z,0.00
2019-01-04T20:59:49.574Z,0.00
2019-01-04T21:10:16.614Z,0.00
2019-01-04T21:11:23.175Z,0.00
2019-01-04T21:21:50.685Z,0.00
2019-01-04T21:22:56.219Z,0.00
2019-01-04T21:24:02.780Z,0.00
2019-01-04T21:34:29.749Z,0.00
2019-01-04T21:35:36.332Z,0.00
2019-01-04T21:46:03.248Z,0.00
2019-01-04T21:56:31.212Z,0.00
2019-01-04T21:57:37.244Z,0.00
2019-01-04T22:08:04.676Z,0.00
2019-01-04T22:18:32.112Z,0.00
2019-01-04T22:19:38.662Z,0.00
2019-01-04T22:30:05.146Z,0.00
2019-01-04T22:40:33.393Z,0.00
2019-01-04T22:51:00.637Z,0.00
2019-01-04T23:01:27.988Z,0.00
2019-01-04T23:11:54.943Z,0.00
2019-01-04T23:22:22.458Z,0.00
2019-01-04T23:32:50.422Z,0.00
2019-01-04T23:43:17.972Z,0.00
2019-01-04T23:53:45.485Z,0.00
