createdAt,value
2022-10-04T00:00:46.630Z,98.03
2022-10-04T00:01:46.648Z,98.14
2022-10-04T00:02:46.651Z,98.14
2022-10-04T00:03:46.635Z,98.24
2022-10-04T00:04:46.574Z,98.24
2022-10-04T00:05:46.604Z,98.14
2022-10-04T00:06:46.545Z,98.14
2022-10-04T00:07:46.561Z,98.14
2022-10-04T00:08:46.541Z,98.14
2022-10-04T00:09:46.519Z,98.14
2022-10-04T00:10:46.519Z,98.14
2022-10-04T00:11:46.522Z,98.14
2022-10-04T00:12:46.492Z,98.14
2022-10-04T00:13:46.478Z,98.14
2022-10-04T00:14:46.450Z,98.24
2022-10-04T00:15:46.474Z,98.03
2022-10-04T00:16:46.469Z,98.24
2022-10-04T00:17:46.430Z,98.34
2022-10-04T00:18:46.411Z,98.34
2022-10-04T00:19:46.423Z,98.24
2022-10-04T00:20:46.423Z,98.24
2022-10-04T00:21:46.401Z,98.03
2022-10-04T00:22:46.370Z,98.03
2022-10-04T00:23:46.367Z,98.03
2022-10-04T00:24:46.352Z,98.03
2022-10-04T00:25:46.332Z,98.03
2022-10-04T00:26:46.355Z,98.14
2022-10-04T00:27:46.314Z,98.14
2022-10-04T00:28:46.305Z,98.24
2022-10-04T00:29:46.292Z,98.24
2022-10-04T00:30:46.283Z,98.14
2022-10-04T00:31:46.363Z,97.93
2022-10-04T00:32:46.273Z,98.03
2022-10-04T00:33:46.250Z,98.14
2022-10-04T00:34:46.245Z,98.34
2022-10-04T00:35:46.226Z,98.54
2022-10-04T00:36:46.226Z,98.44
2022-10-04T00:37:46.236Z,98.34
2022-10-04T00:38:46.206Z,98.24
2022-10-04T00:39:46.186Z,98.34
2022-10-04T00:40:46.186Z,98.44
2022-10-04T00:41:46.179Z,98.54
2022-10-04T00:42:46.187Z,98.50
2022-10-04T00:43:46.145Z,98.60
2022-10-04T00:44:46.160Z,98.70
2022-10-04T00:45:46.221Z,98.80
2022-10-04T00:46:46.118Z,98.91
2022-10-04T00:47:46.148Z,99.01
2022-10-04T00:48:46.099Z,98.91
2022-10-04T00:49:46.089Z,98.80
2022-10-04T00:50:46.078Z,98.80
2022-10-04T00:51:46.061Z,98.75
2022-10-04T00:52:46.065Z,98.50
2022-10-04T00:53:46.029Z,98.60
2022-10-04T00:54:46.062Z,98.80
2022-10-04T00:55:46.009Z,98.91
2022-10-04T00:56:45.996Z,98.70
2022-10-04T00:57:46.002Z,98.70
2022-10-04T00:58:45.969Z,98.70
2022-10-04T00:59:45.971Z,98.70
2022-10-04T01:00:45.990Z,98.65
2022-10-04T01:01:46.149Z,98.70
2022-10-04T01:02:45.951Z,98.80
2022-10-04T01:03:45.921Z,98.70
2022-10-04T01:04:45.918Z,98.65
2022-10-04T01:05:45.912Z,98.70
2022-10-04T01:06:45.904Z,98.85
2022-10-04T01:07:45.904Z,98.95
2022-10-04T01:08:45.874Z,98.95
2022-10-04T01:09:45.873Z,98.95
2022-10-04T01:10:45.842Z,98.85
2022-10-04T01:11:45.843Z,98.85
2022-10-04T01:12:45.856Z,98.75
2022-10-04T01:13:45.815Z,98.75
2022-10-04T01:14:45.795Z,98.65
2022-10-04T01:15:45.898Z,98.65
2022-10-04T01:16:45.788Z,98.65
2022-10-04T01:17:45.815Z,98.65
2022-10-04T01:18:45.754Z,98.65
2022-10-04T01:19:45.754Z,98.65
2022-10-04T01:20:45.736Z,98.65
2022-10-04T01:21:45.726Z,98.75
2022-10-04T01:22:45.715Z,98.65
2022-10-04T01:23:45.736Z,98.65
2022-10-04T01:24:45.710Z,98.54
2022-10-04T01:25:45.707Z,98.54
2022-10-04T01:26:45.683Z,98.54
2022-10-04T01:27:45.668Z,98.44
2022-10-04T01:28:45.656Z,98.44
2022-10-04T01:29:45.679Z,98.44
2022-10-04T01:30:45.632Z,98.44
2022-10-04T01:31:46.019Z,98.34
2022-10-04T01:32:45.664Z,98.34
2022-10-04T01:33:45.601Z,98.44
2022-10-04T01:34:45.609Z,98.34
2022-10-04T01:35:45.580Z,98.44
2022-10-04T01:36:45.571Z,98.44
2022-10-04T01:37:45.561Z,98.44
2022-10-04T01:38:45.561Z,98.34
2022-10-04T01:39:45.550Z,98.34
2022-10-04T01:40:45.530Z,98.34
2022-10-04T01:41:45.517Z,98.24
2022-10-04T01:42:45.501Z,98.24
2022-10-04T01:43:45.514Z,98.14
2022-10-04T01:44:45.525Z,98.03
2022-10-04T01:45:45.482Z,98.03
2022-10-04T01:46:45.528Z,98.03
2022-10-04T01:47:45.444Z,98.03
2022-10-04T01:48:45.431Z,97.93
2022-10-04T01:49:45.452Z,97.93
2022-10-04T01:50:45.424Z,97.93
2022-10-04T01:51:45.405Z,97.83
2022-10-04T01:52:45.394Z,97.83
2022-10-04T01:53:45.391Z,97.83
2022-10-04T01:54:45.403Z,97.73
2022-10-04T01:55:45.373Z,97.78
2022-10-04T01:56:45.355Z,97.78
2022-10-04T01:57:45.354Z,97.63
2022-10-04T01:58:45.343Z,97.67
2022-10-04T01:59:45.333Z,97.57
2022-10-04T02:00:45.442Z,97.67
2022-10-04T02:01:45.768Z,97.57
2022-10-04T02:02:45.285Z,97.47
2022-10-04T02:03:45.361Z,97.47
2022-10-04T02:04:45.330Z,97.57
2022-10-04T02:05:45.297Z,97.57
2022-10-04T02:06:45.237Z,97.47
2022-10-04T02:07:45.236Z,97.37
2022-10-04T02:08:45.226Z,97.37
2022-10-04T02:09:45.226Z,97.37
2022-10-04T02:10:45.232Z,97.37
2022-10-04T02:11:45.198Z,97.47
2022-10-04T02:12:45.179Z,97.47
2022-10-04T02:13:45.178Z,97.47
2022-10-04T02:14:45.191Z,97.57
2022-10-04T02:15:45.279Z,97.67
2022-10-04T02:16:45.150Z,97.57
2022-10-04T02:17:45.150Z,97.57
2022-10-04T02:18:45.120Z,97.57
2022-10-04T02:19:45.205Z,97.67
2022-10-04T02:20:45.131Z,97.67
2022-10-04T02:21:45.104Z,97.57
2022-10-04T02:22:45.086Z,97.57
2022-10-04T02:23:45.071Z,97.57
2022-10-04T02:24:45.081Z,97.37
2022-10-04T02:25:45.063Z,97.37
2022-10-04T02:26:45.031Z,97.47
2022-10-04T02:27:45.022Z,97.47
2022-10-04T02:28:45.013Z,97.47
2022-10-04T02:29:45.003Z,97.47
2022-10-04T02:30:45.036Z,97.27
2022-10-04T02:31:45.446Z,97.27
2022-10-04T02:32:44.974Z,97.16
2022-10-04T02:33:44.961Z,97.27
2022-10-04T02:34:44.944Z,97.27
2022-10-04T02:35:44.960Z,97.27
2022-10-04T02:36:44.923Z,97.16
2022-10-04T02:37:44.913Z,97.06
2022-10-04T02:38:44.922Z,97.06
2022-10-04T02:39:44.894Z,97.06
2022-10-04T02:40:44.886Z,97.06
2022-10-04T02:41:44.908Z,96.96
2022-10-04T02:42:44.875Z,96.96
2022-10-04T02:43:44.853Z,97.06
2022-10-04T02:44:44.856Z,97.06
2022-10-04T02:45:44.847Z,97.06
2022-10-04T02:46:44.907Z,97.06
2022-10-04T02:47:44.820Z,96.96
2022-10-04T02:48:44.818Z,96.96
2022-10-04T02:49:44.785Z,96.91
2022-10-04T02:50:44.777Z,96.96
2022-10-04T02:51:44.796Z,97.11
2022-10-04T02:52:44.756Z,96.96
2022-10-04T02:53:44.753Z,96.91
2022-10-04T02:54:44.739Z,96.80
2022-10-04T02:55:44.719Z,96.91
2022-10-04T02:56:44.751Z,97.00
2022-10-04T02:57:44.710Z,97.21
2022-10-04T02:58:44.696Z,97.21
2022-10-04T02:59:44.689Z,97.31
2022-10-04T03:00:44.717Z,97.31
2022-10-04T03:01:45.165Z,97.21
2022-10-04T03:02:44.702Z,97.11
2022-10-04T03:03:44.647Z,97.11
2022-10-04T03:04:44.630Z,97.11
2022-10-04T03:05:44.612Z,97.11
2022-10-04T03:06:44.647Z,97.11
2022-10-04T03:07:44.592Z,96.91
2022-10-04T03:08:44.592Z,97.00
2022-10-04T03:09:44.562Z,97.11
2022-10-04T03:10:44.561Z,97.11
2022-10-04T03:11:44.822Z,97.11
2022-10-04T03:12:44.541Z,97.21
2022-10-04T03:13:44.536Z,97.21
2022-10-04T03:14:44.524Z,97.21
2022-10-04T03:15:44.564Z,97.21
2022-10-04T03:16:44.516Z,97.21
2022-10-04T03:17:44.485Z,97.21
2022-10-04T03:18:44.460Z,97.21
2022-10-04T03:19:44.455Z,97.31
2022-10-04T03:20:44.441Z,97.31
2022-10-04T03:21:44.555Z,97.31
2022-10-04T03:22:46.909Z,97.31
2022-10-04T03:23:44.414Z,97.41
2022-10-04T03:24:44.404Z,97.52
2022-10-04T03:25:44.400Z,97.52
2022-10-04T03:26:44.416Z,97.56
2022-10-04T03:27:44.410Z,97.56
2022-10-04T03:28:44.365Z,97.56
2022-10-04T03:29:44.350Z,97.56
2022-10-04T03:30:44.348Z,97.62
2022-10-04T03:31:44.698Z,97.77
2022-10-04T03:32:44.349Z,97.72
2022-10-04T03:33:44.306Z,97.77
2022-10-04T03:34:44.299Z,97.66
2022-10-04T03:35:44.291Z,97.66
2022-10-04T03:36:44.310Z,97.66
2022-10-04T03:37:44.284Z,97.66
2022-10-04T03:38:44.259Z,97.66
2022-10-04T03:39:44.239Z,97.66
2022-10-04T03:40:44.230Z,97.77
2022-10-04T03:41:44.271Z,97.77
2022-10-04T03:42:44.229Z,97.87
2022-10-04T03:43:44.208Z,97.87
2022-10-04T03:44:44.199Z,97.77
2022-10-04T03:45:44.219Z,97.87
2022-10-04T03:46:44.162Z,97.87
2022-10-04T03:47:44.180Z,97.97
2022-10-04T03:48:44.151Z,97.97
2022-10-04T03:49:48.548Z,98.07
2022-10-04T03:50:45.134Z,97.97
2022-10-04T03:51:44.112Z,97.97
2022-10-04T03:52:44.131Z,98.07
2022-10-04T03:53:44.094Z,98.07
2022-10-04T03:54:44.072Z,98.02
2022-10-04T03:55:44.064Z,98.07
2022-10-04T03:56:44.061Z,98.18
2022-10-04T03:57:44.093Z,98.32
2022-10-04T03:58:44.045Z,98.27
2022-10-04T03:59:44.038Z,98.32
2022-10-04T04:00:44.050Z,98.32
2022-10-04T04:01:44.486Z,98.32
2022-10-04T04:02:46.137Z,98.32
2022-10-04T04:03:43.984Z,98.43
2022-10-04T04:04:43.994Z,98.63
2022-10-04T04:05:43.967Z,98.63
2022-10-04T04:06:43.955Z,98.63
2022-10-04T04:07:43.966Z,98.63
2022-10-04T04:08:43.941Z,98.73
2022-10-04T04:09:43.916Z,98.73
2022-10-04T04:10:43.917Z,98.73
2022-10-04T04:11:44.051Z,98.83
2022-10-04T04:12:43.940Z,99.04
2022-10-04T04:13:43.877Z,99.14
2022-10-04T04:14:43.867Z,98.83
2022-10-04T04:15:43.862Z,98.73
2022-10-04T04:16:43.869Z,98.63
2022-10-04T04:17:43.863Z,98.63
2022-10-04T04:18:43.846Z,98.73
2022-10-04T04:19:43.811Z,98.77
2022-10-04T04:20:43.805Z,98.88
2022-10-04T04:21:44.003Z,99.08
2022-10-04T04:22:43.840Z,99.34
2022-10-04T04:23:43.780Z,99.08
2022-10-04T04:24:43.788Z,98.98
2022-10-04T04:25:43.761Z,98.88
2022-10-04T04:26:43.751Z,98.88
2022-10-04T04:27:43.734Z,98.98
2022-10-04T04:28:43.750Z,98.98
2022-10-04T04:29:43.723Z,99.08
2022-10-04T04:30:43.713Z,99.08
2022-10-04T04:31:43.957Z,99.08
2022-10-04T04:32:43.706Z,99.08
2022-10-04T04:33:43.693Z,99.08
2022-10-04T04:34:43.660Z,99.08
2022-10-04T04:35:43.640Z,99.08
2022-10-04T04:36:43.633Z,98.98
2022-10-04T04:37:43.633Z,98.98
2022-10-04T04:38:43.641Z,99.08
2022-10-04T04:39:43.603Z,98.98
2022-10-04T04:40:43.604Z,99.18
2022-10-04T04:41:48.126Z,99.23
2022-10-04T04:42:44.577Z,99.29
2022-10-04T04:43:43.586Z,99.29
2022-10-04T04:44:43.551Z,99.29
2022-10-04T04:45:43.598Z,99.33
2022-10-04T04:46:43.635Z,99.43
2022-10-04T04:47:43.515Z,99.49
2022-10-04T04:48:43.515Z,99.49
2022-10-04T04:49:43.496Z,99.59
2022-10-04T04:50:43.527Z,99.64
2022-10-04T04:51:43.610Z,99.74
2022-10-04T04:52:43.529Z,99.74
2022-10-04T04:53:43.475Z,99.84
2022-10-04T04:54:43.427Z,99.84
2022-10-04T04:56:02.719Z,99.95
2022-10-04T04:56:44.414Z,99.99
2022-10-04T04:57:43.416Z,99.99
2022-10-04T04:58:43.400Z,99.79
2022-10-04T04:59:43.419Z,99.84
2022-10-04T05:00:43.414Z,99.90
2022-10-04T05:01:43.847Z,99.99
2022-10-04T05:02:43.348Z,99.99
2022-10-04T05:03:43.358Z,99.99
2022-10-04T05:04:43.340Z,99.99
2022-10-04T05:05:43.329Z,99.99
2022-10-04T05:06:43.318Z,99.99
2022-10-04T05:07:43.315Z,99.99
2022-10-04T05:08:43.292Z,99.99
2022-10-04T05:09:43.299Z,99.99
2022-10-04T05:10:43.262Z,99.99
2022-10-04T05:11:43.505Z,99.99
2022-10-04T05:12:43.246Z,99.99
2022-10-04T05:13:43.239Z,99.99
2022-10-04T05:14:43.232Z,99.99
2022-10-04T05:15:43.241Z,99.99
2022-10-04T05:16:43.248Z,99.99
2022-10-04T05:17:43.202Z,99.99
2022-10-04T05:18:43.190Z,99.99
2022-10-04T05:19:43.184Z,99.99
2022-10-04T05:20:43.162Z,99.99
2022-10-04T05:21:43.180Z,99.99
2022-10-04T05:22:43.141Z,99.99
2022-10-04T05:23:43.133Z,99.99
2022-10-04T05:24:43.134Z,99.99
2022-10-04T05:25:43.125Z,99.99
2022-10-04T05:26:43.103Z,99.99
2022-10-04T05:27:43.119Z,99.99
2022-10-04T05:28:43.089Z,99.99
2022-10-04T05:29:43.056Z,99.99
2022-10-04T05:30:43.044Z,99.99
2022-10-04T05:31:43.236Z,99.99
2022-10-04T05:32:43.087Z,99.99
2022-10-04T05:33:43.018Z,99.99
2022-10-04T05:34:43.024Z,99.99
2022-10-04T05:35:42.995Z,99.99
2022-10-04T05:36:43.001Z,99.99
2022-10-04T05:37:42.966Z,99.99
2022-10-04T05:38:42.977Z,99.99
2022-10-04T05:39:42.965Z,99.99
2022-10-04T05:40:42.961Z,99.99
2022-10-04T05:41:43.228Z,99.99
2022-10-04T05:42:42.929Z,99.99
2022-10-04T05:43:42.940Z,99.99
2022-10-04T05:44:42.900Z,99.99
2022-10-04T05:45:42.902Z,99.99
2022-10-04T05:46:44.137Z,99.99
2022-10-04T05:47:42.874Z,99.99
2022-10-04T05:48:42.882Z,99.99
2022-10-04T05:49:42.841Z,99.99
2022-10-04T05:50:42.850Z,99.99
2022-10-04T05:51:43.078Z,99.99
2022-10-04T05:52:42.831Z,99.99
2022-10-04T05:53:42.802Z,99.99
2022-10-04T05:54:42.823Z,99.99
2022-10-04T05:55:42.800Z,99.99
2022-10-04T05:56:42.761Z,99.99
2022-10-04T05:57:42.772Z,99.99
2022-10-04T05:58:42.745Z,99.99
2022-10-04T05:59:42.746Z,99.99
2022-10-04T06:00:42.723Z,99.99
2022-10-04T06:01:43.091Z,99.99
2022-10-04T06:02:42.741Z,99.99
2022-10-04T06:03:42.702Z,99.99
2022-10-04T06:04:42.692Z,99.99
2022-10-04T06:05:42.705Z,99.99
2022-10-04T06:06:42.654Z,99.99
2022-10-04T06:07:42.643Z,99.99
2022-10-04T06:08:42.644Z,99.99
2022-10-04T06:09:42.633Z,99.99
2022-10-04T06:10:42.650Z,99.99
2022-10-04T06:11:42.855Z,99.99
2022-10-04T06:12:44.513Z,99.99
2022-10-04T06:13:42.604Z,99.99
2022-10-04T06:14:42.577Z,99.99
2022-10-04T06:15:42.568Z,99.99
2022-10-04T06:16:42.624Z,99.99
2022-10-04T06:17:42.536Z,99.99
2022-10-04T06:18:42.536Z,99.99
2022-10-04T06:19:42.528Z,99.99
2022-10-04T06:20:42.528Z,99.99
2022-10-04T06:21:42.953Z,99.99
2022-10-04T06:22:42.490Z,99.99
2022-10-04T06:23:42.470Z,99.99
2022-10-04T06:24:42.459Z,99.99
2022-10-04T06:25:42.450Z,99.99
2022-10-04T06:26:42.449Z,99.99
2022-10-04T06:27:42.468Z,99.99
2022-10-04T06:28:42.420Z,99.99
2022-10-04T06:29:42.410Z,99.99
2022-10-04T06:30:42.459Z,99.99
2022-10-04T06:31:42.711Z,99.99
2022-10-04T06:32:42.421Z,99.99
2022-10-04T06:33:42.370Z,99.99
2022-10-04T06:34:42.351Z,99.99
2022-10-04T06:35:42.352Z,99.99
2022-10-04T06:36:42.346Z,99.99
2022-10-04T06:37:42.314Z,99.99
2022-10-04T06:38:42.363Z,99.99
2022-10-04T06:39:42.313Z,99.99
2022-10-04T06:40:42.298Z,99.99
2022-10-04T06:41:42.574Z,99.99
2022-10-04T06:42:42.267Z,99.99
2022-10-04T06:43:42.253Z,99.99
2022-10-04T06:44:45.643Z,99.99
2022-10-04T06:45:42.263Z,99.99
2022-10-04T06:46:42.235Z,99.99
2022-10-04T06:47:42.245Z,99.99
2022-10-04T06:48:42.204Z,99.99
2022-10-04T06:49:42.205Z,99.99
2022-10-04T06:50:42.176Z,99.99
2022-10-04T06:51:42.433Z,99.99
2022-10-04T06:52:42.163Z,99.99
2022-10-04T06:53:42.154Z,99.99
2022-10-04T06:54:42.157Z,99.99
2022-10-04T06:55:42.126Z,99.99
2022-10-04T06:56:42.118Z,99.99
2022-10-04T06:57:42.107Z,99.99
2022-10-04T06:58:42.099Z,99.99
2022-10-04T06:59:42.126Z,99.99
2022-10-04T07:00:42.078Z,99.99
2022-10-04T07:01:42.443Z,99.99
2022-10-04T07:02:42.095Z,99.99
2022-10-04T07:03:42.051Z,99.99
2022-10-04T07:05:07.031Z,99.99
2022-10-04T07:05:43.057Z,99.99
2022-10-04T07:06:42.012Z,99.99
2022-10-04T07:07:42.030Z,99.99
2022-10-04T07:08:41.990Z,99.99
2022-10-04T07:09:41.992Z,99.99
2022-10-04T07:10:41.979Z,99.99
2022-10-04T07:11:42.266Z,99.99
2022-10-04T07:12:41.951Z,99.99
2022-10-04T07:13:41.930Z,99.99
2022-10-04T07:14:41.923Z,99.99
2022-10-04T07:15:42.000Z,99.99
2022-10-04T07:16:41.909Z,99.99
2022-10-04T07:17:41.900Z,99.99
2022-10-04T07:18:41.870Z,99.99
2022-10-04T07:19:41.863Z,99.99
2022-10-04T07:20:41.869Z,99.99
2022-10-04T07:21:42.143Z,99.99
2022-10-04T07:22:41.874Z,99.99
2022-10-04T07:23:41.833Z,99.99
2022-10-04T07:24:41.834Z,99.99
2022-10-04T07:25:41.823Z,99.99
2022-10-04T07:26:41.796Z,99.99
2022-10-04T07:27:41.803Z,99.99
2022-10-04T07:28:41.773Z,99.99
2022-10-04T07:29:42.386Z,99.99
2022-10-04T07:30:41.801Z,99.99
2022-10-04T07:31:42.146Z,99.99
2022-10-04T07:32:41.755Z,99.99
2022-10-04T07:33:41.714Z,99.99
2022-10-04T07:34:41.723Z,99.99
2022-10-04T07:35:41.693Z,99.99
2022-10-04T07:36:41.697Z,99.99
2022-10-04T07:37:41.710Z,99.99
2022-10-04T07:38:41.677Z,99.99
2022-10-04T07:39:41.674Z,99.99
2022-10-04T07:40:41.675Z,99.99
2022-10-04T07:41:41.985Z,99.99
2022-10-04T07:42:41.617Z,99.99
2022-10-04T07:43:41.638Z,99.99
2022-10-04T07:44:41.605Z,99.99
2022-10-04T07:45:41.730Z,99.99
2022-10-04T07:46:41.590Z,99.99
2022-10-04T07:47:41.570Z,99.99
2022-10-04T07:48:41.574Z,99.99
2022-10-04T07:49:41.572Z,99.99
2022-10-04T07:50:41.566Z,99.97
2022-10-04T07:51:41.800Z,99.77
2022-10-04T07:52:41.522Z,99.66
2022-10-04T07:53:41.509Z,99.77
2022-10-04T07:54:41.549Z,99.77
2022-10-04T07:55:41.479Z,99.87
2022-10-04T07:56:41.475Z,99.77
2022-10-04T07:57:41.469Z,99.56
2022-10-04T07:58:45.601Z,99.56
2022-10-04T07:59:41.442Z,99.56
2022-10-04T08:00:41.472Z,99.46
2022-10-04T08:01:41.937Z,99.46
2022-10-04T08:02:41.548Z,99.46
2022-10-04T08:03:41.408Z,99.56
2022-10-04T08:04:41.395Z,99.62
2022-10-04T08:05:41.395Z,99.62
2022-10-04T08:06:41.660Z,99.21
2022-10-04T08:07:41.356Z,99.21
2022-10-04T08:08:41.346Z,99.31
2022-10-04T08:09:41.393Z,99.31
2022-10-04T08:10:41.315Z,99.21
2022-10-04T08:11:41.585Z,99.31
2022-10-04T08:12:41.309Z,99.31
2022-10-04T08:13:41.308Z,99.21
2022-10-04T08:14:41.285Z,99.11
2022-10-04T08:15:41.343Z,99.01
2022-10-04T08:16:41.648Z,98.91
2022-10-04T08:17:41.245Z,98.70
2022-10-04T08:18:41.241Z,98.70
2022-10-04T08:19:41.225Z,98.39
2022-10-04T08:20:41.219Z,98.30
2022-10-04T08:21:41.199Z,98.50
2022-10-04T08:22:41.206Z,98.30
2022-10-04T08:23:41.201Z,98.39
2022-10-04T08:24:41.206Z,98.30
2022-10-04T08:25:41.176Z,98.39
2022-10-04T08:26:41.306Z,98.60
2022-10-04T08:27:41.138Z,98.60
2022-10-04T08:28:41.138Z,98.60
2022-10-04T08:29:41.129Z,98.70
2022-10-04T08:30:41.145Z,98.39
2022-10-04T08:31:41.106Z,98.50
2022-10-04T08:32:41.078Z,98.91
2022-10-04T08:33:41.080Z,99.21
2022-10-04T08:34:41.070Z,99.62
2022-10-04T08:35:41.093Z,99.62
2022-10-04T08:36:41.343Z,99.31
2022-10-04T08:37:41.050Z,98.91
2022-10-04T08:38:41.032Z,98.30
2022-10-04T08:39:41.155Z,98.39
2022-10-04T08:40:41.031Z,98.50
2022-10-04T08:41:40.993Z,98.09
2022-10-04T08:42:40.983Z,98.09
2022-10-04T08:43:40.972Z,98.19
2022-10-04T08:44:40.955Z,98.70
2022-10-04T08:45:40.962Z,98.60
2022-10-04T08:46:41.413Z,97.99
2022-10-04T08:47:40.922Z,97.89
2022-10-04T08:48:40.914Z,97.78
2022-10-04T08:49:40.913Z,97.99
2022-10-04T08:50:40.893Z,97.99
2022-10-04T08:51:40.904Z,98.09
2022-10-04T08:52:40.877Z,98.09
2022-10-04T08:53:40.884Z,98.19
2022-10-04T08:54:40.858Z,98.50
2022-10-04T08:55:40.837Z,98.66
2022-10-04T08:56:41.317Z,98.55
2022-10-04T08:57:40.811Z,98.55
2022-10-04T08:58:40.803Z,98.45
2022-10-04T08:59:40.801Z,98.25
2022-10-04T09:00:40.788Z,98.14
2022-10-04T09:01:40.837Z,98.45
2022-10-04T09:02:40.811Z,98.96
2022-10-04T09:03:40.755Z,98.96
2022-10-04T09:04:40.745Z,98.86
2022-10-04T09:05:40.736Z,98.45
2022-10-04T09:06:40.983Z,98.25
2022-10-04T09:07:40.729Z,98.45
2022-10-04T09:08:40.714Z,98.66
2022-10-04T09:09:40.698Z,98.86
2022-10-04T09:10:40.677Z,99.37
2022-10-04T09:11:40.734Z,99.47
2022-10-04T09:12:40.693Z,99.37
2022-10-04T09:13:40.647Z,99.37
2022-10-04T09:14:40.649Z,99.27
2022-10-04T09:15:40.710Z,99.37
2022-10-04T09:16:40.867Z,99.57
2022-10-04T09:17:40.601Z,99.47
2022-10-04T09:18:40.612Z,99.67
2022-10-04T09:19:40.581Z,99.77
2022-10-04T09:20:40.598Z,99.73
2022-10-04T09:21:40.565Z,99.63
2022-10-04T09:22:40.550Z,99.02
2022-10-04T09:23:40.569Z,98.71
2022-10-04T09:24:40.522Z,98.61
2022-10-04T09:25:40.510Z,98.61
2022-10-04T09:26:41.003Z,98.50
2022-10-04T09:27:54.769Z,98.50
2022-10-04T09:28:41.643Z,98.10
2022-10-04T09:29:40.463Z,98.00
2022-10-04T09:30:40.646Z,98.20
2022-10-04T09:31:40.449Z,98.30
2022-10-04T09:32:40.433Z,98.50
2022-10-04T09:33:40.430Z,98.41
2022-10-04T09:34:40.452Z,98.50
2022-10-04T09:35:40.405Z,98.71
2022-10-04T09:36:40.752Z,98.61
2022-10-04T09:37:40.393Z,98.20
2022-10-04T09:38:40.398Z,98.20
2022-10-04T09:39:40.414Z,98.10
2022-10-04T09:40:44.199Z,98.16
2022-10-04T09:41:41.344Z,98.77
2022-10-04T09:42:40.374Z,99.48
2022-10-04T09:43:40.343Z,99.88
2022-10-04T09:44:40.343Z,99.99
2022-10-04T09:45:40.337Z,99.99
2022-10-04T09:46:40.688Z,99.88
2022-10-04T09:47:40.276Z,99.99
2022-10-04T09:48:40.281Z,99.99
2022-10-04T09:49:40.290Z,99.99
2022-10-04T09:50:40.291Z,99.99
2022-10-04T09:51:40.258Z,99.99
2022-10-04T09:52:40.349Z,99.99
2022-10-04T09:53:40.226Z,99.99
2022-10-04T09:54:44.350Z,99.99
2022-10-04T09:55:40.215Z,99.99
2022-10-04T09:56:40.354Z,99.99
2022-10-04T09:57:40.176Z,99.78
2022-10-04T09:58:40.239Z,99.88
2022-10-04T09:59:40.530Z,99.88
2022-10-04T10:00:40.330Z,99.74
2022-10-04T10:01:40.455Z,99.84
2022-10-04T10:02:40.455Z,99.84
2022-10-04T10:03:40.463Z,99.94
2022-10-04T10:04:40.190Z,99.63
2022-10-04T10:05:40.099Z,99.18
2022-10-04T10:06:40.350Z,98.68
2022-10-04T10:07:40.074Z,98.47
2022-10-04T10:08:40.056Z,98.47
2022-10-04T10:09:40.044Z,98.37
2022-10-04T10:10:40.058Z,98.27
2022-10-04T10:11:40.618Z,98.68
2022-10-04T10:12:40.035Z,98.73
2022-10-04T10:13:39.994Z,98.83
2022-10-04T10:14:39.992Z,98.22
2022-10-04T10:15:40.073Z,97.71
2022-10-04T10:16:40.041Z,97.71
2022-10-04T10:17:39.945Z,97.92
2022-10-04T10:18:39.953Z,98.22
2022-10-04T10:19:39.935Z,98.12
2022-10-04T10:20:39.926Z,97.71
2022-10-04T10:21:40.232Z,97.20
2022-10-04T10:22:39.916Z,96.90
2022-10-04T10:23:39.917Z,96.96
2022-10-04T10:24:39.893Z,96.96
2022-10-04T10:25:39.855Z,97.06
2022-10-04T10:26:39.885Z,97.06
2022-10-04T10:27:39.877Z,97.26
2022-10-04T10:28:39.896Z,97.36
2022-10-04T10:29:39.825Z,97.47
2022-10-04T10:30:39.806Z,96.86
2022-10-04T10:31:39.847Z,96.35
2022-10-04T10:32:39.817Z,97.11
2022-10-04T10:33:39.779Z,97.11
2022-10-04T10:34:39.810Z,96.91
2022-10-04T10:35:39.767Z,96.91
2022-10-04T10:36:39.749Z,96.61
2022-10-04T10:37:39.759Z,96.41
2022-10-04T10:38:39.727Z,96.41
2022-10-04T10:39:39.710Z,96.51
2022-10-04T10:40:39.717Z,95.90
2022-10-04T10:41:39.715Z,95.79
2022-10-04T10:42:39.719Z,96.10
2022-10-04T10:43:39.677Z,96.30
2022-10-04T10:44:39.670Z,96.10
2022-10-04T10:45:39.664Z,95.39
2022-10-04T10:46:39.686Z,94.38
2022-10-04T10:47:39.659Z,93.67
2022-10-04T10:48:39.631Z,93.57
2022-10-04T10:49:39.608Z,92.91
2022-10-04T10:50:39.598Z,92.31
2022-10-04T10:51:39.605Z,92.41
2022-10-04T10:52:39.588Z,93.52
2022-10-04T10:53:39.591Z,93.42
2022-10-04T10:54:39.558Z,93.62
2022-10-04T10:55:39.541Z,93.22
2022-10-04T10:56:39.557Z,93.73
2022-10-04T10:57:39.525Z,93.12
2022-10-04T10:58:39.613Z,92.71
2022-10-04T10:59:39.505Z,91.70
2022-10-04T11:00:39.485Z,91.60
2022-10-04T11:01:39.510Z,91.86
2022-10-04T11:02:49.215Z,92.67
2022-10-04T11:03:40.553Z,92.26
2022-10-04T11:04:39.458Z,92.26
2022-10-04T11:05:39.445Z,93.68
2022-10-04T11:06:39.455Z,92.06
2022-10-04T11:07:39.423Z,91.66
2022-10-04T11:08:39.417Z,92.57
2022-10-04T11:09:39.432Z,92.57
2022-10-04T11:10:39.393Z,92.97
2022-10-04T11:11:39.375Z,92.87
2022-10-04T11:12:39.389Z,90.24
2022-10-04T11:13:39.361Z,91.46
2022-10-04T11:14:39.379Z,90.44
2022-10-04T11:15:39.415Z,91.55
2022-10-04T11:16:39.327Z,91.46
2022-10-04T11:17:39.343Z,91.35
2022-10-04T11:18:39.307Z,91.82
2022-10-04T11:19:39.289Z,91.71
2022-10-04T11:20:39.349Z,91.20
2022-10-04T11:21:39.271Z,91.82
2022-10-04T11:22:39.258Z,92.02
2022-10-04T11:23:39.285Z,91.71
2022-10-04T11:24:39.237Z,91.11
2022-10-04T11:25:39.230Z,91.31
2022-10-04T11:26:39.230Z,90.60
2022-10-04T11:27:39.209Z,90.50
2022-10-04T11:28:39.284Z,90.70
2022-10-04T11:29:39.192Z,91.71
2022-10-04T11:30:39.178Z,91.71
2022-10-04T11:31:39.272Z,91.61
2022-10-04T11:32:39.196Z,91.20
2022-10-04T11:33:39.186Z,91.31
2022-10-04T11:34:39.142Z,91.82
2022-10-04T11:35:39.121Z,91.71
2022-10-04T11:36:39.141Z,91.51
2022-10-04T11:37:39.143Z,91.82
2022-10-04T11:38:39.087Z,91.51
2022-10-04T11:39:43.752Z,91.51
2022-10-04T11:40:40.226Z,91.71
2022-10-04T11:41:39.068Z,91.31
2022-10-04T11:42:39.047Z,91.11
2022-10-04T11:43:39.057Z,90.80
2022-10-04T11:44:39.015Z,91.20
2022-10-04T11:45:39.012Z,90.50
2022-10-04T11:46:39.063Z,91.11
2022-10-04T11:47:38.998Z,91.71
2022-10-04T11:48:39.006Z,91.20
2022-10-04T11:49:38.995Z,91.06
2022-10-04T11:50:38.994Z,90.66
2022-10-04T11:51:38.956Z,91.16
2022-10-04T11:52:38.950Z,89.95
2022-10-04T11:53:38.926Z,90.76
2022-10-04T11:54:38.927Z,90.05
2022-10-04T11:55:38.905Z,90.45
2022-10-04T11:56:38.897Z,90.45
2022-10-04T11:57:38.898Z,89.04
2022-10-04T11:58:38.874Z,89.54
2022-10-04T11:59:38.907Z,88.90
2022-10-04T12:00:38.846Z,89.50
2022-10-04T12:01:38.838Z,89.10
2022-10-04T12:02:38.829Z,88.39
2022-10-04T12:03:38.846Z,87.68
2022-10-04T12:04:38.851Z,88.59
2022-10-04T12:05:38.833Z,89.10
2022-10-04T12:06:38.780Z,88.09
2022-10-04T12:07:38.782Z,87.58
2022-10-04T12:08:38.762Z,88.19
2022-10-04T12:09:38.762Z,88.49
2022-10-04T12:10:38.772Z,88.70
2022-10-04T12:11:38.739Z,88.29
2022-10-04T12:12:38.725Z,87.18
2022-10-04T12:13:38.721Z,88.19
2022-10-04T12:14:38.712Z,88.09
2022-10-04T12:15:38.704Z,88.49
2022-10-04T12:16:38.794Z,86.77
2022-10-04T12:17:38.692Z,87.18
2022-10-04T12:18:38.663Z,87.18
2022-10-04T12:19:38.652Z,87.48
2022-10-04T12:20:38.641Z,87.79
2022-10-04T12:21:38.659Z,87.88
2022-10-04T12:22:38.621Z,88.19
2022-10-04T12:23:38.594Z,88.29
2022-10-04T12:24:38.593Z,88.09
2022-10-04T12:25:38.587Z,87.99
2022-10-04T12:26:38.584Z,88.70
2022-10-04T12:27:38.555Z,88.09
2022-10-04T12:28:38.602Z,88.43
2022-10-04T12:29:38.536Z,88.33
2022-10-04T12:30:38.533Z,88.02
2022-10-04T12:31:38.576Z,89.14
2022-10-04T12:32:38.512Z,89.04
2022-10-04T12:33:38.498Z,88.02
2022-10-04T12:34:38.496Z,89.24
2022-10-04T12:35:38.509Z,86.61
2022-10-04T12:36:38.486Z,86.61
2022-10-04T12:37:38.518Z,86.82
2022-10-04T12:38:38.454Z,87.02
2022-10-04T12:39:38.438Z,86.51
2022-10-04T12:40:38.420Z,87.73
2022-10-04T12:41:38.420Z,88.53
2022-10-04T12:42:38.421Z,89.45
2022-10-04T12:43:38.424Z,87.62
2022-10-04T12:44:38.381Z,87.32
2022-10-04T12:45:38.387Z,86.82
2022-10-04T12:46:38.398Z,85.39
2022-10-04T12:47:38.351Z,87.02
2022-10-04T12:48:38.381Z,87.32
2022-10-04T12:49:38.331Z,87.18
2022-10-04T12:50:38.340Z,86.67
2022-10-04T12:51:38.320Z,86.77
2022-10-04T12:52:38.286Z,86.71