createdAt,value
2018-01-15T00:02:02.752Z,29.27
2018-01-15T00:04:31.407Z,28.23
2018-01-15T00:06:59.731Z,28.80
2018-01-15T00:09:28.193Z,28.08
2018-01-15T00:11:57.073Z,22.65
2018-01-15T00:14:26.152Z,26.05
2018-01-15T00:16:54.515Z,26.10
2018-01-15T00:19:22.832Z,23.55
2018-01-15T00:21:51.147Z,23.55
2018-01-15T00:24:19.499Z,22.83
2018-01-15T00:26:47.815Z,23.02
2018-01-15T00:29:16.741Z,22.55
2018-01-15T00:31:45.635Z,23.23
2018-01-15T00:34:13.971Z,25.20
2018-01-15T00:36:42.508Z,22.77
2018-01-15T00:39:11.254Z,24.50
2018-01-15T00:41:39.571Z,27.42
2018-01-15T00:44:07.879Z,24.10
2018-01-15T00:46:36.253Z,27.50
2018-01-15T00:49:05.175Z,28.52
2018-01-15T00:51:34.096Z,28.35
2018-01-15T00:54:02.444Z,27.33
2018-01-15T00:56:30.779Z,28.23
2018-01-15T00:58:59.096Z,28.95
2018-01-15T01:01:27.435Z,26.33
2018-01-15T01:03:55.751Z,27.02
2018-01-15T01:06:24.764Z,27.98
2018-01-15T01:08:53.671Z,27.85
2018-01-15T01:11:21.994Z,28.25
2018-01-15T01:13:50.372Z,26.48
2018-01-15T01:16:21.763Z,30.55
2018-01-15T01:18:51.407Z,26.98
2018-01-15T01:21:19.782Z,30.62
2018-01-15T01:23:48.148Z,27.02
2018-01-15T01:26:18.594Z,28.62
2018-01-15T01:28:46.903Z,26.40
2018-01-15T01:31:15.919Z,26.90
2018-01-15T01:33:44.238Z,29.55
2018-01-15T01:36:12.552Z,29.58
2018-01-15T01:38:40.923Z,32.22
2018-01-15T01:41:09.236Z,31.27
2018-01-15T01:43:37.551Z,30.55
2018-01-15T01:46:06.164Z,32.00
2018-01-15T01:48:35.211Z,31.33
2018-01-15T01:51:04.288Z,27.92
2018-01-15T01:53:32.647Z,28.23
2018-01-15T01:56:00.966Z,30.90
2018-01-15T01:58:29.280Z,29.35
2018-01-15T02:00:57.647Z,30.48
2018-01-15T02:03:25.962Z,27.35
2018-01-15T02:05:54.276Z,29.05
2018-01-15T02:08:22.615Z,30.30
2018-01-15T02:10:50.939Z,28.80
2018-01-15T02:13:20.118Z,26.33
2018-01-15T02:15:48.420Z,28.00
2018-01-15T02:18:16.764Z,28.80
2018-01-15T02:20:46.059Z,28.70
2018-01-15T02:23:14.770Z,25.90
2018-01-15T02:25:43.400Z,25.67
2018-01-15T02:28:12.478Z,29.85
2018-01-15T02:30:41.144Z,26.70
2018-01-15T02:33:09.456Z,30.27
2018-01-15T02:35:37.796Z,29.98
2018-01-15T02:38:07.512Z,27.73
2018-01-15T02:40:36.484Z,30.08
2018-01-15T02:43:04.812Z,28.92
2018-01-15T02:45:33.129Z,29.40
2018-01-15T02:48:01.507Z,34.17
2018-01-15T02:50:29.828Z,30.25
2018-01-15T02:52:58.146Z,32.35
2018-01-15T02:55:26.777Z,31.80
2018-01-15T02:57:55.086Z,31.37
2018-01-15T03:00:23.600Z,32.47
2018-01-15T03:02:52.559Z,33.88
2018-01-15T03:05:21.047Z,35.38
2018-01-15T03:07:49.512Z,35.60
2018-01-15T03:10:18.104Z,34.05
2018-01-15T03:12:46.644Z,32.60
2018-01-15T03:15:16.457Z,35.50
2018-01-15T03:17:45.223Z,38.75
2018-01-15T03:20:15.421Z,38.47
2018-01-15T03:22:44.184Z,37.58
2018-01-15T03:25:12.910Z,37.70
2018-01-15T03:27:42.326Z,33.78
2018-01-15T03:30:11.279Z,36.80
2018-01-15T03:32:39.667Z,37.10
2018-01-15T03:35:07.979Z,35.47
2018-01-15T03:37:36.875Z,34.60
2018-01-15T03:40:05.243Z,34.20
2018-01-15T03:42:33.564Z,35.97
2018-01-15T03:45:01.940Z,33.63
2018-01-15T03:47:30.280Z,33.10
2018-01-15T03:49:58.980Z,39.08
2018-01-15T03:52:28.099Z,35.65
2018-01-15T03:54:56.427Z,37.30
2018-01-15T03:57:24.762Z,36.03
2018-01-15T03:59:53.128Z,34.72
2018-01-15T04:02:21.504Z,32.72
2018-01-15T04:04:50.408Z,30.90
2018-01-15T04:07:19.471Z,32.47
2018-01-15T04:09:47.797Z,32.05
2018-01-15T04:12:16.337Z,30.62
2018-01-15T04:14:44.763Z,32.08
2018-01-15T04:17:13.079Z,30.83
2018-01-15T04:19:42.344Z,30.60
2018-01-15T04:22:10.664Z,30.48
2018-01-15T04:24:39.742Z,26.83
2018-01-15T04:27:08.412Z,27.33
2018-01-15T04:29:36.726Z,30.00
2018-01-15T04:32:05.815Z,26.40
2018-01-15T04:34:34.553Z,29.02
2018-01-15T04:37:02.887Z,29.73
2018-01-15T04:39:31.219Z,28.80
2018-01-15T04:41:59.567Z,27.55
2018-01-15T04:44:27.883Z,30.98
2018-01-15T04:46:56.412Z,27.77
2018-01-15T04:49:25.119Z,30.10
2018-01-15T04:51:53.465Z,28.38
2018-01-15T04:54:22.568Z,30.42
2018-01-15T04:56:51.714Z,29.77
2018-01-15T04:59:20.036Z,27.80
2018-01-15T05:01:48.353Z,26.33
2018-01-15T05:04:16.967Z,24.30
2018-01-15T05:06:45.281Z,23.98
2018-01-15T05:09:13.655Z,25.20
2018-01-15T05:11:42.811Z,21.65
2018-01-15T05:14:11.453Z,22.48
2018-01-15T05:16:39.843Z,21.85
2018-01-15T05:19:08.211Z,21.25
2018-01-15T05:21:37.296Z,22.77
2018-01-15T05:24:06.383Z,21.33
2018-01-15T05:26:35.515Z,22.25
2018-01-15T05:29:03.835Z,20.40
2018-01-15T05:31:32.161Z,18.73
2018-01-15T05:34:00.865Z,20.25
2018-01-15T05:36:29.188Z,20.00
2018-01-15T05:38:57.516Z,19.77
2018-01-15T05:41:26.047Z,22.33
2018-01-15T05:43:55.165Z,19.02
2018-01-15T05:46:23.843Z,21.62
2018-01-15T05:48:52.188Z,20.98
2018-01-15T05:51:20.527Z,19.00
2018-01-15T05:53:49.132Z,17.08
2018-01-15T05:56:17.487Z,18.65
2018-01-15T05:58:45.815Z,18.50
2018-01-15T06:01:14.196Z,19.55
2018-01-15T06:03:42.516Z,18.40
2018-01-15T06:06:11.023Z,19.48
2018-01-15T06:08:39.935Z,17.55
2018-01-15T06:11:08.900Z,19.52
2018-01-15T06:13:37.219Z,19.87
2018-01-15T06:16:06.431Z,16.00
2018-01-15T06:18:34.748Z,17.98
2018-01-15T06:21:03.064Z,17.10
2018-01-15T06:23:31.752Z,19.65
2018-01-15T06:26:00.078Z,17.60
2018-01-15T06:28:28.864Z,17.00
2018-01-15T06:30:57.227Z,16.83
2018-01-15T06:33:26.315Z,17.77
2018-01-15T06:35:55.620Z,16.80
2018-01-15T06:38:24.751Z,15.50
2018-01-15T06:40:53.072Z,17.83
2018-01-15T06:43:21.395Z,16.48
2018-01-15T06:45:49.867Z,17.02
2018-01-15T06:48:18.192Z,15.77
2018-01-15T06:50:46.512Z,18.65
2018-01-15T06:53:14.851Z,16.70
2018-01-15T06:55:43.779Z,17.15
2018-01-15T06:58:12.176Z,16.10
2018-01-15T07:00:40.499Z,17.20
2018-01-15T07:03:08.811Z,18.75
2018-01-15T07:05:37.420Z,18.15
2018-01-15T07:08:05.740Z,21.20
2018-01-15T07:10:34.067Z,20.23
2018-01-15T07:13:02.452Z,15.48
2018-01-15T07:15:30.780Z,21.50
2018-01-15T07:17:59.108Z,20.88
2018-01-15T07:20:27.471Z,20.17
2018-01-15T07:22:56.559Z,21.65
2018-01-15T07:25:25.092Z,18.30
2018-01-15T07:27:55.211Z,19.77
2018-01-15T07:30:23.596Z,20.40
2018-01-15T07:32:51.912Z,20.20
2018-01-15T07:35:21.232Z,20.52
2018-01-15T07:37:49.706Z,19.70
2018-01-15T07:40:18.043Z,19.98
2018-01-15T07:42:46.415Z,20.12
2018-01-15T07:45:14.731Z,21.05
2018-01-15T07:47:43.831Z,20.17
2018-01-15T07:50:13.617Z,19.90
2018-01-15T07:52:42.411Z,20.75
2018-01-15T07:55:10.740Z,17.70
2018-01-15T07:57:39.067Z,21.27
2018-01-15T08:00:07.692Z,18.17
2018-01-15T08:02:36.777Z,21.65
2018-01-15T08:05:05.885Z,17.65
2018-01-15T08:07:34.608Z,19.85
2018-01-15T08:10:02.932Z,19.35
2018-01-15T08:12:31.259Z,19.67
2018-01-15T08:14:59.620Z,21.67
2018-01-15T08:17:27.936Z,19.30
2018-01-15T08:19:56.257Z,19.80
2018-01-15T08:22:25.132Z,20.17
2018-01-15T08:24:53.461Z,18.48
2018-01-15T08:27:21.811Z,22.98
2018-01-15T08:29:50.503Z,21.02
2018-01-15T08:32:18.824Z,20.20
2018-01-15T08:34:47.156Z,20.88
2018-01-15T08:37:15.659Z,19.12
2018-01-15T08:39:43.996Z,19.27
2018-01-15T08:42:13.075Z,20.50
2018-01-15T08:44:41.463Z,20.53
2018-01-15T08:47:09.871Z,19.48
2018-01-15T08:49:38.195Z,18.65
2018-01-15T08:52:07.694Z,21.30
2018-01-15T08:54:36.024Z,19.42
2018-01-15T08:57:04.364Z,18.90
2018-01-15T08:59:33.481Z,18.30
2018-01-15T09:02:02.569Z,20.52
2018-01-15T09:04:30.907Z,18.98
2018-01-15T09:06:59.259Z,17.87
2018-01-15T09:09:27.583Z,17.93
2018-01-15T09:11:56.527Z,19.73
2018-01-15T09:14:24.972Z,18.55
2018-01-15T09:16:53.313Z,19.87
2018-01-15T09:19:21.936Z,16.60
2018-01-15T09:21:51.011Z,16.17
2018-01-15T09:24:19.835Z,17.73
2018-01-15T09:26:48.223Z,17.50
2018-01-15T09:29:17.446Z,18.13
2018-01-15T09:31:45.823Z,16.80
2018-01-15T09:34:14.180Z,18.00
2018-01-15T09:36:42.815Z,17.50
2018-01-15T09:39:11.120Z,17.63
2018-01-15T09:41:39.444Z,17.77
2018-01-15T09:44:08.048Z,17.20
2018-01-15T09:46:36.359Z,17.03
2018-01-15T09:49:05.347Z,18.67
2018-01-15T09:51:34.023Z,17.67
2018-01-15T09:54:02.352Z,17.10
2018-01-15T09:56:30.651Z,19.07
2018-01-15T09:58:59.023Z,18.60
2018-01-15T10:01:27.372Z,18.70
2018-01-15T10:03:55.676Z,20.53
2018-01-15T10:06:24.026Z,15.47
2018-01-15T10:08:52.860Z,17.13
2018-01-15T10:11:21.167Z,16.83
2018-01-15T10:13:49.624Z,14.80
2018-01-15T10:16:17.923Z,15.93
2018-01-15T10:18:46.228Z,18.70
2018-01-15T10:21:14.572Z,18.63
2018-01-15T10:23:42.875Z,17.60
2018-01-15T10:26:11.208Z,19.60
2018-01-15T10:28:39.936Z,19.00
2018-01-15T10:31:09.019Z,18.43
2018-01-15T10:33:37.484Z,18.60
2018-01-15T10:36:06.484Z,17.33
2018-01-15T10:38:34.788Z,17.40
2018-01-15T10:41:03.098Z,19.70
2018-01-15T10:43:31.452Z,17.43
2018-01-15T10:45:59.845Z,20.03
2018-01-15T10:48:29.051Z,18.40
2018-01-15T10:50:57.816Z,15.63
2018-01-15T10:53:26.914Z,15.90
2018-01-15T10:55:55.267Z,17.67
2018-01-15T10:58:24.068Z,17.27
2018-01-15T11:00:52.944Z,14.73
2018-01-15T11:03:21.296Z,17.43
2018-01-15T11:05:49.596Z,16.97
2018-01-15T11:08:18.399Z,16.70
2018-01-15T11:10:47.391Z,17.77
2018-01-15T11:13:15.695Z,16.90
2018-01-15T11:15:44.000Z,18.20
2018-01-15T11:18:12.594Z,15.60
2018-01-15T11:20:41.072Z,14.70
2018-01-15T11:23:09.499Z,16.97
2018-01-15T11:25:37.807Z,20.60
2018-01-15T11:28:06.695Z,16.60
2018-01-15T11:30:35.567Z,14.97
2018-01-15T11:33:04.164Z,15.30
2018-01-15T11:35:32.467Z,18.10
2018-01-15T11:38:01.192Z,18.70
2018-01-15T11:40:29.615Z,14.60
2018-01-15T11:42:58.190Z,19.17
2018-01-15T11:45:26.614Z,20.27
2018-01-15T11:47:54.999Z,21.73
2018-01-15T11:50:23.716Z,20.00
2018-01-15T11:52:52.196Z,20.47
2018-01-15T11:55:21.267Z,18.93
2018-01-15T11:57:50.254Z,17.80
2018-01-15T12:00:18.611Z,20.00
2018-01-15T12:02:47.636Z,18.53
2018-01-15T12:05:15.959Z,19.70
2018-01-15T12:07:44.512Z,18.80
2018-01-15T12:10:14.065Z,18.90
2018-01-15T12:12:42.467Z,19.03
2018-01-15T12:15:10.763Z,19.13
2018-01-15T12:17:39.080Z,18.37
2018-01-15T12:20:07.467Z,19.93
2018-01-15T12:22:35.924Z,18.43
2018-01-15T12:25:04.692Z,22.30
2018-01-15T12:27:33.053Z,20.53
2018-01-15T12:30:01.366Z,18.20
2018-01-15T12:32:29.683Z,18.20
2018-01-15T12:34:58.031Z,20.50
2018-01-15T12:37:26.335Z,18.27
2018-01-15T12:39:54.636Z,18.43
2018-01-15T12:42:24.492Z,20.07
2018-01-15T12:44:54.778Z,17.90
2018-01-15T12:47:23.109Z,17.10
2018-01-15T12:49:51.415Z,17.60
2018-01-15T12:52:20.040Z,19.10
2018-01-15T12:54:49.121Z,18.70
2018-01-15T12:57:18.223Z,18.33
2018-01-15T12:59:47.351Z,17.57
2018-01-15T13:02:15.651Z,16.77
2018-01-15T13:04:44.719Z,17.53
2018-01-15T13:07:30.925Z,18.30
2018-01-15T13:09:59.227Z,18.80
2018-01-15T13:12:27.535Z,17.10
2018-01-15T13:14:56.671Z,18.90
2018-01-15T13:17:26.123Z,16.30
2018-01-15T13:19:54.500Z,18.10
2018-01-15T13:22:22.807Z,19.97
2018-01-15T13:24:51.147Z,19.23
2018-01-15T13:27:19.451Z,17.13
2018-01-15T13:29:47.840Z,18.27
2018-01-15T13:32:16.716Z,20.67
2018-01-15T13:34:45.088Z,17.73
2018-01-15T13:37:14.092Z,18.77
2018-01-15T13:39:42.447Z,16.17
2018-01-15T13:42:10.871Z,19.03
2018-01-15T13:44:39.170Z,18.30
2018-01-15T13:47:07.970Z,19.20
2018-01-15T13:49:36.272Z,18.83
2018-01-15T13:52:04.817Z,18.33
2018-01-15T13:54:33.152Z,17.53
2018-01-15T13:57:01.464Z,16.63
2018-01-15T13:59:29.767Z,18.70
2018-01-15T14:01:59.407Z,19.70
2018-01-15T14:04:27.707Z,18.70
2018-01-15T14:06:56.342Z,16.77
2018-01-15T14:09:24.699Z,18.97
2018-01-15T14:11:53.009Z,19.27
2018-01-15T14:14:21.760Z,36.30
2018-01-15T14:16:50.788Z,17.80
2018-01-15T14:19:20.536Z,19.60
2018-01-15T14:21:48.854Z,17.57
2018-01-15T14:24:17.228Z,18.03
2018-01-15T14:26:45.535Z,19.23
2018-01-15T14:29:13.843Z,18.03
2018-01-15T14:31:42.201Z,21.40
2018-01-15T14:34:10.508Z,18.03
2018-01-15T14:36:38.887Z,20.50
2018-01-15T14:39:07.247Z,23.00
2018-01-15T14:41:36.319Z,23.10
2018-01-15T14:44:04.674Z,25.90
2018-01-15T14:46:34.218Z,21.30
2018-01-15T14:49:02.527Z,19.53
2018-01-15T14:51:30.835Z,16.80
2018-01-15T14:53:59.456Z,18.83
2018-01-15T14:56:27.832Z,18.50
2018-01-15T14:58:56.515Z,20.27
2018-01-15T15:01:25.107Z,21.50
2018-01-15T15:03:53.418Z,20.83
2018-01-15T15:06:21.728Z,20.80
2018-01-15T15:08:50.083Z,20.77
2018-01-15T15:11:18.640Z,20.10
2018-01-15T15:13:47.452Z,23.87
2018-01-15T15:16:15.988Z,23.60
2018-01-15T15:18:44.305Z,21.43
2018-01-15T15:21:12.619Z,19.73
2018-01-15T15:23:40.967Z,19.93
2018-01-15T15:26:09.266Z,20.53
2018-01-15T15:28:37.567Z,20.40
2018-01-15T15:31:05.919Z,22.17
2018-01-15T15:33:34.223Z,24.30
2018-01-15T15:36:02.531Z,22.70
2018-01-15T15:38:32.151Z,20.90
2018-01-15T15:41:00.544Z,21.53
2018-01-15T15:43:28.850Z,21.23
2018-01-15T15:45:57.766Z,23.17
2018-01-15T15:48:26.096Z,23.87
2018-01-15T15:50:54.415Z,21.13
2018-01-15T15:53:22.763Z,22.40
2018-01-15T15:55:51.502Z,20.90
2018-01-15T15:58:20.009Z,23.30
2018-01-15T16:00:49.113Z,22.50
2018-01-15T16:03:17.410Z,20.30
2018-01-15T16:05:45.715Z,19.93
2018-01-15T16:08:14.094Z,20.60
2018-01-15T16:10:43.083Z,19.63
2018-01-15T16:13:11.409Z,21.40
2018-01-15T16:15:39.797Z,20.70
2018-01-15T16:18:08.113Z,17.47
2018-01-15T16:20:36.963Z,16.60
2018-01-15T16:23:05.315Z,17.67
2018-01-15T16:25:34.388Z,19.17
2018-01-15T16:28:02.691Z,17.07
2018-01-15T16:30:31.420Z,20.67
2018-01-15T16:32:59.724Z,17.33
2018-01-15T16:35:28.203Z,19.77
2018-01-15T16:37:56.887Z,18.10
2018-01-15T16:40:25.333Z,16.60
2018-01-15T16:42:53.649Z,19.27
2018-01-15T16:45:22.251Z,18.67
2018-01-15T16:47:50.551Z,18.87
2018-01-15T16:50:24.275Z,18.57
2018-01-15T16:52:52.579Z,18.60
2018-01-15T16:55:20.887Z,17.37
2018-01-15T16:57:49.925Z,19.07
2018-01-15T17:00:18.382Z,21.63
2018-01-15T17:02:46.697Z,23.80
2018-01-15T17:05:15.711Z,20.50
2018-01-15T17:07:44.016Z,20.10
2018-01-15T17:10:12.323Z,21.80
2018-01-15T17:12:42.025Z,19.37
2018-01-15T17:15:10.395Z,17.27
2018-01-15T17:17:38.719Z,16.53
2018-01-15T17:20:07.726Z,15.00
2018-01-15T17:22:36.039Z,14.40
2018-01-15T17:25:04.339Z,15.07
2018-01-15T17:27:32.690Z,15.87
2018-01-15T17:30:01.009Z,15.37
2018-01-15T17:32:29.315Z,15.23
2018-01-15T17:34:58.303Z,13.87
2018-01-15T17:37:26.675Z,13.53
2018-01-15T17:39:55.179Z,14.70
2018-01-15T17:42:23.764Z,15.57
2018-01-15T17:44:52.727Z,15.30
2018-01-15T17:47:21.323Z,16.30
2018-01-15T17:49:49.716Z,14.60
2018-01-15T17:52:18.040Z,16.40
2018-01-15T17:54:46.735Z,14.37
2018-01-15T17:57:15.051Z,16.70
2018-01-15T17:59:43.350Z,14.40
2018-01-15T18:02:12.075Z,14.80
2018-01-15T18:04:40.385Z,14.30
2018-01-15T18:07:09.353Z,17.07
2018-01-15T18:09:37.719Z,15.47
2018-01-15T18:12:06.584Z,14.23
2018-01-15T18:14:35.179Z,14.33
2018-01-15T18:17:04.069Z,14.73
2018-01-15T18:19:32.384Z,18.80
2018-01-15T18:22:01.339Z,17.80
2018-01-15T18:24:29.875Z,17.80
2018-01-15T18:26:58.309Z,20.07
2018-01-15T18:29:27.671Z,24.40
2018-01-15T18:31:56.734Z,20.37
2018-01-15T18:34:25.960Z,18.13
2018-01-15T18:36:54.263Z,16.07
2018-01-15T18:39:23.342Z,15.43
2018-01-15T18:41:52.428Z,17.67
2018-01-15T18:44:20.739Z,16.90
2018-01-15T18:46:49.043Z,17.30
2018-01-15T18:49:18.064Z,19.63
2018-01-15T18:51:47.019Z,17.70
2018-01-15T18:54:15.323Z,19.80
2018-01-15T18:56:43.760Z,19.53
2018-01-15T18:59:12.528Z,18.40
2018-01-15T19:01:40.827Z,20.00
2018-01-15T19:04:10.179Z,16.93
2018-01-15T19:06:38.484Z,19.00
2018-01-15T19:09:07.308Z,19.07
2018-01-15T19:11:35.827Z,14.50
2018-01-15T19:14:05.237Z,14.30
2018-01-15T19:16:33.995Z,14.10
2018-01-15T19:19:02.606Z,12.67
2018-01-15T19:21:30.917Z,12.20
2018-01-15T19:23:59.223Z,12.07
2018-01-15T19:26:28.784Z,12.00
2018-01-15T19:28:58.067Z,13.37
2018-01-15T19:31:26.969Z,13.17
2018-01-15T19:33:56.058Z,15.00
2018-01-15T19:36:30.367Z,11.90
2018-01-15T19:38:58.789Z,14.07
2018-01-15T19:41:29.371Z,13.50
2018-01-15T19:44:04.549Z,13.63
2018-01-15T19:46:38.259Z,14.10
2018-01-15T19:49:12.016Z,15.33
2018-01-15T19:51:45.711Z,13.33
2018-01-15T19:54:19.975Z,14.17
2018-01-15T19:56:53.751Z,13.00
2018-01-15T19:59:27.564Z,14.13
2018-01-15T20:02:02.192Z,13.07
2018-01-15T20:04:36.047Z,13.90
2018-01-15T20:07:09.935Z,12.77
2018-01-15T20:09:43.983Z,13.67
2018-01-15T20:12:12.768Z,14.30
2018-01-15T20:14:42.099Z,11.73
2018-01-15T20:17:11.908Z,12.37
2018-01-15T20:19:42.103Z,14.77
2018-01-15T20:22:12.453Z,14.90
2018-01-15T20:24:51.931Z,13.00
2018-01-15T20:27:21.866Z,11.53
2018-01-15T20:29:51.754Z,12.70
2018-01-15T20:32:25.788Z,12.37
2018-01-15T20:34:55.731Z,14.90
2018-01-15T20:37:24.955Z,12.40
2018-01-15T20:39:54.673Z,9.50
2018-01-15T20:42:24.669Z,13.13
2018-01-15T20:44:55.387Z,13.60
2018-01-15T20:47:33.803Z,13.47
2018-01-15T20:50:03.313Z,11.10
2018-01-15T20:52:39.006Z,11.70
2018-01-15T20:55:08.946Z,16.00
2018-01-15T20:57:42.629Z,12.93
2018-01-15T21:00:14.113Z,12.40
2018-01-15T21:02:44.246Z,11.97
2018-01-15T21:05:14.262Z,12.90
2018-01-15T21:07:43.279Z,12.40
2018-01-15T21:10:13.191Z,12.50
2018-01-15T21:12:41.645Z,12.10
2018-01-15T21:15:10.023Z,21.00
2018-01-15T21:17:38.980Z,11.70
2018-01-15T21:20:08.274Z,8.83
2018-01-15T21:22:36.630Z,9.70
2018-01-15T21:25:05.007Z,6.23
2018-01-15T21:27:34.872Z,6.17
2018-01-15T21:30:03.583Z,3.53
2018-01-15T21:32:31.940Z,3.27
2018-01-15T21:35:00.279Z,3.57
2018-01-15T21:37:29.637Z,3.00
2018-01-15T21:39:58.759Z,2.87
2018-01-15T21:42:27.838Z,2.50
2018-01-15T21:44:56.599Z,2.03
2018-01-15T21:47:24.896Z,2.20
2018-01-15T21:49:53.237Z,2.63
2018-01-15T21:52:22.939Z,2.13
2018-01-15T21:54:52.183Z,1.20
2018-01-15T21:57:20.528Z,1.80
2018-01-15T21:59:48.931Z,2.57
2018-01-15T22:02:17.227Z,1.93
2018-01-15T22:04:45.895Z,2.30
2018-01-15T22:07:14.265Z,1.90
2018-01-15T22:09:42.607Z,1.93
2018-01-15T22:12:11.486Z,1.97
2018-01-15T22:14:39.872Z,1.80
2018-01-15T22:17:08.284Z,1.80
2018-01-15T22:19:36.625Z,1.37
2018-01-15T22:22:04.968Z,1.57
2018-01-15T22:24:33.987Z,1.30
2018-01-15T22:27:02.384Z,2.13
2018-01-15T22:29:30.727Z,1.67
2018-01-15T22:31:59.065Z,1.70
2018-01-15T22:34:28.129Z,1.73
2018-01-15T22:36:57.240Z,1.63
2018-01-15T22:39:26.872Z,1.50
2018-01-15T22:41:55.966Z,1.67
2018-01-15T22:44:24.855Z,1.93
2018-01-15T22:46:53.369Z,1.87
2018-01-15T22:49:22.248Z,1.47
2018-01-15T22:51:51.475Z,1.80
2018-01-15T22:54:20.343Z,1.80
2018-01-15T22:56:49.672Z,1.50
2018-01-15T22:59:18.445Z,1.60
2018-01-15T23:01:47.860Z,2.43
2018-01-15T23:04:16.159Z,1.50
2018-01-15T23:06:44.520Z,1.07
2018-01-15T23:09:12.844Z,1.07
2018-01-15T23:11:41.454Z,1.87
2018-01-15T23:14:10.047Z,1.50
2018-01-15T23:16:38.432Z,1.70
2018-01-15T23:19:06.726Z,1.43
2018-01-15T23:21:35.068Z,1.10
2018-01-15T23:24:03.428Z,1.40
2018-01-15T23:26:32.075Z,1.20
2018-01-15T23:29:00.437Z,1.20
2018-01-15T23:31:28.744Z,1.27
2018-01-15T23:33:57.051Z,1.10
2018-01-15T23:36:25.634Z,1.50
2018-01-15T23:38:53.932Z,1.57
2018-01-15T23:41:22.823Z,1.10
2018-01-15T23:43:52.412Z,1.20
2018-01-15T23:46:20.721Z,1.20
2018-01-15T23:48:49.028Z,1.70
2018-01-15T23:51:17.391Z,1.20
2018-01-15T23:53:45.723Z,1.00
2018-01-15T23:56:14.027Z,1.10
2018-01-15T23:58:42.942Z,1.30
