createdAt,value
2019-04-16T00:00:43.776Z,62.27
2019-04-16T00:01:45.301Z,62.37
2019-04-16T00:02:43.906Z,62.37
2019-04-16T00:03:43.958Z,62.75
2019-04-16T00:04:44.021Z,63.23
2019-04-16T00:05:44.089Z,63.13
2019-04-16T00:06:44.165Z,63.51
2019-04-16T00:07:44.215Z,63.42
2019-04-16T00:08:44.273Z,62.94
2019-04-16T00:09:44.335Z,62.37
2019-04-16T00:10:44.394Z,62.94
2019-04-16T00:11:44.469Z,62.94
2019-04-16T00:12:44.526Z,63.04
2019-04-16T00:13:44.583Z,64.08
2019-04-16T00:14:44.650Z,63.32
2019-04-16T00:15:44.709Z,63.39
2019-04-16T00:16:45.290Z,64.28
2019-04-16T00:17:47.270Z,64.53
2019-04-16T00:18:56.631Z,63.96
2019-04-16T00:19:44.954Z,64.15
2019-04-16T00:20:45.018Z,65.67
2019-04-16T00:21:45.110Z,66.62
2019-04-16T00:22:45.143Z,66.91
2019-04-16T00:23:46.748Z,66.43
2019-04-16T00:24:45.266Z,66.53
2019-04-16T00:25:45.331Z,67.10
2019-04-16T00:26:45.399Z,67.29
2019-04-16T00:27:45.466Z,67.67
2019-04-16T00:28:45.514Z,68.01
2019-04-16T00:29:45.579Z,68.21
2019-04-16T00:30:45.643Z,68.40
2019-04-16T00:31:45.710Z,68.40
2019-04-16T00:32:45.783Z,68.68
2019-04-16T00:33:45.826Z,68.59
2019-04-16T00:34:45.887Z,69.35
2019-04-16T00:35:46.607Z,69.15
2019-04-16T00:36:48.416Z,70.45
2019-04-16T00:37:46.083Z,70.87
2019-04-16T00:38:46.137Z,70.64
2019-04-16T00:39:46.199Z,70.54
2019-04-16T00:40:46.264Z,69.98
2019-04-16T00:41:46.331Z,70.07
2019-04-16T00:42:46.392Z,69.98
2019-04-16T00:43:46.450Z,70.36
2019-04-16T00:44:46.513Z,70.45
2019-04-16T00:45:46.575Z,71.02
2019-04-16T00:46:46.644Z,71.22
2019-04-16T00:47:48.046Z,71.41
2019-04-16T00:48:46.760Z,71.97
2019-04-16T00:49:46.824Z,72.55
2019-04-16T00:50:46.884Z,73.11
2019-04-16T00:51:46.951Z,72.83
2019-04-16T00:52:47.016Z,72.74
2019-04-16T00:53:47.068Z,72.26
2019-04-16T00:54:47.133Z,73.02
2019-04-16T00:55:47.193Z,72.92
2019-04-16T00:56:47.562Z,73.02
2019-04-16T00:57:48.641Z,73.02
2019-04-16T00:58:49.327Z,73.02
2019-04-16T00:59:47.441Z,73.36
2019-04-16T01:00:47.505Z,73.46
2019-04-16T01:01:47.564Z,73.65
2019-04-16T01:02:47.635Z,73.18
2019-04-16T01:03:47.693Z,73.18
2019-04-16T01:04:47.748Z,73.36
2019-04-16T01:05:47.814Z,72.99
2019-04-16T01:06:47.873Z,72.89
2019-04-16T01:07:47.942Z,73.08
2019-04-16T01:08:54.337Z,72.79
2019-04-16T01:09:48.056Z,72.99
2019-04-16T01:10:48.122Z,73.36
2019-04-16T01:11:48.935Z,74.03
2019-04-16T01:12:48.244Z,74.31
2019-04-16T01:13:48.317Z,75.17
2019-04-16T01:14:48.365Z,75.36
2019-04-16T01:15:48.431Z,74.69
2019-04-16T01:16:48.492Z,74.69
2019-04-16T01:17:48.554Z,74.98
2019-04-16T01:18:48.620Z,75.36
2019-04-16T01:19:48.685Z,75.55
2019-04-16T01:20:48.737Z,74.88
2019-04-16T01:21:48.797Z,74.41
2019-04-16T01:22:48.862Z,74.60
2019-04-16T01:23:49.632Z,74.69
2019-04-16T01:24:51.339Z,74.88
2019-04-16T01:25:49.064Z,75.26
2019-04-16T01:26:49.105Z,75.55
2019-04-16T01:27:49.168Z,75.36
2019-04-16T01:28:49.321Z,75.26
2019-04-16T01:29:49.294Z,75.55
2019-04-16T01:30:49.354Z,75.55
2019-04-16T01:31:49.418Z,75.36
2019-04-16T01:32:49.479Z,74.79
2019-04-16T01:33:49.547Z,74.41
2019-04-16T01:34:49.607Z,74.79
2019-04-16T01:35:51.602Z,74.98
2019-04-16T01:36:51.356Z,75.42
2019-04-16T01:37:49.786Z,75.51
2019-04-16T01:38:49.854Z,75.13
2019-04-16T01:39:49.913Z,75.32
2019-04-16T01:40:50.216Z,75.51
2019-04-16T01:41:50.326Z,75.79
2019-04-16T01:42:54.438Z,76.56
2019-04-16T01:43:50.168Z,77.70
2019-04-16T01:44:50.214Z,77.70
2019-04-16T01:45:50.274Z,77.51
2019-04-16T01:46:50.339Z,76.84
2019-04-16T01:47:50.399Z,76.27
2019-04-16T01:48:50.470Z,76.56
2019-04-16T01:49:50.531Z,77.41
2019-04-16T01:50:50.591Z,77.31
2019-04-16T01:51:50.650Z,77.70
2019-04-16T01:52:50.710Z,78.55
2019-04-16T01:53:52.277Z,78.08
2019-04-16T01:54:51.388Z,78.83
2019-04-16T01:55:50.892Z,78.93
2019-04-16T01:56:50.952Z,78.74
2019-04-16T01:57:51.014Z,78.74
2019-04-16T01:58:51.163Z,78.83
2019-04-16T01:59:51.139Z,79.50
2019-04-16T02:00:51.200Z,79.22
2019-04-16T02:01:51.258Z,79.97
2019-04-16T02:02:51.324Z,80.26
2019-04-16T02:03:51.392Z,80.64
2019-04-16T02:04:52.009Z,80.32
2019-04-16T02:05:54.578Z,79.94
2019-04-16T02:06:54.348Z,79.97
2019-04-16T02:07:51.628Z,80.07
2019-04-16T02:08:51.696Z,79.94
2019-04-16T02:09:51.756Z,80.13
2019-04-16T02:10:51.814Z,82.03
2019-04-16T02:11:51.872Z,82.03
2019-04-16T02:12:51.936Z,81.84
2019-04-16T02:13:51.999Z,81.93
2019-04-16T02:14:52.066Z,82.12
2019-04-16T02:15:53.538Z,81.55
2019-04-16T02:16:55.698Z,81.84
2019-04-16T02:17:52.240Z,81.93
2019-04-16T02:18:52.299Z,82.50
2019-04-16T02:19:52.473Z,84.11
2019-04-16T02:20:52.429Z,83.83
2019-04-16T02:21:52.486Z,83.83
2019-04-16T02:22:52.545Z,83.07
2019-04-16T02:23:52.608Z,83.45
2019-04-16T02:24:52.678Z,83.36
2019-04-16T02:25:52.738Z,83.54
2019-04-16T02:26:54.826Z,83.36
2019-04-16T02:27:54.242Z,83.64
2019-04-16T02:28:52.913Z,84.01
2019-04-16T02:29:53.812Z,84.30
2019-04-16T02:30:53.045Z,84.11
2019-04-16T02:31:53.096Z,84.11
2019-04-16T02:32:53.158Z,84.59
2019-04-16T02:33:53.219Z,84.68
2019-04-16T02:34:53.520Z,84.97
2019-04-16T02:35:53.343Z,84.87
2019-04-16T02:36:53.401Z,85.59
2019-04-16T02:37:53.461Z,86.11
2019-04-16T02:38:53.785Z,85.72
2019-04-16T02:39:53.589Z,86.11
2019-04-16T02:40:53.654Z,86.25
2019-04-16T02:41:58.247Z,86.35
2019-04-16T02:42:53.766Z,86.82
2019-04-16T02:43:53.834Z,86.54
2019-04-16T02:44:53.899Z,86.72
2019-04-16T02:45:58.261Z,86.54
2019-04-16T02:46:54.013Z,86.72
2019-04-16T02:47:54.069Z,87.39
2019-04-16T02:48:54.133Z,87.01
2019-04-16T02:49:56.757Z,87.58
2019-04-16T02:50:54.255Z,87.96
2019-04-16T02:51:54.314Z,88.62
2019-04-16T02:52:54.375Z,88.91
2019-04-16T02:53:58.217Z,88.62
2019-04-16T02:54:54.507Z,88.72
2019-04-16T02:55:54.576Z,88.81
2019-04-16T02:56:54.657Z,89.10
2019-04-16T02:57:59.612Z,88.91
2019-04-16T02:58:54.746Z,89.10
2019-04-16T02:59:54.810Z,89.10
2019-04-16T03:00:54.871Z,90.33
2019-04-16T03:01:54.922Z,90.24
2019-04-16T03:02:54.984Z,90.33
2019-04-16T03:03:56.212Z,90.24
2019-04-16T03:04:58.209Z,89.86
2019-04-16T03:05:55.166Z,90.14
2019-04-16T03:06:55.226Z,90.05
2019-04-16T03:07:55.288Z,89.67
2019-04-16T03:08:55.350Z,90.14
2019-04-16T03:10:01.810Z,90.33
2019-04-16T03:10:55.481Z,89.95
2019-04-16T03:11:55.534Z,90.24
2019-04-16T03:12:55.595Z,90.14
2019-04-16T03:13:58.487Z,90.05
2019-04-16T03:15:00.857Z,90.81
2019-04-16T03:15:55.778Z,90.71
2019-04-16T03:16:55.834Z,90.52
2019-04-16T03:17:55.895Z,90.81
2019-04-16T03:18:55.956Z,91.14
2019-04-16T03:19:56.024Z,90.95
2019-04-16T03:20:56.639Z,90.10
2019-04-16T03:21:59.194Z,90.14
2019-04-16T03:22:56.196Z,90.38
2019-04-16T03:23:56.259Z,90.43
2019-04-16T03:24:56.320Z,90.57
2019-04-16T03:25:56.388Z,90.67
2019-04-16T03:26:56.448Z,90.19
2019-04-16T03:27:56.503Z,90.19
2019-04-16T03:28:59.114Z,90.19
2019-04-16T03:29:56.620Z,90.10
2019-04-16T03:30:56.712Z,90.00
2019-04-16T03:31:58.250Z,89.91
2019-04-16T03:32:56.809Z,90.38
2019-04-16T03:33:56.868Z,90.29
2019-04-16T03:34:56.926Z,90.29
2019-04-16T03:35:57.922Z,90.00
2019-04-16T03:36:58.559Z,89.62
2019-04-16T03:37:57.124Z,89.91
2019-04-16T03:38:57.164Z,89.72
2019-04-16T03:39:57.231Z,90.00
2019-04-16T03:40:57.305Z,89.91
2019-04-16T03:41:57.349Z,89.91
2019-04-16T03:42:59.338Z,89.81
2019-04-16T03:43:57.468Z,90.10
2019-04-16T03:44:57.530Z,90.57
2019-04-16T03:45:57.596Z,90.57
2019-04-16T03:46:57.655Z,90.38
2019-04-16T03:47:57.710Z,90.76
2019-04-16T03:48:57.776Z,90.67
2019-04-16T03:49:59.410Z,90.76
2019-04-16T03:51:00.557Z,90.86
2019-04-16T03:51:57.962Z,90.67
2019-04-16T03:52:58.012Z,90.76
2019-04-16T03:53:58.072Z,92.09
2019-04-16T03:54:58.134Z,92.85
2019-04-16T03:55:59.166Z,93.51
2019-04-16T03:57:01.838Z,93.41
2019-04-16T03:57:58.314Z,92.94
2019-04-16T03:58:58.373Z,93.61
2019-04-16T04:00:00.763Z,93.80
2019-04-16T04:00:58.500Z,93.13
2019-04-16T04:01:58.649Z,93.41
2019-04-16T04:02:58.618Z,93.99
2019-04-16T04:03:58.678Z,93.51
2019-04-16T04:05:01.100Z,93.51
2019-04-16T04:05:58.800Z,94.08
2019-04-16T04:06:58.865Z,95.50
2019-04-16T04:07:58.926Z,96.26
2019-04-16T04:08:58.979Z,96.36
2019-04-16T04:09:59.039Z,95.98
2019-04-16T04:10:59.099Z,95.98
2019-04-16T04:11:59.250Z,96.55
2019-04-16T04:12:59.219Z,96.55
2019-04-16T04:13:59.284Z,96.45
2019-04-16T04:14:59.338Z,96.73
2019-04-16T04:16:01.509Z,97.31
2019-04-16T04:16:59.467Z,97.50
2019-04-16T04:17:59.527Z,96.83
2019-04-16T04:18:59.579Z,96.92
2019-04-16T04:19:59.643Z,97.12
2019-04-16T04:20:59.702Z,97.02
2019-04-16T04:21:59.767Z,98.44
2019-04-16T04:22:59.827Z,98.82
2019-04-16T04:24:00.661Z,98.25
2019-04-16T04:25:00.497Z,98.25
2019-04-16T04:26:00.003Z,98.54
2019-04-16T04:27:00.071Z,98.73
2019-04-16T04:28:00.135Z,98.25
2019-04-16T04:29:00.188Z,97.88
2019-04-16T04:30:00.243Z,98.25
2019-04-16T04:31:01.009Z,98.35
2019-04-16T04:32:03.139Z,97.64
2019-04-16T04:33:00.439Z,98.30
2019-04-16T04:34:00.484Z,98.49
2019-04-16T04:35:00.543Z,97.97
2019-04-16T04:36:00.607Z,98.35
2019-04-16T04:37:00.673Z,98.44
2019-04-16T04:38:03.634Z,98.58
2019-04-16T04:39:00.783Z,99.11
2019-04-16T04:40:00.846Z,98.96
2019-04-16T04:41:00.903Z,99.99
2019-04-16T04:42:00.987Z,99.99
2019-04-16T04:43:01.760Z,99.99
2019-04-16T04:44:04.411Z,99.99
2019-04-16T04:45:01.144Z,99.99
2019-04-16T04:46:01.291Z,99.30
2019-04-16T04:47:01.365Z,99.39
2019-04-16T04:48:01.324Z,99.72
2019-04-16T04:49:01.384Z,99.99
2019-04-16T04:50:03.510Z,99.96
2019-04-16T04:51:06.852Z,99.99
2019-04-16T04:52:01.576Z,99.99
2019-04-16T04:53:01.633Z,99.99
2019-04-16T04:54:01.684Z,99.99
2019-04-16T04:55:01.745Z,99.99
2019-04-16T04:56:01.804Z,99.99
2019-04-16T04:57:01.873Z,99.99
2019-04-16T04:58:02.707Z,99.53
2019-04-16T04:59:02.537Z,99.68
2019-04-16T05:00:02.053Z,99.30
2019-04-16T05:01:02.105Z,99.49
2019-04-16T05:02:02.184Z,99.20
2019-04-16T05:03:02.225Z,98.92
2019-04-16T05:04:02.371Z,98.73
2019-04-16T05:05:02.345Z,99.01
2019-04-16T05:06:02.412Z,98.82
2019-04-16T05:07:04.740Z,98.54
2019-04-16T05:08:02.533Z,98.54
2019-04-16T05:09:02.588Z,98.35
2019-04-16T05:10:04.636Z,97.69
2019-04-16T05:11:03.046Z,98.44
2019-04-16T05:12:02.776Z,99.01
2019-04-16T05:13:02.832Z,98.63
2019-04-16T05:14:02.888Z,98.54
2019-04-16T05:15:03.986Z,98.63
2019-04-16T05:16:03.009Z,98.54
2019-04-16T05:17:03.617Z,98.54
2019-04-16T05:18:05.665Z,98.54
2019-04-16T05:19:03.190Z,98.25
2019-04-16T05:20:03.254Z,98.35
2019-04-16T05:21:03.314Z,98.35
2019-04-16T05:22:03.383Z,98.35
2019-04-16T05:23:03.438Z,98.92
2019-04-16T05:24:03.489Z,99.01
2019-04-16T05:25:03.552Z,98.92
2019-04-16T05:26:04.714Z,98.92
2019-04-16T05:27:05.458Z,99.39
2019-04-16T05:28:03.738Z,99.39
2019-04-16T05:29:03.798Z,99.16
2019-04-16T05:30:03.871Z,98.97
2019-04-16T05:31:03.909Z,98.21
2019-04-16T05:32:03.982Z,98.21
2019-04-16T05:33:05.539Z,97.74
2019-04-16T05:34:06.052Z,97.26
2019-04-16T05:35:09.189Z,97.45
2019-04-16T05:36:04.215Z,97.45
2019-04-16T05:37:04.294Z,97.17
2019-04-16T05:38:04.335Z,96.31
2019-04-16T05:39:04.394Z,96.50
2019-04-16T05:40:04.454Z,95.84
2019-04-16T05:41:12.992Z,96.12
2019-04-16T05:42:04.583Z,95.46
2019-04-16T05:43:04.655Z,95.55
2019-04-16T05:44:04.699Z,95.07
2019-04-16T05:45:05.493Z,95.84
2019-04-16T05:46:08.328Z,95.51
2019-04-16T05:47:04.892Z,95.41
2019-04-16T05:48:04.949Z,94.84
2019-04-16T05:49:05.003Z,95.12
2019-04-16T05:50:05.064Z,95.12
2019-04-16T05:51:05.125Z,94.74
2019-04-16T05:52:05.233Z,94.18
2019-04-16T05:53:05.458Z,93.99
2019-04-16T05:54:05.303Z,93.80
2019-04-16T05:55:05.366Z,93.60
2019-04-16T05:56:05.427Z,93.70
2019-04-16T05:57:05.499Z,92.66
2019-04-16T05:58:05.556Z,92.71
2019-04-16T05:59:05.608Z,92.90
2019-04-16T06:00:09.238Z,92.90
2019-04-16T06:01:05.733Z,92.90
2019-04-16T06:02:05.798Z,93.56
2019-04-16T06:03:05.866Z,93.37
2019-04-16T06:04:05.913Z,92.71
2019-04-16T06:05:05.975Z,92.04
2019-04-16T06:06:06.045Z,91.19
2019-04-16T06:07:07.718Z,89.09
2019-04-16T06:08:06.297Z,87.48
2019-04-16T06:09:06.219Z,86.63
2019-04-16T06:10:07.030Z,86.38
2019-04-16T06:11:06.341Z,84.10
2019-04-16T06:12:08.909Z,83.44
2019-04-16T06:13:06.469Z,83.62
2019-04-16T06:14:06.525Z,83.72
2019-04-16T06:15:06.587Z,83.62
2019-04-16T06:16:06.644Z,83.72
2019-04-16T06:17:06.719Z,83.95
2019-04-16T06:18:06.772Z,84.05
2019-04-16T06:19:08.449Z,83.95
2019-04-16T06:20:06.892Z,83.76
2019-04-16T06:21:06.952Z,82.91
2019-04-16T06:22:07.013Z,82.91
2019-04-16T06:23:07.549Z,82.15
2019-04-16T06:24:07.136Z,81.58
2019-04-16T06:25:09.297Z,80.53
2019-04-16T06:26:07.258Z,78.57
2019-04-16T06:27:07.325Z,77.05
2019-04-16T06:28:07.380Z,76.86
2019-04-16T06:29:07.485Z,76.39
2019-04-16T06:30:07.505Z,76.96
2019-04-16T06:31:10.198Z,77.09
2019-04-16T06:32:08.430Z,76.52
2019-04-16T06:33:07.688Z,76.10
2019-04-16T06:34:07.758Z,75.95
2019-04-16T06:35:07.817Z,74.33
2019-04-16T06:36:07.873Z,73.76
2019-04-16T06:37:07.938Z,73.76
2019-04-16T06:38:08.000Z,72.24
2019-04-16T06:39:08.066Z,71.47
2019-04-16T06:40:08.143Z,70.90
2019-04-16T06:41:08.182Z,71.95
2019-04-16T06:42:08.245Z,71.76
2019-04-16T06:43:08.310Z,71.42
2019-04-16T06:44:08.378Z,71.70
2019-04-16T06:45:08.438Z,71.70
2019-04-16T06:46:09.455Z,71.61
2019-04-16T06:47:11.233Z,70.75
2019-04-16T06:48:12.755Z,70.84
2019-04-16T06:49:08.690Z,70.94
2019-04-16T06:50:08.746Z,70.75
2019-04-16T06:51:11.723Z,70.27
2019-04-16T06:52:08.864Z,69.70
2019-04-16T06:53:08.927Z,68.40
2019-04-16T06:54:08.995Z,68.50
2019-04-16T06:55:09.054Z,68.59
2019-04-16T06:56:09.538Z,68.50
2019-04-16T06:57:09.619Z,67.55
2019-04-16T06:58:09.235Z,67.74
2019-04-16T06:59:09.318Z,67.35
2019-04-16T07:00:09.360Z,67.55
2019-04-16T07:01:09.423Z,66.59
2019-04-16T07:02:10.593Z,66.59
2019-04-16T07:03:09.547Z,66.63
2019-04-16T07:04:09.614Z,66.63
2019-04-16T07:05:09.679Z,66.63
2019-04-16T07:06:09.731Z,66.24
2019-04-16T07:07:09.795Z,66.15
2019-04-16T07:08:09.860Z,65.04
2019-04-16T07:09:09.928Z,63.29
2019-04-16T07:10:09.991Z,62.11
2019-04-16T07:11:10.047Z,58.98
2019-04-16T07:12:10.113Z,56.27
2019-04-16T07:13:11.277Z,54.64
2019-04-16T07:14:11.497Z,53.33
2019-04-16T07:15:10.308Z,53.28
2019-04-16T07:16:10.372Z,51.59
2019-04-16T07:17:10.444Z,50.27
2019-04-16T07:18:10.518Z,49.43
2019-04-16T07:19:11.577Z,48.97
2019-04-16T07:20:13.446Z,47.94
2019-04-16T07:21:10.707Z,46.31
2019-04-16T07:22:11.441Z,45.28
2019-04-16T07:23:10.844Z,45.29
2019-04-16T07:24:11.087Z,45.32
2019-04-16T07:25:11.039Z,46.40
2019-04-16T07:26:14.615Z,45.56
2019-04-16T07:27:11.159Z,44.31
2019-04-16T07:28:11.262Z,41.92
2019-04-16T07:29:11.454Z,41.24
2019-04-16T07:30:11.452Z,41.05
2019-04-16T07:31:14.846Z,40.39
2019-04-16T07:32:11.575Z,40.49
2019-04-16T07:33:11.568Z,39.26
2019-04-16T07:34:11.645Z,38.39
2019-04-16T07:35:11.713Z,38.10
2019-04-16T07:36:11.808Z,39.66
2019-04-16T07:37:11.933Z,39.95
2019-04-16T07:38:12.505Z,39.11
2019-04-16T07:39:13.511Z,38.54
2019-04-16T07:40:12.173Z,37.96
2019-04-16T07:41:16.817Z,35.84
2019-04-16T07:42:18.547Z,36.53
2019-04-16T07:43:15.467Z,36.15
2019-04-16T07:45:13.018Z,34.63
2019-04-16T07:47:31.597Z,34.25
2019-04-16T07:47:32.185Z,33.36
2019-04-16T07:48:32.913Z,33.45
2019-04-16T07:49:32.449Z,32.96
2019-04-16T07:50:33.282Z,32.84
2019-04-16T07:51:35.835Z,33.83
2019-04-16T07:52:32.555Z,34.21
2019-04-16T07:53:32.629Z,33.23
2019-04-16T07:54:32.717Z,33.72
2019-04-16T07:55:32.801Z,34.12
2019-04-16T07:56:32.862Z,33.34
2019-04-16T07:57:32.928Z,32.39
2019-04-16T07:58:33.005Z,32.78
2019-04-16T07:59:33.176Z,33.18
2019-04-16T08:00:33.153Z,33.18
2019-04-16T08:01:33.229Z,32.41
2019-04-16T08:02:33.302Z,31.84
2019-04-16T08:03:33.386Z,31.73
2019-04-16T08:04:35.646Z,31.74
2019-04-16T08:05:33.538Z,31.86
2019-04-16T08:06:33.615Z,31.07
2019-04-16T08:07:33.678Z,31.07
2019-04-16T08:08:33.753Z,31.36
2019-04-16T08:09:33.846Z,31.26
2019-04-16T08:10:33.910Z,31.26
2019-04-16T08:11:33.979Z,31.46
2019-04-16T08:12:34.054Z,31.28
2019-04-16T08:13:34.400Z,31.20
2019-04-16T08:14:34.226Z,30.71
2019-04-16T08:15:34.279Z,30.04
2019-04-16T08:16:46.613Z,30.05
2019-04-16T08:17:34.436Z,29.66
2019-04-16T08:18:34.507Z,29.55
2019-04-16T08:19:37.004Z,30.04
2019-04-16T08:20:34.665Z,29.71
2019-04-16T08:21:34.736Z,30.49
2019-04-16T08:22:34.804Z,30.68
2019-04-16T08:23:34.879Z,30.10
2019-04-16T08:24:34.962Z,30.57
2019-04-16T08:25:35.050Z,31.16
2019-04-16T08:26:35.104Z,30.98
2019-04-16T08:27:35.182Z,31.57
2019-04-16T08:28:35.258Z,30.89
2019-04-16T08:29:35.379Z,30.31
2019-04-16T08:30:39.311Z,29.63
2019-04-16T08:31:35.480Z,30.81
2019-04-16T08:32:35.552Z,30.15
2019-04-16T08:33:35.627Z,29.74
2019-04-16T08:34:35.711Z,29.46
2019-04-16T08:35:35.787Z,28.66
2019-04-16T08:36:35.851Z,30.21
2019-04-16T08:37:48.271Z,29.94
2019-04-16T08:38:36.006Z,30.13
2019-04-16T08:39:36.857Z,29.83
2019-04-16T08:40:36.147Z,30.31
2019-04-16T08:41:36.224Z,30.02
2019-04-16T08:42:44.385Z,30.41
2019-04-16T08:43:36.371Z,29.83
2019-04-16T08:44:36.519Z,29.63
2019-04-16T08:45:39.190Z,29.52
2019-04-16T08:46:36.593Z,29.34
2019-04-16T08:47:36.667Z,29.91
2019-04-16T08:48:36.744Z,30.79
2019-04-16T08:49:36.887Z,30.58
2019-04-16T08:50:37.032Z,29.92
2019-04-16T08:51:37.908Z,30.02
2019-04-16T08:52:38.603Z,31.18
2019-04-16T08:53:37.108Z,30.42
2019-04-16T08:54:37.552Z,29.94
2019-04-16T08:55:37.261Z,29.44
2019-04-16T08:56:37.335Z,29.46
2019-04-16T08:57:37.406Z,29.84
2019-04-16T08:58:38.392Z,30.04
2019-04-16T08:59:39.496Z,29.34
2019-04-16T09:00:37.633Z,28.49
2019-04-16T09:01:37.696Z,28.96
2019-04-16T09:02:37.773Z,29.53
2019-04-16T09:03:37.844Z,29.63
2019-04-16T09:04:37.925Z,30.42
2019-04-16T09:05:41.326Z,29.55
2019-04-16T09:06:38.069Z,30.13
2019-04-16T09:07:38.137Z,29.57
2019-04-16T09:08:38.213Z,28.89
2019-04-16T09:09:38.298Z,28.29
2019-04-16T09:10:38.358Z,28.86
2019-04-16T09:11:38.429Z,29.64
2019-04-16T09:12:44.938Z,29.55
2019-04-16T09:13:41.161Z,28.98
2019-04-16T09:14:38.657Z,28.87
2019-04-16T09:15:38.730Z,28.87
2019-04-16T09:16:38.794Z,29.06
2019-04-16T09:17:38.866Z,28.77
2019-04-16T09:18:38.941Z,28.87
2019-04-16T09:19:39.018Z,28.47
2019-04-16T09:20:39.090Z,28.47
2019-04-16T09:21:43.289Z,29.63
2019-04-16T09:22:48.790Z,28.76
2019-04-16T09:23:39.302Z,29.05
2019-04-16T09:24:41.485Z,28.76
2019-04-16T09:25:42.310Z,28.47
2019-04-16T09:26:39.523Z,28.56
2019-04-16T09:27:39.596Z,28.86
2019-04-16T09:28:39.662Z,28.47
2019-04-16T09:29:40.388Z,28.65
2019-04-16T09:30:39.815Z,29.34
2019-04-16T09:31:39.879Z,28.94
2019-04-16T09:32:39.955Z,28.75
2019-04-16T09:33:40.022Z,28.75
2019-04-16T09:34:40.442Z,28.85
2019-04-16T09:35:40.162Z,29.90
2019-04-16T09:36:40.240Z,30.08
2019-04-16T09:37:40.310Z,29.60
2019-04-16T09:38:45.168Z,29.99
2019-04-16T09:39:40.459Z,29.80
2019-04-16T09:40:40.530Z,29.70
2019-04-16T09:41:40.595Z,29.70
2019-04-16T09:42:40.666Z,30.58
2019-04-16T09:43:40.736Z,30.68
2019-04-16T09:44:40.811Z,29.91
2019-04-16T09:45:40.884Z,29.61
2019-04-16T09:46:52.565Z,30.39
2019-04-16T09:47:41.019Z,29.90
2019-04-16T09:48:41.092Z,30.38
2019-04-16T09:49:41.168Z,30.47
2019-04-16T09:50:46.489Z,30.08
2019-04-16T09:51:41.317Z,29.99
2019-04-16T09:52:41.372Z,29.99
2019-04-16T09:53:41.446Z,30.78
2019-04-16T09:54:44.406Z,30.66
2019-04-16T09:55:41.601Z,30.39
2019-04-16T09:56:41.659Z,30.10
2019-04-16T09:57:41.723Z,29.99
2019-04-16T09:58:42.683Z,30.96
2019-04-16T09:59:44.722Z,30.68
2019-04-16T10:00:41.944Z,30.78
2019-04-16T10:01:42.014Z,30.71
2019-04-16T10:02:42.076Z,30.91
2019-04-16T10:03:42.143Z,29.85
2019-04-16T10:04:42.222Z,30.05
2019-04-16T10:05:42.375Z,28.97
2019-04-16T10:06:42.365Z,29.37
2019-04-16T10:07:42.427Z,28.97
2019-04-16T10:08:45.091Z,28.66
2019-04-16T10:09:42.583Z,29.91
2019-04-16T10:10:42.676Z,30.17
2019-04-16T10:11:42.721Z,31.23
2019-04-16T10:12:42.791Z,31.63
2019-04-16T10:13:42.846Z,31.25
2019-04-16T10:14:42.920Z,30.66
2019-04-16T10:15:42.993Z,30.88
2019-04-16T10:16:43.070Z,30.88
2019-04-16T10:17:43.124Z,30.68
2019-04-16T10:18:43.198Z,30.98
2019-04-16T10:19:43.994Z,30.88
2019-04-16T10:20:43.343Z,29.90
2019-04-16T10:21:43.433Z,30.76
2019-04-16T10:22:43.473Z,31.15
2019-04-16T10:23:43.556Z,30.96
2019-04-16T10:24:43.613Z,30.18
2019-04-16T10:25:43.681Z,30.57
2019-04-16T10:26:43.762Z,29.80
2019-04-16T10:27:43.832Z,29.28
2019-04-16T10:28:43.927Z,29.39
2019-04-16T10:29:43.957Z,29.77
2019-04-16T10:30:44.046Z,30.35
2019-04-16T10:31:44.119Z,30.36
2019-04-16T10:32:44.168Z,30.75
2019-04-16T10:33:44.255Z,30.46
2019-04-16T10:34:44.319Z,30.35
2019-04-16T10:35:44.381Z,30.24
2019-04-16T10:36:44.453Z,30.72
2019-04-16T10:37:44.522Z,30.72
2019-04-16T10:38:44.590Z,31.20
2019-04-16T10:39:44.654Z,31.49
2019-04-16T10:40:44.738Z,31.49
2019-04-16T10:41:44.804Z,31.88
2019-04-16T10:42:44.879Z,31.59
2019-04-16T10:43:45.270Z,31.28
2019-04-16T10:44:45.016Z,31.96
2019-04-16T10:45:45.065Z,31.96
2019-04-16T10:46:45.194Z,31.67
2019-04-16T10:47:45.246Z,31.86
2019-04-16T10:48:45.276Z,31.57
2019-04-16T10:49:45.346Z,31.57
2019-04-16T10:50:45.438Z,31.76
2019-04-16T10:51:45.480Z,31.28
2019-04-16T10:52:45.555Z,31.18
2019-04-16T10:53:45.627Z,31.76
2019-04-16T10:54:45.751Z,31.85
2019-04-16T10:55:45.753Z,33.00
2019-04-16T10:56:45.823Z,32.43
2019-04-16T10:57:45.903Z,32.04
2019-04-16T10:58:45.967Z,31.85
2019-04-16T10:59:46.032Z,32.04
2019-04-16T11:00:46.127Z,32.04
2019-04-16T11:01:46.163Z,32.52
2019-04-16T11:02:46.250Z,31.46
2019-04-16T11:03:46.321Z,31.56
2019-04-16T11:04:46.366Z,31.46
2019-04-16T11:05:46.434Z,31.56
2019-04-16T11:06:46.573Z,31.65
2019-04-16T11:07:46.580Z,32.04
2019-04-16T11:08:46.653Z,32.62
2019-04-16T11:09:46.736Z,32.24
2019-04-16T11:10:46.807Z,31.57
2019-04-16T11:11:46.873Z,31.37
2019-04-16T11:12:47.011Z,32.34
2019-04-16T11:13:59.142Z,32.62
2019-04-16T11:14:47.070Z,32.44
2019-04-16T11:15:47.131Z,31.76
2019-04-16T11:16:47.187Z,31.67
2019-04-16T11:17:47.652Z,31.85
2019-04-16T11:18:47.323Z,31.65
2019-04-16T11:19:47.419Z,31.96
2019-04-16T11:20:47.458Z,31.67
2019-04-16T11:21:47.524Z,30.99
2019-04-16T11:22:47.608Z,31.38
2019-04-16T11:23:48.071Z,31.18
2019-04-16T11:24:47.728Z,30.70
2019-04-16T11:25:47.796Z,30.61
2019-04-16T11:26:47.864Z,31.18
2019-04-16T11:27:47.939Z,31.38
2019-04-16T11:28:48.039Z,31.67
2019-04-16T11:29:48.114Z,31.09
2019-04-16T11:30:48.909Z,31.18
2019-04-16T11:31:48.231Z,31.18
2019-04-16T11:32:48.287Z,31.17
2019-04-16T11:33:48.339Z,31.07
2019-04-16T11:34:48.416Z,31.07
2019-04-16T11:35:52.812Z,30.98
2019-04-16T11:36:48.545Z,31.07
2019-04-16T11:37:48.643Z,30.70
2019-04-16T11:38:48.681Z,30.79
2019-04-16T11:39:48.759Z,30.88
2019-04-16T11:40:48.825Z,30.79
2019-04-16T11:41:49.116Z,31.17
2019-04-16T11:42:48.984Z,31.75
2019-04-16T11:43:49.049Z,31.48
2019-04-16T11:44:50.413Z,31.18
2019-04-16T11:45:49.157Z,31.09
2019-04-16T11:46:49.268Z,30.70
2019-04-16T11:47:49.292Z,30.51
2019-04-16T11:48:50.314Z,30.61
2019-04-16T11:49:49.480Z,30.61
2019-04-16T11:50:49.524Z,30.80
2019-04-16T11:51:49.593Z,31.09
2019-04-16T11:52:49.672Z,30.80
2019-04-16T11:53:49.727Z,30.99
2019-04-16T11:54:49.781Z,31.57
2019-04-16T11:55:49.859Z,30.99
2019-04-16T11:56:49.965Z,31.28
2019-04-16T11:57:49.988Z,31.09
2019-04-16T11:58:50.073Z,30.98
2019-04-16T11:59:54.774Z,32.92
2019-04-16T12:00:50.220Z,33.50
2019-04-16T12:01:50.347Z,33.12
2019-04-16T12:02:50.358Z,33.40
2019-04-16T12:03:50.422Z,33.50
2019-04-16T12:04:50.459Z,33.50
2019-04-16T12:05:50.525Z,33.40
2019-04-16T12:06:50.599Z,33.31
2019-04-16T12:07:50.668Z,34.18
2019-04-16T12:08:50.760Z,33.89
2019-04-16T12:09:50.838Z,34.47
2019-04-16T12:10:50.928Z,34.56
2019-04-16T12:11:50.959Z,34.18
2019-04-16T12:12:51.032Z,34.08
2019-04-16T12:13:51.173Z,34.28
2019-04-16T12:14:51.206Z,34.10
2019-04-16T12:15:51.218Z,34.39
2019-04-16T12:16:51.280Z,34.60
2019-04-16T12:17:51.348Z,34.02
2019-04-16T12:18:51.441Z,33.42
2019-04-16T12:19:51.488Z,34.00
2019-04-16T12:20:51.546Z,33.98
2019-04-16T12:21:51.647Z,34.56
2019-04-16T12:22:51.705Z,34.47
2019-04-16T12:23:51.856Z,34.87
2019-04-16T12:24:51.834Z,35.44
2019-04-16T12:25:51.895Z,34.48
2019-04-16T12:26:52.011Z,34.58
2019-04-16T12:27:52.042Z,34.58
2019-04-16T12:28:52.088Z,34.39
2019-04-16T12:29:52.178Z,34.48
2019-04-16T12:30:52.266Z,35.06
2019-04-16T12:31:52.298Z,35.94
2019-04-16T12:32:52.359Z,35.37
2019-04-16T12:33:52.449Z,35.29
2019-04-16T12:34:52.528Z,34.71
2019-04-16T12:35:52.576Z,34.79
2019-04-16T12:36:52.694Z,34.99
2019-04-16T12:37:52.700Z,34.50
2019-04-16T12:38:52.786Z,34.97
2019-04-16T12:39:52.845Z,34.58
2019-04-16T12:40:52.949Z,34.87
2019-04-16T12:41:53.003Z,34.58
2019-04-16T12:42:53.040Z,34.87
2019-04-16T12:43:53.126Z,35.55
2019-04-16T12:44:53.259Z,35.53
2019-04-16T12:45:53.754Z,36.71
2019-04-16T12:46:53.329Z,36.21
2019-04-16T12:47:53.386Z,36.01
2019-04-16T12:48:53.452Z,36.69
2019-04-16T12:49:53.538Z,35.82
2019-04-16T12:50:53.624Z,36.59
2019-04-16T12:51:53.669Z,36.88
2019-04-16T12:52:55.109Z,36.42
2019-04-16T12:53:54.230Z,36.42
2019-04-16T12:54:58.345Z,36.03