createdAt,value
2019-01-08T00:11:23.308Z,94178.61
2019-01-08T00:26:26.705Z,94175.92
2019-01-08T00:41:32.553Z,94180.98
2019-01-08T00:56:35.959Z,94179.31
2019-01-08T01:11:38.516Z,94158.66
2019-01-08T01:26:41.064Z,94145.73
2019-01-08T01:41:43.647Z,94139.64
2019-01-08T01:56:46.530Z,94129.91
2019-01-08T02:11:51.141Z,94117.17
2019-01-08T02:26:53.683Z,94097.12
2019-01-08T02:41:58.952Z,94070.31
2019-01-08T02:57:02.534Z,94059.92
2019-01-08T03:12:05.196Z,94044.49
2019-01-08T03:27:07.929Z,94044.72
2019-01-08T03:42:11.320Z,94039.28
2019-01-08T03:57:13.905Z,94031.84
2019-01-08T04:12:18.904Z,94021.12
2019-01-08T04:27:22.444Z,94016.72
2019-01-08T04:42:25.866Z,93997.78
2019-01-08T04:57:28.415Z,93989.12
2019-01-08T05:12:31.470Z,93981.72
2019-01-08T05:27:35.111Z,93974.53
2019-01-08T05:42:49.005Z,93976.96
2019-01-08T05:57:51.667Z,93970.89
2019-01-08T06:12:54.223Z,93968.15
2019-01-08T06:27:57.181Z,93969.53
2019-01-08T06:43:02.128Z,93965.48
2019-01-08T06:58:04.704Z,93960.17
2019-01-08T07:13:07.628Z,93936.91
2019-01-08T07:28:10.350Z,93933.46
2019-01-08T07:43:12.904Z,93933.84
2019-01-08T07:58:15.877Z,93909.76
2019-01-08T08:13:20.027Z,93894.02
2019-01-08T08:28:23.684Z,93889.06
2019-01-08T08:43:27.142Z,93874.88
2019-01-08T08:58:29.723Z,93849.55
2019-01-08T09:13:32.512Z,93824.83
2019-01-08T09:28:35.121Z,93776.71
2019-01-08T09:43:37.737Z,93753.13
2019-01-08T09:58:41.746Z,93732.83
2019-01-08T10:13:45.131Z,93702.69
2019-01-08T10:28:47.694Z,93668.45
2019-01-08T10:43:50.420Z,93635.25
2019-01-08T10:58:52.959Z,93593.36
2019-01-08T11:13:55.987Z,93566.26
2019-01-08T11:28:59.045Z,93529.38
2019-01-08T11:44:02.419Z,93514.08
2019-01-08T11:59:05.707Z,93487.76
2019-01-08T12:14:08.374Z,93463.51
2019-01-08T12:29:12.556Z,93449.06
2019-01-08T12:44:15.466Z,93424.55
2019-01-08T12:59:18.086Z,93416.05
2019-01-08T13:14:21.013Z,93392.19
2019-01-08T13:29:23.822Z,93377.58
2019-01-08T13:44:31.888Z,93376.08
2019-01-08T13:59:36.289Z,93357.08
2019-01-08T14:14:39.990Z,93315.91
2019-01-08T14:29:43.365Z,93311.41
2019-01-08T14:44:45.964Z,93287.14
2019-01-08T14:59:48.577Z,93266.77
2019-01-08T15:14:52.832Z,93290.02
2019-01-08T15:29:55.565Z,93273.94
2019-01-08T15:44:58.129Z,93260.22
2019-01-08T16:00:00.726Z,93261.67
2019-01-08T16:15:04.055Z,93255.42
2019-01-08T16:30:08.300Z,93268.81
2019-01-08T16:45:10.911Z,93255.19
2019-01-08T17:00:13.845Z,93244.14
2019-01-08T17:15:17.376Z,93263.86
2019-01-08T17:30:20.727Z,93224.94
2019-01-08T17:45:24.819Z,93221.23
2019-01-08T18:00:29.535Z,93234.25
2019-01-08T18:15:33.506Z,93222.63
2019-01-08T18:30:36.908Z,93214.00
2019-01-08T18:45:39.486Z,93213.69
2019-01-08T19:00:42.150Z,93210.48
2019-01-08T19:15:45.443Z,93204.03
2019-01-08T19:30:48.229Z,93189.69
2019-01-08T19:45:50.805Z,93158.49
2019-01-08T20:00:53.552Z,93147.83
2019-01-08T20:15:57.094Z,93137.52
2019-01-08T20:31:01.021Z,93131.27
2019-01-08T20:46:03.778Z,93121.88
2019-01-08T21:01:06.548Z,93104.38
2019-01-08T21:16:11.221Z,93106.28
2019-01-08T21:31:14.162Z,93098.56
2019-01-08T21:46:16.765Z,93090.91
2019-01-08T22:01:19.724Z,93077.45
2019-01-08T22:16:22.514Z,93067.41
2019-01-08T22:31:25.261Z,93036.94
2019-01-08T22:46:30.527Z,93021.78
2019-01-08T23:01:35.941Z,93009.27
2019-01-08T23:16:38.649Z,92993.91
2019-01-08T23:31:41.547Z,92990.74
2019-01-08T23:46:46.201Z,92997.16
