createdAt,value
2018-12-03T00:01:32.468Z,12.20
2018-12-03T00:04:07.004Z,12.20
2018-12-03T00:06:35.563Z,12.20
2018-12-03T00:09:06.030Z,12.20
2018-12-03T00:11:34.532Z,12.20
2018-12-03T00:14:03.021Z,12.20
2018-12-03T00:16:31.496Z,12.20
2018-12-03T00:18:59.987Z,12.20
2018-12-03T00:21:28.475Z,12.20
2018-12-03T00:23:56.964Z,12.20
2018-12-03T00:26:25.588Z,12.20
2018-12-03T00:28:54.430Z,12.20
2018-12-03T00:31:22.961Z,12.20
2018-12-03T00:33:51.459Z,12.30
2018-12-03T00:36:19.969Z,12.30
2018-12-03T00:38:48.466Z,12.30
2018-12-03T00:41:17.098Z,12.30
2018-12-03T00:43:45.592Z,12.30
2018-12-03T00:46:14.152Z,12.30
2018-12-03T00:48:42.646Z,12.30
2018-12-03T00:51:11.163Z,12.30
2018-12-03T00:53:39.659Z,12.30
2018-12-03T00:56:08.167Z,12.40
2018-12-03T00:58:36.652Z,12.40
2018-12-03T01:01:05.216Z,12.40
2018-12-03T01:03:33.707Z,12.40
2018-12-03T01:06:02.238Z,12.40
2018-12-03T01:08:30.733Z,12.40
2018-12-03T01:11:04.388Z,12.40
2018-12-03T01:13:32.890Z,12.40
2018-12-03T01:16:01.383Z,12.50
2018-12-03T01:18:29.889Z,12.50
2018-12-03T01:20:58.398Z,12.50
2018-12-03T01:23:26.900Z,12.50
2018-12-03T01:25:55.419Z,12.50
2018-12-03T01:28:23.890Z,12.50
2018-12-03T01:30:52.565Z,12.50
2018-12-03T01:33:21.044Z,12.50
2018-12-03T01:35:49.544Z,12.50
2018-12-03T01:38:18.011Z,12.50
2018-12-03T01:40:46.507Z,12.50
2018-12-03T01:43:15.010Z,12.50
2018-12-03T01:45:43.851Z,12.50
2018-12-03T01:48:12.324Z,12.50
2018-12-03T01:50:40.832Z,12.50
2018-12-03T01:53:13.752Z,12.50
2018-12-03T01:55:42.271Z,12.50
2018-12-03T01:58:10.850Z,12.50
2018-12-03T02:00:39.366Z,12.50
2018-12-03T02:03:07.880Z,12.50
2018-12-03T02:05:36.383Z,12.50
2018-12-03T02:08:04.904Z,12.50
2018-12-03T02:10:33.418Z,12.50
2018-12-03T02:13:02.116Z,12.50
2018-12-03T02:15:30.628Z,12.50
2018-12-03T02:17:59.132Z,12.50
2018-12-03T02:20:27.624Z,12.50
2018-12-03T02:22:56.100Z,12.50
2018-12-03T02:25:24.605Z,12.50
2018-12-03T02:27:53.103Z,12.50
2018-12-03T02:30:21.570Z,12.50
2018-12-03T02:32:50.076Z,12.50
2018-12-03T02:35:18.564Z,12.50
2018-12-03T02:37:47.012Z,12.60
2018-12-03T02:40:16.507Z,12.60
2018-12-03T02:42:50.032Z,12.60
2018-12-03T02:45:18.517Z,12.60
2018-12-03T02:47:46.979Z,12.60
2018-12-03T02:50:15.811Z,12.60
2018-12-03T02:52:44.289Z,12.60
2018-12-03T02:55:13.278Z,12.60
2018-12-03T02:57:41.809Z,12.60
2018-12-03T03:00:14.605Z,12.60
2018-12-03T03:02:43.495Z,12.60
2018-12-03T03:05:13.167Z,12.60
2018-12-03T03:07:41.776Z,12.60
2018-12-03T03:10:14.504Z,12.60
2018-12-03T03:12:43.039Z,12.60
2018-12-03T03:15:12.613Z,12.60
2018-12-03T03:17:41.068Z,12.70
2018-12-03T03:20:11.610Z,12.70
2018-12-03T03:22:40.156Z,12.70
2018-12-03T03:25:09.751Z,12.70
2018-12-03T03:27:38.454Z,12.70
2018-12-03T03:30:12.124Z,12.60
2018-12-03T03:32:41.244Z,12.70
2018-12-03T03:35:10.968Z,12.70
2018-12-03T03:37:39.467Z,12.70
2018-12-03T03:40:11.551Z,12.60
2018-12-03T03:42:40.025Z,12.70
2018-12-03T03:45:11.968Z,12.60
2018-12-03T03:47:40.463Z,12.70
2018-12-03T03:50:09.287Z,12.70
2018-12-03T03:52:37.922Z,12.70
2018-12-03T03:55:07.156Z,12.70
2018-12-03T03:57:35.623Z,12.70
2018-12-03T04:00:04.612Z,12.70
2018-12-03T04:02:33.083Z,12.70
2018-12-03T04:05:01.576Z,12.70
2018-12-03T04:07:30.104Z,12.70
2018-12-03T04:09:58.595Z,12.70
2018-12-03T04:12:27.141Z,12.70
2018-12-03T04:14:55.632Z,12.70
2018-12-03T04:17:24.140Z,12.60
2018-12-03T04:19:52.644Z,12.70
2018-12-03T04:22:21.140Z,12.60
2018-12-03T04:24:49.643Z,12.60
2018-12-03T04:27:18.109Z,12.60
2018-12-03T04:29:46.589Z,12.60
2018-12-03T04:32:15.063Z,12.60
2018-12-03T04:34:43.564Z,12.60
2018-12-03T04:37:12.025Z,12.60
2018-12-03T04:39:40.897Z,12.60
2018-12-03T04:42:09.539Z,12.50
2018-12-03T04:44:38.431Z,12.50
2018-12-03T04:47:06.955Z,12.50
2018-12-03T04:49:35.433Z,12.50
2018-12-03T04:52:04.647Z,12.50
2018-12-03T04:54:35.712Z,12.50
2018-12-03T04:57:04.342Z,12.50
2018-12-03T04:59:33.046Z,12.40
2018-12-03T05:02:06.493Z,12.50
2018-12-03T05:07:37.990Z,12.50
2018-12-03T05:10:19.666Z,12.40
2018-12-03T05:12:54.125Z,12.40
2018-12-03T05:15:23.899Z,12.40
2018-12-03T05:17:52.760Z,12.40
2018-12-03T05:20:24.096Z,12.40
2018-12-03T05:22:53.450Z,12.40
2018-12-03T05:25:22.117Z,12.40
2018-12-03T05:27:51.843Z,12.30
2018-12-03T05:30:20.548Z,12.30
2018-12-03T05:32:49.553Z,12.30
2018-12-03T05:35:22.657Z,12.30
2018-12-03T05:37:52.115Z,12.30
2018-12-03T05:40:23.543Z,12.30
2018-12-03T05:42:52.494Z,12.30
2018-12-03T05:45:21.661Z,12.30
2018-12-03T05:47:50.482Z,12.30
2018-12-03T05:50:19.627Z,12.30
2018-12-03T05:52:48.524Z,12.30
2018-12-03T05:55:18.145Z,12.20
2018-12-03T05:57:46.915Z,12.20
2018-12-03T06:00:20.120Z,12.20
2018-12-03T06:02:49.231Z,12.20
2018-12-03T06:05:17.894Z,12.20
2018-12-03T06:07:46.419Z,12.20
2018-12-03T06:10:18.271Z,12.20
2018-12-03T06:12:46.882Z,12.20
2018-12-03T06:15:17.520Z,12.20
2018-12-03T06:17:46.799Z,12.20
2018-12-03T06:20:17.391Z,12.20
2018-12-03T06:22:46.425Z,12.20
2018-12-03T06:25:17.350Z,12.10
2018-12-03T06:27:46.015Z,12.10
2018-12-03T06:30:16.481Z,12.10
2018-12-03T06:32:45.060Z,12.10
2018-12-03T06:35:14.583Z,12.10
2018-12-03T06:37:43.183Z,12.10
2018-12-03T06:40:18.660Z,12.00
2018-12-03T06:42:47.297Z,12.00
2018-12-03T06:45:18.359Z,12.00
2018-12-03T06:47:51.426Z,12.00
2018-12-03T06:50:20.076Z,12.00
2018-12-03T06:52:48.636Z,12.00
2018-12-03T06:55:17.226Z,11.90
2018-12-03T06:57:45.767Z,11.90
2018-12-03T07:00:15.514Z,11.90
2018-12-03T07:02:44.571Z,11.90
2018-12-03T07:05:13.239Z,11.90
2018-12-03T07:07:42.589Z,11.90
2018-12-03T07:10:14.598Z,11.80
2018-12-03T07:12:43.528Z,11.80
2018-12-03T07:15:16.970Z,11.80
2018-12-03T07:17:45.799Z,11.80
2018-12-03T07:20:14.612Z,11.80
2018-12-03T07:22:43.219Z,11.70
2018-12-03T07:25:12.391Z,11.70
2018-12-03T07:27:41.125Z,11.70
2018-12-03T07:30:16.038Z,11.70
2018-12-03T07:32:45.313Z,11.70
2018-12-03T07:35:13.918Z,11.70
2018-12-03T07:37:42.560Z,11.70
2018-12-03T07:40:12.127Z,11.70
2018-12-03T07:42:41.565Z,11.70
2018-12-03T07:45:16.004Z,11.70
2018-12-03T07:47:44.580Z,11.70
2018-12-03T07:50:14.346Z,11.70
2018-12-03T07:52:42.932Z,11.70
2018-12-03T07:55:13.513Z,11.70
2018-12-03T07:57:44.420Z,11.70
2018-12-03T08:00:18.916Z,11.70
2018-12-03T08:02:47.536Z,11.70
2018-12-03T08:05:16.101Z,11.70
2018-12-03T08:07:44.752Z,11.70
2018-12-03T08:10:15.682Z,11.70
2018-12-03T08:12:44.701Z,11.70
2018-12-03T08:15:17.589Z,11.70
2018-12-03T08:17:50.109Z,11.70
2018-12-03T08:20:26.753Z,11.70
2018-12-03T08:22:59.719Z,11.80
2018-12-03T08:25:28.268Z,11.80
2018-12-03T08:27:57.149Z,11.80
2018-12-03T08:30:25.642Z,11.80
2018-12-03T08:32:54.177Z,11.80
2018-12-03T08:35:22.758Z,11.80
2018-12-03T08:37:51.282Z,11.80
2018-12-03T08:40:20.299Z,11.80
2018-12-03T08:42:52.343Z,11.80
2018-12-03T08:45:24.860Z,11.80
2018-12-03T08:47:53.715Z,11.80
2018-12-03T08:50:26.442Z,11.80
2018-12-03T08:52:55.927Z,11.90
2018-12-03T08:55:24.543Z,11.90
2018-12-03T08:57:53.167Z,11.90
2018-12-03T09:00:29.644Z,12.00
2018-12-03T09:03:05.976Z,12.00
2018-12-03T09:05:36.965Z,12.00
2018-12-03T09:08:09.685Z,11.90
2018-12-03T09:10:38.655Z,11.90
2018-12-03T09:13:12.980Z,11.90
2018-12-03T09:15:49.977Z,12.00
2018-12-03T09:18:18.503Z,11.90
2018-12-03T09:20:47.193Z,11.90
2018-12-03T09:23:15.860Z,11.90
2018-12-03T09:25:44.420Z,12.00
2018-12-03T09:28:12.973Z,12.00
2018-12-03T09:30:41.847Z,12.00
2018-12-03T09:33:10.417Z,12.00
2018-12-03T09:35:39.259Z,12.00
2018-12-03T09:38:07.827Z,12.00
2018-12-03T09:40:36.392Z,12.00
2018-12-03T09:43:05.600Z,12.00
2018-12-03T09:45:35.340Z,12.00
2018-12-03T09:48:04.001Z,12.00
2018-12-03T09:50:32.584Z,12.00
2018-12-03T09:53:01.260Z,12.00
2018-12-03T09:55:31.267Z,12.00
2018-12-03T09:58:15.166Z,12.00
2018-12-03T10:00:44.144Z,12.00
2018-12-03T10:03:15.884Z,12.00
2018-12-03T10:06:00.927Z,12.10
2018-12-03T10:08:30.980Z,12.10
2018-12-03T10:11:01.136Z,12.10
2018-12-03T10:13:30.913Z,12.10
2018-12-03T10:15:59.782Z,12.10
2018-12-03T10:18:28.355Z,12.10
2018-12-03T10:20:58.443Z,12.10
2018-12-03T10:23:27.063Z,12.00
2018-12-03T10:25:57.135Z,12.10
2018-12-03T10:28:26.032Z,12.10
2018-12-03T10:30:56.133Z,12.00
2018-12-03T10:33:29.697Z,12.10
2018-12-03T10:35:59.147Z,12.10
2018-12-03T10:38:30.108Z,12.10
2018-12-03T10:41:01.820Z,12.10
2018-12-03T10:43:30.395Z,12.10
2018-12-03T10:46:10.213Z,12.10
2018-12-03T10:48:38.812Z,12.10
2018-12-03T10:51:12.853Z,12.10
2018-12-03T10:53:41.487Z,12.10
2018-12-03T10:56:10.522Z,12.10
2018-12-03T10:58:43.473Z,12.10
2018-12-03T11:01:17.341Z,12.10
2018-12-03T11:03:51.093Z,12.10
2018-12-03T11:06:20.923Z,12.20
2018-12-03T11:08:49.550Z,12.20
2018-12-03T11:11:18.129Z,12.20
2018-12-03T11:13:46.750Z,12.20
2018-12-03T11:16:36.169Z,12.20
2018-12-03T11:19:05.363Z,12.20
2018-12-03T11:21:34.042Z,12.20
2018-12-03T11:24:02.668Z,12.20
2018-12-03T11:26:36.339Z,12.20
2018-12-03T11:29:06.055Z,12.30
2018-12-03T11:31:35.000Z,12.20
2018-12-03T11:34:03.593Z,12.30
2018-12-03T11:36:52.206Z,12.30
2018-12-03T11:39:24.864Z,12.30
2018-12-03T11:41:58.992Z,12.30
2018-12-03T11:44:30.855Z,12.40
2018-12-03T11:46:59.433Z,12.40
2018-12-03T11:49:28.025Z,12.40
2018-12-03T11:51:56.711Z,12.40
2018-12-03T11:54:25.269Z,12.40
2018-12-03T11:56:53.791Z,12.40
2018-12-03T11:59:22.310Z,12.40
2018-12-03T12:01:50.907Z,12.40
2018-12-03T12:04:19.427Z,12.40
2018-12-03T12:06:47.983Z,12.40
2018-12-03T12:09:20.973Z,12.40
2018-12-03T12:11:45.107Z,12.40
2018-12-03T12:14:23.850Z,12.40
2018-12-03T12:16:52.406Z,12.40
2018-12-03T12:19:21.031Z,12.40
2018-12-03T12:21:49.577Z,12.40
2018-12-03T12:24:18.084Z,12.40
2018-12-03T12:26:46.725Z,12.40
2018-12-03T12:29:15.336Z,12.40
2018-12-03T12:31:43.878Z,12.40
2018-12-03T12:34:12.388Z,12.40
2018-12-03T12:36:40.927Z,12.40
2018-12-03T12:39:10.336Z,12.40
2018-12-03T12:41:39.900Z,12.40
2018-12-03T12:44:09.923Z,12.40
2018-12-03T12:46:41.171Z,12.40
2018-12-03T12:49:09.792Z,12.40
2018-12-03T12:51:38.298Z,12.40
2018-12-03T12:54:06.943Z,12.40
2018-12-03T12:56:35.457Z,12.40
2018-12-03T12:59:04.005Z,12.40
2018-12-03T13:01:32.506Z,12.40
2018-12-03T13:04:01.046Z,12.40
2018-12-03T13:06:29.547Z,12.40
2018-12-03T13:08:58.097Z,12.50
2018-12-03T13:11:26.644Z,12.50
2018-12-03T13:13:55.383Z,12.50
2018-12-03T13:16:24.151Z,12.50
2018-12-03T13:18:52.668Z,12.50
2018-12-03T13:21:21.232Z,12.50
2018-12-03T13:23:49.754Z,12.50
2018-12-03T13:26:18.334Z,12.50
2018-12-03T13:28:46.855Z,12.50
2018-12-03T13:31:15.580Z,12.50
2018-12-03T13:33:44.106Z,12.50
2018-12-03T13:36:12.668Z,12.50
2018-12-03T13:38:41.171Z,12.50
2018-12-03T13:41:09.808Z,12.50
2018-12-03T13:43:38.373Z,12.60
2018-12-03T13:46:07.393Z,12.60
2018-12-03T13:48:35.878Z,12.50
2018-12-03T13:51:04.583Z,12.60
2018-12-03T13:53:33.120Z,12.60
2018-12-03T13:56:01.640Z,12.60
2018-12-03T13:58:30.209Z,12.50
2018-12-03T14:00:58.960Z,12.50
2018-12-03T14:03:30.856Z,12.50
2018-12-03T14:06:09.544Z,12.50
2018-12-03T14:09:02.183Z,12.50
2018-12-03T14:11:35.764Z,12.40
2018-12-03T14:14:15.481Z,12.40
2018-12-03T14:16:58.159Z,12.40
2018-12-03T14:19:29.324Z,12.40
2018-12-03T14:22:30.853Z,12.40
2018-12-03T14:24:59.474Z,12.30
2018-12-03T14:27:27.979Z,12.30
2018-12-03T14:29:56.505Z,12.30
2018-12-03T14:32:25.031Z,12.20
2018-12-03T14:34:53.574Z,12.20
2018-12-03T14:37:22.112Z,12.20
2018-12-03T14:39:50.647Z,12.10
2018-12-03T14:42:19.144Z,12.10
2018-12-03T14:44:47.723Z,12.10
2018-12-03T14:47:16.261Z,12.00
2018-12-03T14:49:44.786Z,12.10
2018-12-03T14:52:13.319Z,12.00
2018-12-03T14:54:41.850Z,12.00
2018-12-03T14:57:10.400Z,11.90
2018-12-03T14:59:38.957Z,11.90
2018-12-03T15:02:07.443Z,11.90
2018-12-03T15:04:35.943Z,11.90
2018-12-03T15:07:04.501Z,11.90
2018-12-03T15:09:32.996Z,11.90
2018-12-03T15:12:01.497Z,11.80
2018-12-03T15:14:30.007Z,11.80
2018-12-03T15:16:58.531Z,11.80
2018-12-03T15:19:27.131Z,11.80
2018-12-03T15:21:55.981Z,11.70
2018-12-03T15:24:24.633Z,11.70
2018-12-03T15:26:55.056Z,11.70
2018-12-03T15:29:23.831Z,11.70
2018-12-03T15:31:53.257Z,11.70
2018-12-03T15:34:22.274Z,11.60
2018-12-03T15:36:53.253Z,11.60
2018-12-03T15:39:21.863Z,11.60
2018-12-03T15:41:50.673Z,11.60
2018-12-03T15:44:24.234Z,11.60
2018-12-03T15:46:53.444Z,11.60
2018-12-03T15:53:03.421Z,11.50
2018-12-03T15:55:32.509Z,11.50
2018-12-03T15:58:01.177Z,11.40
2018-12-03T16:00:31.575Z,11.40
2018-12-03T16:03:00.614Z,11.40
2018-12-03T16:05:29.314Z,11.30
2018-12-03T16:07:58.262Z,11.30
2018-12-03T16:10:26.980Z,11.30
2018-12-03T16:12:55.667Z,11.30
2018-12-03T16:15:30.296Z,11.20
2018-12-03T16:18:01.082Z,11.20
2018-12-03T16:20:29.802Z,11.20
2018-12-03T16:22:58.657Z,11.20
2018-12-03T16:25:27.319Z,11.10
2018-12-03T16:27:56.208Z,11.10
2018-12-03T16:30:25.236Z,11.10
2018-12-03T16:32:53.945Z,11.10
2018-12-03T16:35:22.545Z,11.10
2018-12-03T16:37:51.215Z,11.10
2018-12-03T16:40:20.250Z,11.10
2018-12-03T16:42:48.958Z,11.10
2018-12-03T16:45:17.620Z,11.10
2018-12-03T16:47:46.485Z,11.10
2018-12-03T16:50:15.125Z,11.10
2018-12-03T16:52:43.675Z,11.10
2018-12-03T16:55:12.261Z,11.10
2018-12-03T16:57:41.661Z,11.10
2018-12-03T17:00:13.033Z,11.10
2018-12-03T17:02:42.192Z,11.10
2018-12-03T17:05:10.861Z,11.10
2018-12-03T17:07:39.697Z,11.20
2018-12-03T17:10:11.828Z,11.20
2018-12-03T17:12:40.667Z,11.20
2018-12-03T17:15:09.299Z,11.20
2018-12-03T17:17:37.918Z,11.20
2018-12-03T17:20:18.327Z,11.20
2018-12-03T17:23:15.736Z,11.20
2018-12-03T17:25:44.312Z,11.20
2018-12-03T17:28:13.309Z,11.20
2018-12-03T17:30:41.927Z,11.20
2018-12-03T17:33:10.484Z,11.20
2018-12-03T17:35:39.060Z,11.20
2018-12-03T17:38:07.756Z,11.20
2018-12-03T17:40:36.342Z,11.20
2018-12-03T17:43:04.915Z,11.20
2018-12-03T17:45:33.478Z,11.20
2018-12-03T17:48:04.454Z,11.20
2018-12-03T17:50:34.351Z,11.10
2018-12-03T17:53:03.288Z,11.10
2018-12-03T17:55:31.787Z,11.10
2018-12-03T17:58:00.324Z,11.10
2018-12-03T18:00:28.953Z,11.10
2018-12-03T18:02:57.577Z,11.10
2018-12-03T18:05:27.196Z,11.10
2018-12-03T18:07:56.598Z,11.20
2018-12-03T18:10:25.168Z,11.20
2018-12-03T18:12:53.712Z,11.20
2018-12-03T18:15:22.447Z,11.20
2018-12-03T18:17:52.220Z,11.20
2018-12-03T18:20:21.062Z,11.20
2018-12-03T18:22:50.345Z,11.20
2018-12-03T18:25:18.834Z,11.20
2018-12-03T18:27:47.423Z,11.20
2018-12-03T18:30:16.255Z,11.20
2018-12-03T18:32:45.881Z,11.20
2018-12-03T18:35:15.484Z,11.20
2018-12-03T18:37:45.282Z,11.20
2018-12-03T18:40:14.410Z,11.20
2018-12-03T18:42:43.273Z,11.20
2018-12-03T18:45:12.292Z,11.20
2018-12-03T18:47:51.657Z,11.30
2018-12-03T18:50:26.039Z,11.30
2018-12-03T18:52:54.669Z,11.30
2018-12-03T18:55:23.276Z,11.30
2018-12-03T18:57:56.668Z,11.30
2018-12-03T19:00:26.382Z,11.30
2018-12-03T19:02:55.155Z,11.30
2018-12-03T19:05:23.776Z,11.30
2018-12-03T19:07:52.460Z,11.30
2018-12-03T19:10:21.704Z,11.30
2018-12-03T19:12:50.986Z,11.30
2018-12-03T19:15:20.151Z,11.30
2018-12-03T19:17:49.220Z,11.30
2018-12-03T19:20:18.291Z,11.30
2018-12-03T19:22:47.030Z,11.30
2018-12-03T19:25:15.717Z,11.30
2018-12-03T19:27:44.328Z,11.20
2018-12-03T19:30:14.507Z,11.30
2018-12-03T19:32:43.120Z,11.20
2018-12-03T19:35:11.724Z,11.30
2018-12-03T19:37:40.267Z,11.20
2018-12-03T19:40:08.852Z,11.30
2018-12-03T19:42:37.456Z,11.30
2018-12-03T19:45:07.341Z,11.20
2018-12-03T19:47:35.904Z,11.30
2018-12-03T19:50:05.384Z,11.30
2018-12-03T19:52:34.245Z,11.30
2018-12-03T19:55:02.987Z,11.30
2018-12-03T19:57:33.732Z,11.30
2018-12-03T20:00:02.332Z,11.30
2018-12-03T20:02:30.936Z,11.30
2018-12-03T20:05:03.680Z,11.30
2018-12-03T20:07:32.525Z,11.30
2018-12-03T20:10:01.121Z,11.20
2018-12-03T20:12:29.624Z,11.30
2018-12-03T20:15:46.280Z,11.20
2018-12-03T20:18:14.866Z,11.20
2018-12-03T20:21:05.888Z,11.20
2018-12-03T20:23:39.618Z,11.20
2018-12-03T20:26:14.719Z,11.20
2018-12-03T20:29:53.144Z,11.20
2018-12-03T20:32:44.679Z,11.30
2018-12-03T20:35:25.250Z,11.30
2018-12-03T20:38:00.885Z,11.30
2018-12-03T20:40:40.537Z,11.30
2018-12-03T20:43:16.014Z,11.20
2018-12-03T20:45:55.703Z,11.20
2018-12-03T20:48:33.378Z,11.20
2018-12-03T20:51:10.011Z,11.30
2018-12-03T20:53:46.192Z,11.20
2018-12-03T20:56:15.590Z,11.20
2018-12-03T20:58:45.389Z,11.20
2018-12-03T21:01:15.776Z,11.20
2018-12-03T21:03:44.910Z,11.20
2018-12-03T21:06:15.863Z,11.20
2018-12-03T21:08:44.508Z,11.20
2018-12-03T21:11:13.270Z,11.20
2018-12-03T21:13:42.624Z,11.20
2018-12-03T21:16:11.994Z,11.20
2018-12-03T21:18:41.928Z,11.20
2018-12-03T21:21:11.687Z,11.20
2018-12-03T21:23:41.112Z,11.20
2018-12-03T21:26:10.944Z,11.20
2018-12-03T21:28:39.682Z,11.20
2018-12-03T21:31:10.212Z,11.20
2018-12-03T21:33:38.913Z,11.10
2018-12-03T21:36:07.585Z,11.10
2018-12-03T21:38:36.159Z,11.00
2018-12-03T21:41:04.717Z,11.00
2018-12-03T21:43:33.281Z,10.90
2018-12-03T21:46:02.098Z,10.90
2018-12-03T21:48:30.875Z,10.80
2018-12-03T21:51:03.505Z,10.70
2018-12-03T21:53:32.183Z,10.70
2018-12-03T21:56:00.739Z,10.70
2018-12-03T21:58:29.415Z,10.60
2018-12-03T22:00:58.107Z,10.60
2018-12-03T22:03:26.891Z,10.60
2018-12-03T22:05:55.510Z,10.60
2018-12-03T22:08:24.098Z,10.50
2018-12-03T22:10:52.646Z,10.50
2018-12-03T22:13:21.132Z,10.50
2018-12-03T22:15:49.735Z,10.50
2018-12-03T22:18:25.784Z,10.50
2018-12-03T22:20:54.376Z,10.40
2018-12-03T22:23:22.895Z,10.30
2018-12-03T22:25:52.327Z,10.20
2018-12-03T22:28:20.850Z,10.10
2018-12-03T22:30:49.356Z,9.90
2018-12-03T22:33:17.972Z,9.90
2018-12-03T22:35:46.521Z,9.80
2018-12-03T22:38:15.053Z,9.70
2018-12-03T22:40:43.850Z,9.70
2018-12-03T22:43:12.911Z,9.60
2018-12-03T22:45:41.850Z,9.50
2018-12-03T22:48:11.432Z,9.50
2018-12-03T22:50:40.981Z,9.40
2018-12-03T22:53:09.595Z,9.30
2018-12-03T22:55:38.308Z,9.30
2018-12-03T22:58:07.533Z,9.20
2018-12-03T23:00:37.817Z,9.20
2018-12-03T23:03:06.827Z,9.20
2018-12-03T23:05:36.430Z,9.20
2018-12-03T23:08:05.178Z,9.20
2018-12-03T23:10:37.191Z,9.20
2018-12-03T23:13:09.425Z,9.20
2018-12-03T23:15:39.686Z,9.10
2018-12-03T23:18:08.177Z,9.20
2018-12-03T23:20:36.652Z,9.10
2018-12-03T23:23:05.111Z,9.10
2018-12-03T23:25:33.574Z,9.10
2018-12-03T23:28:02.116Z,9.10
2018-12-03T23:30:30.588Z,9.10
2018-12-03T23:32:59.040Z,9.10
2018-12-03T23:35:27.629Z,9.00
2018-12-03T23:37:56.099Z,9.00
2018-12-03T23:40:24.563Z,9.00
2018-12-03T23:42:53.068Z,9.00
2018-12-03T23:45:23.564Z,9.00
2018-12-03T23:47:52.148Z,9.00
2018-12-03T23:50:21.616Z,8.90
2018-12-03T23:52:50.078Z,8.90
2018-12-03T23:55:18.557Z,8.90
2018-12-03T23:57:47.016Z,8.90
