createdAt,value
2023-01-07T00:01:05.495Z,11.53
2023-01-07T00:03:32.482Z,11.51
2023-01-07T00:06:07.596Z,11.49
2023-01-07T00:08:36.528Z,11.50
2023-01-07T00:11:05.082Z,11.49
2023-01-07T00:13:32.385Z,11.49
2023-01-07T00:16:03.307Z,11.49
2023-01-07T00:18:30.423Z,11.47
2023-01-07T00:20:58.344Z,11.46
2023-01-07T00:23:25.993Z,11.47
2023-01-07T00:25:59.267Z,11.47
2023-01-07T00:28:25.877Z,11.45
2023-01-07T00:30:52.455Z,11.45
2023-01-07T00:33:21.047Z,11.45
2023-01-07T00:35:47.603Z,11.45
2023-01-07T00:38:14.234Z,11.48
2023-01-07T00:40:40.785Z,11.45
2023-01-07T00:43:07.387Z,11.42
2023-01-07T00:45:35.909Z,11.41
2023-01-07T00:48:04.457Z,11.42
2023-01-07T00:50:34.204Z,11.41
2023-01-07T00:53:01.447Z,11.44
2023-01-07T00:55:29.097Z,11.44
2023-01-07T00:57:56.505Z,11.46
2023-01-07T01:00:24.771Z,11.45
2023-01-07T01:02:52.695Z,11.45
2023-01-07T01:05:20.223Z,11.46
2023-01-07T01:07:46.891Z,11.46
2023-01-07T01:10:17.263Z,11.45
2023-01-07T01:12:44.829Z,11.45
2023-01-07T01:15:14.768Z,11.43
2023-01-07T01:17:42.077Z,11.42
2023-01-07T01:20:12.373Z,11.41
2023-01-07T01:22:39.183Z,11.43
2023-01-07T01:25:06.248Z,11.42
2023-01-07T01:27:32.820Z,11.44
2023-01-07T01:29:59.445Z,11.44
2023-01-07T01:32:26.469Z,11.43
2023-01-07T01:34:53.005Z,11.43
2023-01-07T01:37:19.547Z,11.43
2023-01-07T01:39:46.247Z,11.40
2023-01-07T01:42:20.124Z,11.38
2023-01-07T01:44:58.802Z,11.36
2023-01-07T01:47:34.410Z,11.36
2023-01-07T01:50:05.099Z,11.36
2023-01-07T01:52:42.367Z,11.35
2023-01-07T01:55:10.213Z,11.39
2023-01-07T01:57:38.424Z,11.37
2023-01-07T02:00:06.389Z,11.35
2023-01-07T02:03:07.018Z,11.29
2023-01-07T02:05:40.371Z,11.28
2023-01-07T02:08:07.753Z,11.29
2023-01-07T02:10:35.219Z,11.25
2023-01-07T02:13:35.811Z,11.21
2023-01-07T02:16:37.657Z,11.17
2023-01-07T02:19:20.631Z,11.14
2023-01-07T02:21:47.227Z,11.15
2023-01-07T02:24:28.945Z,11.14
2023-01-07T02:27:15.487Z,11.08
2023-01-07T02:30:06.303Z,11.08
2023-01-07T02:32:53.949Z,11.07
2023-01-07T02:35:38.919Z,11.06
2023-01-07T02:38:36.464Z,11.06
2023-01-07T02:41:39.587Z,11.04
2023-01-07T02:44:24.413Z,11.03
2023-01-07T02:47:17.432Z,11.04
2023-01-07T02:49:47.836Z,11.04
2023-01-07T02:52:22.413Z,11.05
2023-01-07T02:54:55.883Z,11.06
2023-01-07T02:57:28.158Z,11.06
2023-01-07T03:00:19.412Z,10.99
2023-01-07T03:02:52.335Z,11.00
2023-01-07T03:05:57.259Z,10.97
2023-01-07T03:08:36.509Z,10.95
2023-01-07T03:11:05.753Z,10.95
2023-01-07T03:13:38.310Z,10.94
2023-01-07T03:16:26.975Z,10.91
2023-01-07T03:19:01.641Z,10.93
2023-01-07T03:21:32.051Z,10.95
2023-01-07T03:23:59.367Z,10.92
2023-01-07T03:26:31.414Z,10.92
2023-01-07T03:28:59.777Z,10.87
2023-01-07T03:31:28.244Z,10.91
2023-01-07T03:34:00.910Z,10.92
2023-01-07T03:36:33.937Z,10.94
2023-01-07T03:39:01.963Z,10.96
2023-01-07T03:41:47.327Z,10.96
2023-01-07T03:44:13.944Z,10.95
2023-01-07T03:46:40.697Z,10.95
2023-01-07T03:49:07.356Z,10.95
2023-01-07T03:51:34.044Z,10.96
2023-01-07T03:54:00.763Z,10.96
2023-01-07T03:56:27.329Z,10.92
2023-01-07T03:58:53.994Z,10.93
2023-01-07T04:01:20.868Z,10.92
2023-01-07T04:03:47.674Z,10.94
2023-01-07T04:06:14.474Z,10.93
2023-01-07T04:08:41.133Z,10.94
2023-01-07T04:11:07.713Z,10.90
2023-01-07T04:13:34.276Z,10.89
2023-01-07T04:16:00.893Z,10.87
2023-01-07T04:18:27.448Z,10.87
2023-01-07T04:20:54.095Z,10.85
2023-01-07T04:23:20.670Z,10.81
2023-01-07T04:25:47.719Z,10.79
2023-01-07T04:28:14.338Z,10.76
2023-01-07T04:30:41.083Z,10.73
2023-01-07T04:33:08.159Z,10.71
2023-01-07T04:35:35.025Z,10.70
2023-01-07T04:38:01.714Z,10.70
2023-01-07T04:40:28.310Z,10.68
2023-01-07T04:42:54.862Z,10.65
2023-01-07T04:45:21.483Z,10.68
2023-01-07T04:47:48.162Z,10.68
2023-01-07T04:50:15.393Z,10.69
2023-01-07T04:52:42.052Z,10.67
2023-01-07T04:55:11.024Z,10.63
2023-01-07T04:57:37.674Z,10.62
2023-01-07T05:00:05.160Z,10.63
2023-01-07T05:02:31.973Z,10.63
2023-01-07T05:04:58.546Z,10.64
2023-01-07T05:07:25.137Z,10.64
2023-01-07T05:09:51.709Z,10.60
2023-01-07T05:12:18.300Z,10.62
2023-01-07T05:14:44.875Z,10.62
2023-01-07T05:17:11.597Z,10.58
2023-01-07T05:19:38.146Z,10.57
2023-01-07T05:22:04.859Z,10.60
2023-01-07T05:24:31.437Z,10.58
2023-01-07T05:26:58.032Z,10.58
2023-01-07T05:29:24.591Z,10.59
2023-01-07T05:31:51.167Z,10.59
2023-01-07T05:34:17.889Z,10.61
2023-01-07T05:36:44.440Z,10.58
2023-01-07T05:39:11.027Z,10.57
2023-01-07T05:41:37.568Z,10.54
2023-01-07T05:44:04.364Z,10.54
2023-01-07T05:46:31.008Z,10.50
2023-01-07T05:48:57.653Z,10.48
2023-01-07T05:51:24.188Z,10.47
2023-01-07T05:53:50.834Z,10.46
2023-01-07T05:56:17.407Z,10.45
2023-01-07T05:58:43.987Z,10.45
2023-01-07T06:01:10.682Z,10.46
2023-01-07T06:03:37.399Z,10.50
2023-01-07T06:06:07.388Z,10.49
2023-01-07T06:08:35.324Z,10.69
2023-01-07T06:11:02.302Z,11.22
2023-01-07T06:13:29.152Z,11.60
2023-01-07T06:16:03.727Z,11.92
2023-01-07T06:18:30.559Z,12.20
2023-01-07T06:20:57.500Z,12.47
2023-01-07T06:23:24.678Z,12.72
2023-01-07T06:25:51.394Z,12.81
2023-01-07T06:28:18.156Z,12.71
2023-01-07T06:30:46.210Z,12.65
2023-01-07T06:33:14.073Z,12.75
2023-01-07T06:35:40.662Z,12.88
2023-01-07T06:38:07.534Z,12.96
2023-01-07T06:40:34.170Z,12.98
2023-01-07T06:43:00.747Z,12.97
2023-01-07T06:45:28.010Z,12.83
2023-01-07T06:47:57.350Z,12.80
2023-01-07T06:50:24.263Z,12.83
2023-01-07T06:52:50.908Z,12.75
2023-01-07T06:55:17.649Z,12.56
2023-01-07T06:57:44.710Z,12.44
2023-01-07T07:00:12.082Z,12.25
2023-01-07T07:02:38.806Z,12.14
2023-01-07T07:05:05.737Z,12.06
2023-01-07T07:07:33.146Z,12.06
2023-01-07T07:09:59.756Z,12.01
2023-01-07T07:12:26.312Z,12.04
2023-01-07T07:14:52.843Z,11.91
2023-01-07T07:17:19.493Z,11.90
2023-01-07T07:19:46.022Z,11.89
2023-01-07T07:22:12.603Z,11.77
2023-01-07T07:24:39.338Z,11.57
2023-01-07T07:27:05.921Z,11.39
2023-01-07T07:29:32.617Z,11.24
2023-01-07T07:31:59.194Z,11.10
2023-01-07T07:34:25.948Z,10.99
2023-01-07T07:36:52.503Z,10.91
2023-01-07T07:39:19.291Z,10.85
2023-01-07T07:41:45.819Z,10.82
2023-01-07T07:44:12.409Z,10.80
2023-01-07T07:46:40.713Z,10.76
2023-01-07T07:49:07.922Z,10.74
2023-01-07T07:51:34.440Z,10.75
2023-01-07T07:54:01.001Z,10.75
2023-01-07T07:56:27.552Z,10.76
2023-01-07T07:58:54.137Z,10.77
2023-01-07T08:01:20.999Z,10.76
2023-01-07T08:03:47.771Z,10.74
2023-01-07T08:06:14.431Z,10.75
2023-01-07T08:08:41.742Z,10.77
2023-01-07T08:11:08.430Z,10.75
2023-01-07T08:13:35.012Z,10.76
2023-01-07T08:16:02.864Z,10.76
2023-01-07T08:18:29.481Z,10.77
2023-01-07T08:20:56.386Z,10.77
2023-01-07T08:23:23.328Z,10.75
2023-01-07T08:25:49.963Z,10.75
2023-01-07T08:28:16.536Z,10.79
2023-01-07T08:30:43.323Z,10.81
2023-01-07T08:33:09.987Z,10.82
2023-01-07T08:35:36.598Z,10.82
2023-01-07T08:38:08.906Z,10.83
2023-01-07T08:40:37.183Z,10.82
2023-01-07T08:43:06.434Z,10.83
2023-01-07T08:45:33.092Z,10.81
2023-01-07T08:48:00.646Z,10.79
2023-01-07T08:50:29.489Z,10.79
2023-01-07T08:52:56.692Z,10.80
2023-01-07T08:55:23.838Z,10.80
2023-01-07T08:57:52.198Z,10.81
2023-01-07T09:00:19.761Z,10.80
2023-01-07T09:02:46.614Z,10.79
2023-01-07T09:05:13.343Z,10.79
2023-01-07T09:07:40.211Z,10.80
2023-01-07T09:10:07.761Z,10.81
2023-01-07T09:12:34.424Z,10.82
2023-01-07T09:15:01.046Z,10.80
2023-01-07T09:17:28.137Z,10.81
2023-01-07T09:19:54.842Z,10.83
2023-01-07T09:22:21.448Z,10.84
2023-01-07T09:24:48.147Z,10.86
2023-01-07T09:27:16.634Z,10.88
2023-01-07T09:29:43.503Z,10.90
2023-01-07T09:32:10.590Z,10.96
2023-01-07T09:34:38.510Z,10.96
2023-01-07T09:37:05.698Z,10.98
2023-01-07T09:39:32.579Z,11.02
2023-01-07T09:42:07.100Z,10.99
2023-01-07T09:44:44.934Z,11.00
2023-01-07T09:47:15.370Z,11.02
2023-01-07T09:49:44.488Z,11.05
2023-01-07T09:52:19.125Z,11.07
2023-01-07T09:54:51.178Z,11.11
2023-01-07T09:57:17.875Z,11.05
2023-01-07T09:59:45.634Z,11.12
2023-01-07T10:02:20.981Z,11.11
2023-01-07T10:04:59.037Z,11.15
2023-01-07T10:07:28.350Z,11.16
2023-01-07T10:10:03.981Z,11.19
2023-01-07T10:12:43.537Z,11.19
2023-01-07T10:15:34.975Z,11.25
2023-01-07T10:18:12.408Z,11.31
2023-01-07T10:21:00.963Z,11.34
2023-01-07T10:23:32.034Z,11.40
2023-01-07T10:26:01.548Z,11.44
2023-01-07T10:28:33.999Z,11.49
2023-01-07T10:31:01.721Z,11.49
2023-01-07T10:33:32.099Z,11.53
2023-01-07T10:36:14.909Z,11.55
2023-01-07T10:38:47.230Z,11.61
2023-01-07T10:41:23.593Z,11.65
2023-01-07T10:44:26.888Z,11.69
2023-01-07T10:47:07.327Z,11.73
2023-01-07T10:50:05.958Z,11.78
2023-01-07T10:52:50.103Z,11.85
2023-01-07T10:55:52.265Z,11.95
2023-01-07T10:58:18.984Z,12.04
2023-01-07T11:00:49.078Z,12.09
2023-01-07T11:03:21.166Z,12.14
2023-01-07T11:05:51.397Z,12.10
2023-01-07T11:08:42.253Z,12.13
2023-01-07T11:11:17.113Z,12.16
2023-01-07T11:13:55.057Z,12.20
2023-01-07T11:16:26.344Z,12.26
2023-01-07T11:19:00.108Z,12.33
2023-01-07T11:21:42.860Z,12.35
2023-01-07T11:24:20.007Z,12.35
2023-01-07T11:26:46.899Z,12.39
2023-01-07T11:29:30.134Z,12.46
2023-01-07T11:32:00.525Z,12.53
2023-01-07T11:34:47.857Z,12.54
2023-01-07T11:37:31.840Z,12.55
2023-01-07T11:40:00.187Z,12.61
2023-01-07T11:42:39.456Z,12.67
2023-01-07T11:45:29.475Z,12.62
2023-01-07T11:48:05.077Z,12.63
2023-01-07T11:50:37.404Z,12.71
2023-01-07T11:53:15.925Z,12.76
2023-01-07T11:55:57.123Z,12.76
2023-01-07T11:58:28.862Z,12.75
2023-01-07T12:01:09.232Z,12.68
2023-01-07T12:03:40.729Z,12.72
2023-01-07T12:06:18.589Z,12.68
2023-01-07T12:08:55.491Z,12.66
2023-01-07T12:11:29.270Z,12.65
2023-01-07T12:13:55.994Z,12.65
2023-01-07T12:16:28.520Z,12.71
2023-01-07T12:19:15.219Z,12.74
2023-01-07T12:22:23.869Z,12.79
2023-01-07T12:25:20.633Z,12.80
2023-01-07T12:28:18.575Z,12.80
2023-01-07T12:31:17.419Z,12.83
2023-01-07T12:34:16.256Z,12.81
2023-01-07T12:36:42.871Z,12.86
2023-01-07T12:39:17.648Z,12.85
2023-01-07T12:41:49.343Z,12.83
2023-01-07T12:44:21.891Z,12.80
2023-01-07T12:47:31.558Z,12.81
2023-01-07T12:49:57.868Z,12.86
2023-01-07T12:52:47.142Z,12.89
2023-01-07T12:55:20.984Z,12.92
2023-01-07T12:58:14.951Z,12.92
2023-01-07T13:01:02.377Z,12.86
2023-01-07T13:03:37.290Z,12.83
2023-01-07T13:06:21.007Z,12.86
2023-01-07T13:08:57.608Z,12.86
2023-01-07T13:11:53.104Z,12.86
2023-01-07T13:14:27.376Z,12.82
2023-01-07T13:17:04.621Z,12.77
2023-01-07T13:19:31.209Z,12.71
2023-01-07T13:21:57.910Z,12.68
2023-01-07T13:24:55.428Z,12.64
2023-01-07T13:27:38.094Z,12.72
2023-01-07T13:30:11.233Z,12.77
2023-01-07T13:32:59.423Z,12.83
2023-01-07T13:35:44.147Z,12.89
2023-01-07T13:38:47.167Z,12.95
2023-01-07T13:41:22.597Z,12.94
2023-01-07T13:44:15.559Z,12.88
2023-01-07T13:46:46.001Z,12.84
2023-01-07T13:49:23.960Z,12.79
2023-01-07T13:51:50.609Z,12.76
2023-01-07T13:54:48.058Z,12.72
2023-01-07T13:57:37.982Z,12.65
2023-01-07T14:00:27.013Z,12.63
2023-01-07T14:02:57.815Z,12.59
2023-01-07T14:05:27.519Z,12.58
2023-01-07T14:07:57.789Z,12.56
2023-01-07T14:10:33.535Z,12.56
2023-01-07T14:13:15.425Z,12.58
2023-01-07T14:16:18.265Z,12.56
2023-01-07T14:19:09.812Z,12.55
2023-01-07T14:21:42.170Z,12.55
2023-01-07T14:24:23.953Z,12.56
2023-01-07T14:27:15.024Z,12.54
2023-01-07T14:29:47.509Z,12.53
2023-01-07T14:32:39.066Z,12.50
2023-01-07T14:35:07.895Z,12.50
2023-01-07T14:37:36.500Z,12.46
2023-01-07T14:40:29.315Z,12.41
2023-01-07T14:42:57.851Z,12.39
2023-01-07T14:45:36.572Z,12.33
2023-01-07T14:48:32.673Z,12.29
2023-01-07T14:51:27.331Z,12.24
2023-01-07T14:54:25.059Z,12.20
2023-01-07T14:57:10.589Z,12.15
2023-01-07T14:59:52.584Z,12.13
2023-01-07T15:03:00.579Z,12.11
2023-01-07T15:05:43.034Z,12.10
2023-01-07T15:08:32.018Z,12.07
2023-01-07T15:11:18.513Z,12.04
2023-01-07T15:14:18.606Z,11.93
2023-01-07T15:16:52.016Z,11.80
2023-01-07T15:19:19.206Z,11.73
2023-01-07T15:22:00.966Z,11.63
2023-01-07T15:24:37.658Z,11.55
2023-01-07T15:27:24.786Z,11.49
2023-01-07T15:30:28.450Z,11.33
2023-01-07T15:33:18.131Z,11.22
2023-01-07T15:35:45.062Z,11.08
2023-01-07T15:38:52.920Z,10.88
2023-01-07T15:41:30.814Z,10.76
2023-01-07T15:43:59.274Z,10.65
2023-01-07T15:46:27.307Z,10.51
2023-01-07T15:49:16.168Z,10.35
2023-01-07T15:51:45.430Z,10.30
2023-01-07T15:54:41.429Z,10.17
2023-01-07T15:57:22.596Z,10.10
2023-01-07T15:59:52.275Z,10.05
2023-01-07T16:02:25.971Z,9.98
2023-01-07T16:04:55.870Z,9.99
2023-01-07T16:07:34.483Z,10.07
2023-01-07T16:10:01.483Z,10.09
2023-01-07T16:12:32.015Z,10.11
2023-01-07T16:14:58.786Z,10.11
2023-01-07T16:17:25.932Z,10.12
2023-01-07T16:20:09.720Z,10.09
2023-01-07T16:22:40.423Z,10.09
2023-01-07T16:25:12.622Z,10.05
2023-01-07T16:27:39.989Z,10.00
2023-01-07T16:30:15.173Z,9.98
2023-01-07T16:32:43.458Z,9.98
2023-01-07T16:35:18.757Z,9.99
2023-01-07T16:37:47.063Z,10.04
2023-01-07T16:40:28.654Z,10.05
2023-01-07T16:42:56.272Z,10.08
2023-01-07T16:45:26.483Z,10.14
2023-01-07T16:48:19.617Z,10.15
2023-01-07T16:50:46.715Z,10.20
2023-01-07T16:53:22.507Z,10.21
2023-01-07T16:55:53.507Z,10.26
2023-01-07T16:58:43.354Z,10.30
2023-01-07T17:01:11.150Z,10.42
2023-01-07T17:03:56.813Z,10.50
2023-01-07T17:06:27.482Z,10.60
2023-01-07T17:08:55.736Z,10.71
2023-01-07T17:11:39.780Z,10.82
2023-01-07T17:14:38.196Z,10.97
2023-01-07T17:17:32.082Z,11.09
2023-01-07T17:20:22.299Z,11.24
2023-01-07T17:22:49.962Z,11.37
2023-01-07T17:25:28.924Z,11.41
2023-01-07T17:28:01.435Z,11.46
2023-01-07T17:30:34.758Z,11.48
2023-01-07T17:33:04.268Z,11.54
2023-01-07T17:35:30.824Z,11.58
2023-01-07T17:37:57.392Z,11.61
2023-01-07T17:40:24.051Z,11.65
2023-01-07T17:43:09.454Z,11.68
2023-01-07T17:45:36.107Z,11.68
2023-01-07T17:48:02.786Z,11.69
2023-01-07T17:50:36.293Z,11.69
2023-01-07T17:53:03.908Z,11.69
2023-01-07T17:55:34.318Z,11.69
2023-01-07T17:58:00.921Z,11.67
2023-01-07T18:00:30.842Z,11.69
2023-01-07T18:02:58.289Z,11.69
2023-01-07T18:05:26.286Z,11.68
2023-01-07T18:07:53.309Z,11.65
2023-01-07T18:10:29.033Z,11.63
2023-01-07T18:12:55.573Z,11.62
2023-01-07T18:15:27.218Z,11.67
2023-01-07T18:17:53.836Z,11.64
2023-01-07T18:20:21.914Z,11.62
2023-01-07T18:22:49.002Z,11.61
2023-01-07T18:25:19.084Z,11.58
2023-01-07T18:27:46.761Z,11.60
2023-01-07T18:30:18.400Z,11.59
2023-01-07T18:32:45.062Z,11.63
2023-01-07T18:35:12.880Z,11.69
2023-01-07T18:37:39.961Z,11.74
2023-01-07T18:40:08.008Z,11.77
2023-01-07T18:42:35.535Z,11.81
2023-01-07T18:45:03.614Z,11.83
2023-01-07T18:47:30.303Z,11.83
2023-01-07T18:49:56.877Z,11.86
2023-01-07T18:52:23.533Z,11.89
2023-01-07T18:54:50.162Z,11.90
2023-01-07T18:57:16.959Z,11.96
2023-01-07T18:59:43.506Z,12.00
2023-01-07T19:02:21.302Z,12.01
2023-01-07T19:04:48.659Z,12.04
2023-01-07T19:07:16.384Z,12.07
2023-01-07T19:09:43.065Z,12.08
2023-01-07T19:12:11.363Z,12.08
2023-01-07T19:14:40.484Z,12.12
2023-01-07T19:17:08.009Z,12.14
2023-01-07T19:19:47.293Z,12.12
2023-01-07T19:22:16.048Z,12.14
2023-01-07T19:24:43.169Z,12.15
2023-01-07T19:27:09.988Z,12.17
2023-01-07T19:29:36.673Z,12.17
2023-01-07T19:32:03.325Z,12.16
2023-01-07T19:34:29.944Z,12.16
2023-01-07T19:36:56.629Z,12.18
2023-01-07T19:39:24.326Z,12.19
2023-01-07T19:41:50.976Z,12.21
2023-01-07T19:44:17.672Z,12.21
2023-01-07T19:46:44.336Z,12.19
2023-01-07T19:49:13.693Z,12.18
2023-01-07T19:51:41.908Z,12.17
2023-01-07T19:54:12.491Z,12.18
2023-01-07T19:56:40.638Z,12.19
2023-01-07T19:59:07.249Z,12.18
2023-01-07T20:01:34.127Z,12.17
2023-01-07T20:04:00.990Z,12.13
2023-01-07T20:06:30.192Z,12.11
2023-01-07T20:08:58.729Z,12.03
2023-01-07T20:11:25.523Z,11.97
2023-01-07T20:13:52.244Z,11.91
2023-01-07T20:16:24.559Z,11.87
2023-01-07T20:18:53.891Z,11.81
2023-01-07T20:21:23.304Z,11.73
2023-01-07T20:23:49.880Z,11.65
2023-01-07T20:26:21.394Z,11.58
2023-01-07T20:28:48.067Z,11.54
2023-01-07T20:31:16.501Z,11.52
2023-01-07T20:33:44.380Z,11.51
2023-01-07T20:36:15.966Z,11.47
2023-01-07T20:38:44.103Z,11.42
2023-01-07T20:41:24.813Z,11.39
2023-01-07T20:43:56.959Z,11.33
2023-01-07T20:46:24.831Z,11.34
2023-01-07T20:48:51.740Z,11.28
2023-01-07T20:51:18.895Z,11.28
2023-01-07T20:53:47.041Z,11.25
2023-01-07T20:56:17.003Z,11.24
2023-01-07T20:58:44.275Z,11.15
2023-01-07T21:01:14.047Z,11.10
2023-01-07T21:03:41.057Z,11.06
2023-01-07T21:06:10.072Z,11.02
2023-01-07T21:08:37.903Z,10.98
2023-01-07T21:11:09.724Z,10.97
2023-01-07T21:13:36.269Z,10.95
2023-01-07T21:16:04.156Z,10.89
2023-01-07T21:18:32.161Z,10.89
2023-01-07T21:20:58.756Z,10.87
2023-01-07T21:23:26.548Z,10.89
2023-01-07T21:25:53.890Z,10.88
2023-01-07T21:28:20.763Z,10.88
2023-01-07T21:30:47.444Z,10.86
2023-01-07T21:33:14.088Z,10.86
2023-01-07T21:35:41.034Z,10.83
2023-01-07T21:38:07.761Z,10.82
2023-01-07T21:40:34.759Z,10.82
2023-01-07T21:43:01.340Z,10.84
2023-01-07T21:45:28.053Z,10.87
2023-01-07T21:47:54.597Z,10.89
2023-01-07T21:50:21.194Z,10.91
2023-01-07T21:52:47.731Z,10.91
2023-01-07T21:55:14.308Z,10.92
2023-01-07T21:57:40.908Z,10.92
2023-01-07T22:00:07.960Z,10.94
2023-01-07T22:02:35.152Z,10.96
2023-01-07T22:05:01.778Z,11.00
2023-01-07T22:07:28.404Z,10.99
2023-01-07T22:09:55.096Z,10.99
2023-01-07T22:12:22.587Z,11.01
2023-01-07T22:14:49.141Z,11.02
2023-01-07T22:17:15.730Z,11.04
2023-01-07T22:19:42.313Z,11.04
2023-01-07T22:22:08.911Z,11.07
2023-01-07T22:24:35.796Z,11.08
2023-01-07T22:27:02.425Z,11.07
2023-01-07T22:29:31.629Z,11.07
2023-01-07T22:31:58.259Z,11.07
2023-01-07T22:34:25.247Z,11.06
2023-01-07T22:37:06.625Z,11.04
2023-01-07T22:39:38.506Z,11.04
2023-01-07T22:42:19.907Z,11.05
2023-01-07T22:44:54.237Z,11.08
2023-01-07T22:47:24.897Z,11.11
2023-01-07T22:49:52.512Z,11.10
2023-01-07T22:52:19.642Z,11.10
2023-01-07T22:54:46.392Z,11.10
2023-01-07T22:57:13.944Z,11.09
2023-01-07T22:59:40.583Z,11.08
2023-01-07T23:02:07.271Z,11.08
2023-01-07T23:04:33.902Z,11.09
2023-01-07T23:07:00.529Z,11.09
2023-01-07T23:09:27.181Z,11.09
2023-01-07T23:11:59.288Z,11.06
2023-01-07T23:14:27.540Z,11.05
2023-01-07T23:16:54.631Z,11.05
2023-01-07T23:19:22.245Z,11.06
2023-01-07T23:21:51.551Z,11.04
2023-01-07T23:24:19.123Z,11.03
2023-01-07T23:26:47.264Z,11.01
2023-01-07T23:29:13.993Z,11.02
2023-01-07T23:31:40.682Z,10.99
2023-01-07T23:34:07.761Z,10.94
2023-01-07T23:36:36.703Z,10.90
2023-01-07T23:39:04.041Z,10.86
2023-01-07T23:41:31.213Z,10.84
2023-01-07T23:43:57.932Z,10.81
2023-01-07T23:46:24.447Z,10.81
2023-01-07T23:48:51.061Z,10.82
2023-01-07T23:51:20.753Z,10.82
2023-01-07T23:53:48.348Z,10.84
2023-01-07T23:56:18.307Z,10.86
2023-01-07T23:58:44.903Z,10.86
