createdAt,value
2017-09-04T00:00:52.288Z,99121
2017-09-04T00:02:58.508Z,99113
2017-09-04T00:05:05.203Z,99115
2017-09-04T00:07:10.745Z,99112
2017-09-04T00:09:16.896Z,99110
2017-09-04T00:11:23.251Z,99111
2017-09-04T00:13:29.819Z,99108
2017-09-04T00:15:39.026Z,99108
2017-09-04T00:17:46.525Z,99109
2017-09-04T00:19:54.863Z,99108
2017-09-04T00:22:01.431Z,99108
2017-09-04T00:24:07.624Z,99113
2017-09-04T00:26:13.687Z,99115
2017-09-04T00:28:19.186Z,99118
2017-09-04T00:30:25.418Z,99113
2017-09-04T00:32:31.200Z,99112
2017-09-04T00:34:39.785Z,99120
2017-09-04T00:36:47.025Z,99115
2017-09-04T00:38:54.035Z,99120
2017-09-04T00:41:00.292Z,99117
2017-09-04T00:43:06.561Z,99119
2017-09-04T00:45:12.615Z,99118
2017-09-04T00:47:18.997Z,99121
2017-09-04T00:49:25.266Z,99118
2017-09-04T00:51:31.509Z,99126
2017-09-04T00:53:39.887Z,99122
2017-09-04T00:55:46.941Z,99126
2017-09-04T00:57:55.168Z,99121
2017-09-04T01:00:00.596Z,99117
2017-09-04T01:02:06.264Z,99121
2017-09-04T01:04:12.148Z,99115
2017-09-04T01:06:18.023Z,99127
2017-09-04T01:08:23.955Z,99122
2017-09-04T01:10:30.416Z,99117
2017-09-04T01:12:41.114Z,99120
2017-09-04T01:14:52.408Z,99117
2017-09-04T01:16:59.943Z,99115
2017-09-04T01:19:06.030Z,99117
2017-09-04T01:21:12.417Z,99117
2017-09-04T01:23:18.753Z,99129
2017-09-04T01:25:24.948Z,99122
2017-09-04T01:27:31.208Z,99122
2017-09-04T01:29:46.051Z,99127
2017-09-04T01:31:53.845Z,99122
2017-09-04T01:34:01.852Z,99124
2017-09-04T01:36:08.231Z,99130
2017-09-04T01:38:14.355Z,99137
2017-09-04T01:40:20.676Z,99137
2017-09-04T01:42:26.887Z,99137
2017-09-04T01:44:33.030Z,99126
2017-09-04T01:46:43.411Z,99133
2017-09-04T01:48:52.181Z,99131
2017-09-04T01:50:59.067Z,99123
2017-09-04T01:53:05.105Z,99115
2017-09-04T01:55:11.731Z,99116
2017-09-04T01:57:17.993Z,99112
2017-09-04T01:59:25.172Z,99114
2017-09-04T02:01:32.727Z,99109
2017-09-04T02:03:42.323Z,99115
2017-09-04T02:05:50.340Z,99109
2017-09-04T02:07:57.091Z,99104
2017-09-04T02:10:04.304Z,99098
2017-09-04T02:12:12.715Z,99094
2017-09-04T02:14:19.975Z,99101
2017-09-04T02:16:26.385Z,99105
2017-09-04T02:18:34.506Z,99109
2017-09-04T02:20:51.372Z,99102
2017-09-04T02:22:58.479Z,99111
2017-09-04T02:25:04.669Z,99109
2017-09-04T02:27:10.581Z,99106
2017-09-04T02:29:17.271Z,99105
2017-09-04T02:31:23.851Z,99105
2017-09-04T02:33:29.965Z,99103
2017-09-04T02:35:39.563Z,99104
2017-09-04T02:37:46.513Z,99108
2017-09-04T02:39:55.097Z,99109
2017-09-04T02:42:01.026Z,99108
2017-09-04T02:44:07.208Z,99110
2017-09-04T02:46:13.129Z,99106
2017-09-04T02:48:19.111Z,99107
2017-09-04T02:50:25.580Z,99100
2017-09-04T02:52:31.683Z,99101
2017-09-04T02:54:41.768Z,99102
2017-09-04T02:56:49.498Z,99099
2017-09-04T02:58:57.382Z,99106
2017-09-04T03:01:03.563Z,99105
2017-09-04T03:03:09.549Z,99111
2017-09-04T03:05:15.452Z,99106
2017-09-04T03:07:21.727Z,99105
2017-09-04T03:09:27.999Z,99106
2017-09-04T03:11:34.601Z,99106
2017-09-04T03:13:45.012Z,99100
2017-09-04T03:15:52.617Z,99101
2017-09-04T03:17:59.059Z,99103
2017-09-04T03:20:05.226Z,99102
2017-09-04T03:22:11.204Z,99095
2017-09-04T03:24:17.193Z,99093
2017-09-04T03:26:23.152Z,99094
2017-09-04T03:28:29.067Z,99090
2017-09-04T03:30:37.199Z,99093
2017-09-04T03:32:44.452Z,99091
2017-09-04T03:34:52.771Z,99089
2017-09-04T03:36:59.107Z,99096
2017-09-04T03:39:05.681Z,99096
2017-09-04T03:41:12.413Z,99098
2017-09-04T03:43:19.259Z,99097
2017-09-04T03:45:26.229Z,99102
2017-09-04T03:47:44.682Z,99101
2017-09-04T03:49:54.791Z,99103
2017-09-04T03:52:01.057Z,99104
2017-09-04T03:54:06.890Z,99107
2017-09-04T03:56:13.229Z,99108
2017-09-04T03:58:20.052Z,99110
2017-09-04T04:00:26.411Z,99110
2017-09-04T04:02:33.610Z,99108
2017-09-04T04:04:43.249Z,99120
2017-09-04T04:06:49.665Z,99115
2017-09-04T04:08:58.811Z,99118
2017-09-04T04:11:05.573Z,99130
2017-09-04T04:13:12.224Z,99129
2017-09-04T04:15:19.722Z,99133
2017-09-04T04:17:32.349Z,99131
2017-09-04T04:19:43.617Z,99124
2017-09-04T04:21:51.303Z,99127
2017-09-04T04:24:02.781Z,99128
2017-09-04T04:26:08.934Z,99130
2017-09-04T04:28:16.664Z,99124
2017-09-04T04:30:24.215Z,99125
2017-09-04T04:32:47.146Z,99121
2017-09-04T04:34:56.530Z,99121
2017-09-04T04:37:03.374Z,99120
2017-09-04T04:39:10.432Z,99122
2017-09-04T04:41:17.932Z,99120
2017-09-04T04:43:24.406Z,99120
2017-09-04T04:45:44.820Z,99124
2017-09-04T04:47:53.274Z,99127
2017-09-04T04:50:03.205Z,99126
2017-09-04T04:52:10.677Z,99130
2017-09-04T04:54:22.129Z,99129
2017-09-04T04:56:39.650Z,99137
2017-09-04T04:58:53.377Z,99137
2017-09-04T05:01:02.291Z,99143
2017-09-04T05:03:09.958Z,99134
2017-09-04T05:05:16.399Z,99136
2017-09-04T05:07:23.940Z,99134
2017-09-04T05:09:29.440Z,99139
2017-09-04T05:13:47.080Z,99142
2017-09-04T05:15:57.305Z,99148
2017-09-04T05:18:06.096Z,99150
2017-09-04T05:20:11.923Z,99144
2017-09-04T05:22:23.586Z,99147
2017-09-04T05:24:35.061Z,99140
2017-09-04T05:26:47.321Z,99147
2017-09-04T05:28:58.322Z,99144
2017-09-04T05:31:08.770Z,99141
2017-09-04T05:33:19.763Z,99144
2017-09-04T05:35:27.752Z,99148
2017-09-04T05:37:35.428Z,99151
2017-09-04T05:39:59.797Z,99154
2017-09-04T05:42:07.560Z,99152
2017-09-04T05:44:17.261Z,99153
2017-09-04T05:46:22.978Z,99149
2017-09-04T05:50:52.570Z,99151
2017-09-04T05:52:59.770Z,99151
2017-09-04T05:55:16.489Z,99149
2017-09-04T05:57:23.842Z,99154
2017-09-04T05:59:32.877Z,99157
2017-09-04T06:01:47.657Z,99160
2017-09-04T06:03:56.386Z,99165
2017-09-04T06:06:04.480Z,99152
2017-09-04T06:08:28.224Z,99156
2017-09-04T06:10:35.209Z,99162
2017-09-04T06:12:45.368Z,99161
2017-09-04T06:14:55.612Z,99175
2017-09-04T06:17:02.246Z,99171
2017-09-04T06:19:21.188Z,99163
2017-09-04T06:21:30.389Z,99167
2017-09-04T06:23:40.269Z,99167
2017-09-04T06:25:51.226Z,99170
2017-09-04T06:28:01.433Z,99172
2017-09-04T06:30:07.357Z,99166
2017-09-04T06:32:15.136Z,99167
2017-09-04T06:34:22.450Z,99171
2017-09-04T06:36:28.209Z,99166
2017-09-04T06:38:33.778Z,99171
2017-09-04T06:40:42.299Z,99175
2017-09-04T06:42:50.099Z,99180
2017-09-04T06:44:58.886Z,99172
2017-09-04T06:47:05.108Z,99174
2017-09-04T06:49:10.814Z,99176
2017-09-04T06:51:16.419Z,99182
2017-09-04T06:53:22.731Z,99181
2017-09-04T06:55:28.380Z,99183
2017-09-04T06:57:34.370Z,99173
2017-09-04T06:59:50.611Z,99178
2017-09-04T07:01:56.831Z,99181
2017-09-04T07:04:03.008Z,99184
2017-09-04T07:06:10.324Z,99180
2017-09-04T07:08:16.206Z,99174
2017-09-04T07:10:21.946Z,99181
2017-09-04T07:12:28.571Z,99183
2017-09-04T07:14:35.016Z,99185
2017-09-04T07:16:44.457Z,99181
2017-09-04T07:18:50.915Z,99196
2017-09-04T07:20:57.854Z,99192
2017-09-04T07:23:05.404Z,99190
2017-09-04T07:25:12.415Z,99186
2017-09-04T07:27:18.415Z,99187
2017-09-04T07:29:24.124Z,99189
2017-09-04T07:31:31.624Z,99195
2017-09-04T07:33:37.542Z,99194
2017-09-04T07:35:46.387Z,99196
2017-09-04T07:37:53.797Z,99201
2017-09-04T07:40:03.762Z,99202
2017-09-04T07:42:10.468Z,99199
2017-09-04T07:44:17.004Z,99203
2017-09-04T07:46:22.572Z,99200
2017-09-04T07:48:28.097Z,99206
2017-09-04T07:50:35.666Z,99198
2017-09-04T07:52:47.668Z,99197
2017-09-04T07:54:55.819Z,99198
2017-09-04T07:57:03.149Z,99199
2017-09-04T07:59:09.788Z,99207
2017-09-04T08:01:16.007Z,99210
2017-09-04T08:03:22.083Z,99201
2017-09-04T08:05:29.069Z,99202
2017-09-04T08:07:35.476Z,99209
2017-09-04T08:09:44.427Z,99205
2017-09-04T08:11:50.644Z,99210
2017-09-04T08:13:56.932Z,99212
2017-09-04T08:16:03.074Z,99214
2017-09-04T08:18:09.225Z,99217
2017-09-04T08:20:14.889Z,99214
2017-09-04T08:22:25.866Z,99213
2017-09-04T08:24:32.064Z,99219
2017-09-04T08:26:41.053Z,99215
2017-09-04T08:28:48.183Z,99220
2017-09-04T08:30:56.232Z,99223
2017-09-04T08:33:02.338Z,99223
2017-09-04T08:35:10.009Z,99224
2017-09-04T08:37:16.101Z,99227
2017-09-04T08:39:22.246Z,99231
2017-09-04T08:41:28.713Z,99229
2017-09-04T08:43:35.242Z,99232
2017-09-04T08:45:45.805Z,99236
2017-09-04T08:47:58.892Z,99226
2017-09-04T08:50:05.617Z,99231
2017-09-04T08:52:12.258Z,99227
2017-09-04T08:54:18.781Z,99226
2017-09-04T08:56:32.895Z,99234
2017-09-04T08:58:40.068Z,99224
2017-09-04T09:00:47.401Z,99226
2017-09-04T09:02:54.446Z,99230
2017-09-04T09:05:00.149Z,99233
2017-09-04T09:09:18.216Z,99238
2017-09-04T09:11:23.534Z,99238
2017-09-04T09:13:29.907Z,99237
2017-09-04T09:15:35.363Z,99244
2017-09-04T09:17:45.150Z,99241
2017-09-04T09:19:51.178Z,99243
2017-09-04T09:21:57.615Z,99242
2017-09-04T09:24:03.205Z,99235
2017-09-04T09:26:10.413Z,99243
2017-09-04T09:28:17.036Z,99248
2017-09-04T09:30:24.638Z,99243
2017-09-04T09:32:30.657Z,99249
2017-09-04T09:34:43.038Z,99243
2017-09-04T09:36:51.570Z,99238
2017-09-04T09:39:03.135Z,99238
2017-09-04T09:41:09.868Z,99237
2017-09-04T09:43:15.715Z,99245
2017-09-04T09:45:21.566Z,99244
2017-09-04T09:47:26.945Z,99249
2017-09-04T09:49:32.895Z,99247
2017-09-04T09:51:42.935Z,99239
2017-09-04T09:53:49.879Z,99241
2017-09-04T09:55:56.840Z,99241
2017-09-04T09:58:04.083Z,99242
2017-09-04T10:00:10.911Z,99237
2017-09-04T10:02:18.712Z,99241
2017-09-04T10:04:25.271Z,99240
2017-09-04T10:06:31.578Z,99246
2017-09-04T10:08:43.202Z,99244
2017-09-04T10:10:49.701Z,99244
2017-09-04T10:12:58.071Z,99237
2017-09-04T10:15:04.908Z,99239
2017-09-04T10:17:13.146Z,99239
2017-09-04T10:19:18.852Z,99239
2017-09-04T10:21:24.464Z,99242
2017-09-04T10:23:30.332Z,99241
2017-09-04T10:25:41.332Z,99240
2017-09-04T10:27:49.137Z,99239
2017-09-04T10:29:57.142Z,99235
2017-09-04T10:32:03.078Z,99233
2017-09-04T10:34:09.004Z,99241
2017-09-04T10:36:15.559Z,99247
2017-09-04T10:38:26.035Z,99236
2017-09-04T10:40:35.309Z,99237
2017-09-04T10:42:49.365Z,99238
2017-09-04T10:44:55.099Z,99242
2017-09-04T10:47:00.967Z,99238
2017-09-04T10:49:07.715Z,99238
2017-09-04T10:51:13.461Z,99240
2017-09-04T10:53:19.272Z,99242
2017-09-04T10:55:25.032Z,99235
2017-09-04T10:57:31.105Z,99232
2017-09-04T10:59:40.314Z,99240
2017-09-04T11:01:46.366Z,99230
2017-09-04T11:03:53.865Z,99225
2017-09-04T11:06:01.050Z,99240
2017-09-04T11:08:11.631Z,99231
2017-09-04T11:10:18.279Z,99236
2017-09-04T11:12:24.599Z,99221
2017-09-04T11:14:31.969Z,99225
2017-09-04T11:16:42.973Z,99229
2017-09-04T11:18:49.660Z,99237
2017-09-04T11:20:56.657Z,99250
2017-09-04T11:23:02.709Z,99241
2017-09-04T11:25:10.957Z,99222
2017-09-04T11:27:17.653Z,99244
2017-09-04T11:29:23.397Z,99233
2017-09-04T11:31:32.277Z,99238
2017-09-04T11:33:43.653Z,99238
2017-09-04T11:35:50.630Z,99239
2017-09-04T11:38:00.085Z,99226
2017-09-04T11:40:05.780Z,99210
2017-09-04T11:42:11.512Z,99224
2017-09-04T11:44:17.402Z,99233
2017-09-04T11:46:23.103Z,99229
2017-09-04T11:48:28.694Z,99225
2017-09-04T11:50:35.358Z,99222
2017-09-04T11:52:46.696Z,99224
2017-09-04T11:54:55.204Z,99211
2017-09-04T11:57:01.321Z,99207
2017-09-04T11:59:06.947Z,99209
2017-09-04T12:01:12.521Z,99206
2017-09-04T12:03:18.106Z,99207
2017-09-04T12:05:23.680Z,99229
2017-09-04T12:07:29.472Z,99224
2017-09-04T12:09:38.192Z,99214
2017-09-04T12:11:46.870Z,99211
2017-09-04T12:13:54.280Z,99204
2017-09-04T12:16:00.237Z,99201
2017-09-04T12:18:08.234Z,99199
2017-09-04T12:20:15.441Z,99201
2017-09-04T12:22:24.250Z,99201
2017-09-04T12:24:30.105Z,99199
2017-09-04T12:26:40.202Z,99203
2017-09-04T12:28:52.423Z,99200
2017-09-04T12:31:03.126Z,99178
2017-09-04T12:33:10.892Z,99201
2017-09-04T12:35:18.814Z,99194
2017-09-04T12:37:29.116Z,99194
2017-09-04T12:39:36.153Z,99191
2017-09-04T12:41:50.765Z,99195
2017-09-04T12:43:57.937Z,99194
2017-09-04T12:46:06.109Z,99196
2017-09-04T12:48:13.280Z,99196
2017-09-04T12:50:21.748Z,99195
2017-09-04T12:52:28.878Z,99195
2017-09-04T12:54:40.310Z,99200
2017-09-04T12:56:50.103Z,99193
2017-09-04T12:58:57.292Z,99195
2017-09-04T13:01:03.893Z,99195
2017-09-04T13:03:10.065Z,99193
2017-09-04T13:05:19.149Z,99201
2017-09-04T13:07:25.280Z,99197
2017-09-04T13:09:31.059Z,99201
2017-09-04T13:11:41.560Z,99197
2017-09-04T13:16:11.711Z,99207
2017-09-04T13:18:22.036Z,99203
2017-09-04T13:20:35.084Z,99202
2017-09-04T13:22:50.257Z,99191
2017-09-04T13:25:08.825Z,99192
2017-09-04T13:27:21.113Z,99210
2017-09-04T13:29:32.487Z,99200
2017-09-04T13:31:49.532Z,99195
2017-09-04T13:34:02.162Z,99205
2017-09-04T13:36:12.665Z,99206
2017-09-04T13:38:24.361Z,99202
2017-09-04T13:40:32.138Z,99198
2017-09-04T13:42:43.265Z,99198
2017-09-04T13:44:54.608Z,99208
2017-09-04T13:48:10.100Z,99193
2017-09-04T13:50:18.310Z,99199
2017-09-04T13:52:28.533Z,99201
2017-09-04T13:54:42.109Z,99201
2017-09-04T13:56:57.677Z,99201
2017-09-04T13:59:06.166Z,99190
2017-09-04T14:01:13.588Z,99196
2017-09-04T14:03:23.654Z,99183
2017-09-04T14:05:31.577Z,99199
2017-09-04T14:07:41.221Z,99179
2017-09-04T14:09:51.527Z,99178
2017-09-04T14:11:58.413Z,99178
2017-09-04T14:14:09.513Z,99189
2017-09-04T14:16:17.332Z,99186
2017-09-04T14:18:44.076Z,99186
2017-09-04T14:20:55.324Z,99184
2017-09-04T14:23:03.273Z,99189
2017-09-04T14:25:13.591Z,99186
2017-09-04T14:27:38.877Z,99194
2017-09-04T14:29:46.836Z,99185
2017-09-04T14:31:54.783Z,99191
2017-09-04T14:34:02.689Z,99198
2017-09-04T14:36:09.658Z,99190
2017-09-04T14:38:15.916Z,99192
2017-09-04T14:40:26.138Z,99201
2017-09-04T14:42:33.071Z,99182
2017-09-04T14:44:43.197Z,99181
2017-09-04T14:46:51.003Z,99178
2017-09-04T14:48:58.888Z,99186
2017-09-04T14:51:05.102Z,99185
2017-09-04T14:53:13.350Z,99179
2017-09-04T14:55:23.192Z,99182
2017-09-04T14:57:34.370Z,99185
2017-09-04T14:59:46.546Z,99183
2017-09-04T15:01:57.477Z,99184
2017-09-04T15:04:10.319Z,99178
2017-09-04T15:06:30.502Z,99177
2017-09-04T15:08:45.231Z,99179
2017-09-04T15:10:56.941Z,99178
2017-09-04T15:13:32.340Z,99175
2017-09-04T15:15:47.937Z,99184
2017-09-04T15:17:54.959Z,99187
2017-09-04T15:20:02.060Z,99194
2017-09-04T15:22:12.481Z,99196
2017-09-04T15:24:18.998Z,99190
2017-09-04T15:26:25.168Z,99192
2017-09-04T15:28:32.823Z,99200
2017-09-04T15:30:44.675Z,99196
2017-09-04T15:32:52.902Z,99208
2017-09-04T15:34:58.714Z,99195
2017-09-04T15:37:06.173Z,99209
2017-09-04T15:39:13.954Z,99198
2017-09-04T15:41:22.181Z,99216
2017-09-04T15:43:30.897Z,99205
2017-09-04T15:45:41.438Z,99201
2017-09-04T15:47:50.392Z,99200
2017-09-04T15:49:57.708Z,99221
2017-09-04T15:52:03.708Z,99222
2017-09-04T15:54:10.064Z,99203
2017-09-04T15:56:16.495Z,99207
2017-09-04T15:58:23.706Z,99217
2017-09-04T16:00:29.507Z,99226
2017-09-04T16:02:38.508Z,99223
2017-09-04T16:04:45.664Z,99224
2017-09-04T16:06:55.820Z,99227
2017-09-04T16:09:01.756Z,99223
2017-09-04T16:11:08.889Z,99217
2017-09-04T16:13:14.703Z,99214
2017-09-04T16:15:21.113Z,99225
2017-09-04T16:17:27.267Z,99220
2017-09-04T16:19:33.690Z,99222
2017-09-04T16:21:48.014Z,99225
2017-09-04T16:23:54.877Z,99229
2017-09-04T16:26:00.868Z,99229
2017-09-04T16:28:08.386Z,99229
2017-09-04T16:30:14.708Z,99228
2017-09-04T16:32:22.871Z,99229
2017-09-04T16:34:30.077Z,99219
2017-09-04T16:36:38.679Z,99225
2017-09-04T16:38:45.128Z,99225
2017-09-04T16:40:51.467Z,99223
2017-09-04T16:42:58.732Z,99226
2017-09-04T16:45:09.074Z,99222
2017-09-04T16:47:17.209Z,99225
2017-09-04T16:49:24.527Z,99226
2017-09-04T16:51:30.999Z,99227
2017-09-04T16:53:45.482Z,99223
2017-09-04T16:55:57.443Z,99226
2017-09-04T16:58:06.362Z,99227
2017-09-04T17:00:16.668Z,99224
2017-09-04T17:02:23.611Z,99235
2017-09-04T17:04:30.168Z,99230
2017-09-04T17:06:39.664Z,99233
2017-09-04T17:08:49.556Z,99231
2017-09-04T17:11:01.009Z,99235
2017-09-04T17:13:16.798Z,99243
2017-09-04T17:15:27.790Z,99246
2017-09-04T17:19:53.197Z,99249
2017-09-04T17:22:10.104Z,99241
2017-09-04T17:24:23.783Z,99251
2017-09-04T17:26:44.283Z,99249
2017-09-04T17:28:55.305Z,99253
2017-09-04T17:31:03.378Z,99252
2017-09-04T17:33:12.945Z,99255
2017-09-04T17:35:19.815Z,99259
2017-09-04T17:37:28.636Z,99264
2017-09-04T17:41:52.170Z,99272
2017-09-04T17:43:59.574Z,99282
2017-09-04T17:46:12.302Z,99283
2017-09-04T17:48:18.541Z,99289
2017-09-04T17:50:30.522Z,99287
2017-09-04T17:52:41.434Z,99289
2017-09-04T17:54:52.343Z,99302
2017-09-04T17:57:00.220Z,99301
2017-09-04T17:59:06.150Z,99309
2017-09-04T18:01:13.249Z,99303
2017-09-04T18:03:18.944Z,99306
2017-09-04T18:05:27.021Z,99305
2017-09-04T18:07:33.174Z,99301
2017-09-04T18:11:58.275Z,99308
2017-09-04T18:14:06.977Z,99309
2017-09-04T18:16:15.088Z,99318
2017-09-04T18:18:22.195Z,99314
2017-09-04T18:20:29.420Z,99315
2017-09-04T18:22:43.634Z,99316
2017-09-04T18:24:54.008Z,99322
2017-09-04T18:27:00.283Z,99328
2017-09-04T18:29:08.901Z,99326
2017-09-04T18:31:15.058Z,99323
2017-09-04T18:33:25.329Z,99319
2017-09-04T18:35:31.524Z,99330
2017-09-04T18:37:45.117Z,99329
2017-09-04T18:40:00.267Z,99326
2017-09-04T18:42:10.379Z,99321
2017-09-04T18:44:17.385Z,99332
2017-09-04T18:46:23.351Z,99339
2017-09-04T18:48:31.069Z,99340
2017-09-04T18:50:45.777Z,99342
2017-09-04T19:01:47.710Z,99342
2017-09-04T19:03:53.629Z,99340
2017-09-04T19:05:59.929Z,99339
2017-09-04T19:08:08.008Z,99346
2017-09-04T19:10:14.369Z,99350
2017-09-04T19:12:20.509Z,99352
2017-09-04T19:14:26.220Z,99350
2017-09-04T19:16:32.812Z,99353
2017-09-04T19:18:43.084Z,99348
2017-09-04T19:20:50.269Z,99349
2017-09-04T19:22:56.483Z,99351
2017-09-04T19:26:05.963Z,99356
2017-09-04T19:28:12.168Z,99361
2017-09-04T19:30:19.380Z,99361
2017-09-04T19:32:25.254Z,99354
2017-09-04T19:34:31.376Z,99363
2017-09-04T19:36:40.333Z,99365
2017-09-04T19:38:47.514Z,99367
2017-09-04T19:40:57.756Z,99369
2017-09-04T19:43:05.586Z,99370
2017-09-04T19:45:35.209Z,99370
2017-09-04T19:47:45.799Z,99374
2017-09-04T19:49:54.650Z,99376
2017-09-04T19:52:03.591Z,99379
2017-09-04T19:54:10.152Z,99377
2017-09-04T19:56:16.130Z,99387
2017-09-04T19:58:22.195Z,99389
2017-09-04T20:00:29.034Z,99392
2017-09-04T20:02:40.458Z,99390
2017-09-04T20:04:50.627Z,99396
2017-09-04T20:06:58.187Z,99393
2017-09-04T20:09:08.529Z,99397
2017-09-04T20:11:18.253Z,99400
2017-09-04T20:13:27.114Z,99401
2017-09-04T20:15:41.223Z,99396
2017-09-04T20:17:48.642Z,99396
2017-09-04T20:19:56.402Z,99402
2017-09-04T20:22:05.051Z,99407
2017-09-04T20:24:13.445Z,99406
2017-09-04T20:26:19.785Z,99404
2017-09-04T20:28:26.911Z,99401
2017-09-04T20:30:33.216Z,99406
2017-09-04T20:32:43.478Z,99407
2017-09-04T20:34:49.974Z,99412
2017-09-04T20:36:57.024Z,99420
2017-09-04T20:39:06.278Z,99413
2017-09-04T20:41:15.059Z,99416
2017-09-04T20:43:23.591Z,99418
2017-09-04T20:45:31.509Z,99416
2017-09-04T20:47:41.144Z,99417
2017-09-04T20:49:51.691Z,99417
2017-09-04T20:52:00.395Z,99422
2017-09-04T20:54:05.998Z,99422
2017-09-04T20:56:12.350Z,99423
2017-09-04T20:58:19.199Z,99422
2017-09-04T21:00:25.887Z,99424
2017-09-04T21:02:31.475Z,99423
2017-09-04T21:04:41.867Z,99417
2017-09-04T21:06:55.908Z,99421
2017-09-04T21:09:02.886Z,99419
2017-09-04T21:11:16.656Z,99428
2017-09-04T21:13:22.772Z,99418
2017-09-04T21:15:29.442Z,99427
2017-09-04T21:17:38.071Z,99427
2017-09-04T21:19:44.901Z,99427
2017-09-04T21:21:51.738Z,99430
2017-09-04T21:23:58.706Z,99429
2017-09-04T21:26:04.881Z,99439
2017-09-04T21:28:11.611Z,99432
2017-09-04T21:30:18.745Z,99432
2017-09-04T21:32:24.833Z,99434
2017-09-04T21:34:30.985Z,99427
2017-09-04T21:36:41.436Z,99423
2017-09-04T21:38:53.244Z,99434
2017-09-04T21:41:01.570Z,99429
2017-09-04T21:43:08.493Z,99428
2017-09-04T21:45:14.374Z,99433
2017-09-04T21:49:30.471Z,99426
2017-09-04T21:51:40.725Z,99427
2017-09-04T21:53:47.476Z,99424
2017-09-04T21:55:55.592Z,99429
2017-09-04T21:58:02.065Z,99429
2017-09-04T22:00:09.926Z,99427
2017-09-04T22:02:16.348Z,99434
2017-09-04T22:04:22.559Z,99427
2017-09-04T22:06:28.657Z,99429
2017-09-04T22:08:35.587Z,99428
2017-09-04T22:10:45.647Z,99428
2017-09-04T22:12:55.403Z,99425
2017-09-04T22:15:01.647Z,99432
2017-09-04T22:17:09.414Z,99421
2017-09-04T22:19:16.132Z,99440
2017-09-04T22:21:22.668Z,99436
2017-09-04T22:23:28.435Z,99436
2017-09-04T22:25:34.572Z,99431
2017-09-04T22:27:45.107Z,99435
2017-09-04T22:29:55.040Z,99434
2017-09-04T22:32:02.281Z,99442
2017-09-04T22:34:11.841Z,99434
2017-09-04T22:36:18.593Z,99443
2017-09-04T22:38:24.695Z,99443
2017-09-04T22:40:30.871Z,99438
2017-09-04T22:42:39.307Z,99440
2017-09-04T22:44:47.549Z,99440
2017-09-04T22:46:55.364Z,99440
2017-09-04T22:49:02.229Z,99447
2017-09-04T22:51:08.615Z,99447
2017-09-04T22:53:14.814Z,99449
2017-09-04T22:55:20.614Z,99449
2017-09-04T22:57:26.461Z,99453
2017-09-04T22:59:32.116Z,99453
2017-09-04T23:01:42.958Z,99456
2017-09-04T23:03:51.295Z,99457
2017-09-04T23:06:00.668Z,99459
2017-09-04T23:08:06.552Z,99465
2017-09-04T23:10:12.634Z,99456
2017-09-04T23:12:19.560Z,99461
2017-09-04T23:16:21.171Z,99462
2017-09-04T23:18:27.691Z,99455
2017-09-04T23:20:34.594Z,99456
2017-09-04T23:22:44.234Z,99461
2017-09-04T23:24:50.724Z,99462
2017-09-04T23:26:57.853Z,99471
