createdAt,value
2016-10-07T00:00:13.465Z,0
2016-10-07T00:01:13.470Z,0
2016-10-07T00:02:13.491Z,0
2016-10-07T00:03:13.495Z,0
2016-10-07T00:04:13.527Z,0
2016-10-07T00:05:13.537Z,0
2016-10-07T00:06:13.545Z,0
2016-10-07T00:07:13.572Z,0
2016-10-07T00:08:13.606Z,0
2016-10-07T00:09:13.603Z,0
2016-10-07T00:10:13.629Z,0
2016-10-07T00:11:13.640Z,0
2016-10-07T00:12:13.654Z,0
2016-10-07T00:13:13.669Z,0
2016-10-07T00:14:13.684Z,0
2016-10-07T00:15:13.714Z,0
2016-10-07T00:16:13.722Z,0
2016-10-07T00:17:13.747Z,0
2016-10-07T00:18:13.749Z,0
2016-10-07T00:19:13.769Z,0
2016-10-07T00:20:13.817Z,0
2016-10-07T00:21:13.854Z,0
2016-10-07T00:22:13.855Z,0
2016-10-07T00:23:13.861Z,0
2016-10-07T00:24:13.899Z,0
2016-10-07T00:25:13.889Z,0
2016-10-07T00:26:13.908Z,0
2016-10-07T00:27:13.941Z,0
2016-10-07T00:28:13.947Z,0
2016-10-07T00:29:14.289Z,0
2016-10-07T00:30:13.979Z,0
2016-10-07T00:31:13.994Z,0
2016-10-07T00:32:14.011Z,0
2016-10-07T00:33:14.036Z,0
2016-10-07T00:34:14.059Z,0
2016-10-07T00:35:14.065Z,0
2016-10-07T00:36:14.089Z,0
2016-10-07T00:37:14.100Z,0
2016-10-07T00:38:14.123Z,0
2016-10-07T00:39:14.121Z,0
2016-10-07T00:40:14.145Z,0
2016-10-07T00:41:14.160Z,0
2016-10-07T00:42:14.177Z,0
2016-10-07T00:43:14.202Z,0
2016-10-07T00:44:14.209Z,0
2016-10-07T00:45:14.238Z,0
2016-10-07T00:46:14.255Z,0
2016-10-07T00:47:14.249Z,0
2016-10-07T00:48:14.298Z,0
2016-10-07T00:49:14.288Z,0
2016-10-07T00:50:14.323Z,0
2016-10-07T00:51:14.324Z,0
2016-10-07T00:52:14.346Z,0
2016-10-07T00:53:14.359Z,0
2016-10-07T00:54:14.383Z,0
2016-10-07T00:55:14.409Z,0
2016-10-07T00:56:14.394Z,0
2016-10-07T00:57:14.413Z,0
2016-10-07T00:58:14.452Z,0
2016-10-07T00:59:14.458Z,0
2016-10-07T01:00:14.484Z,0
2016-10-07T01:01:14.491Z,0
2016-10-07T01:02:14.520Z,0
2016-10-07T01:03:14.524Z,0
2016-10-07T01:04:14.542Z,0
2016-10-07T01:05:14.558Z,0
2016-10-07T01:06:14.560Z,0
2016-10-07T01:07:14.583Z,0
2016-10-07T01:08:14.621Z,0
2016-10-07T01:09:14.614Z,0
2016-10-07T01:10:14.625Z,0
2016-10-07T01:11:14.672Z,0
2016-10-07T01:12:14.668Z,0
2016-10-07T01:13:14.685Z,0
2016-10-07T01:14:14.699Z,0
2016-10-07T01:15:14.719Z,0
2016-10-07T01:16:14.732Z,0
2016-10-07T01:17:14.770Z,0
2016-10-07T01:18:14.766Z,0
2016-10-07T01:19:14.806Z,0
2016-10-07T01:20:14.780Z,0
2016-10-07T01:21:14.824Z,0
2016-10-07T01:22:14.835Z,0
2016-10-07T01:23:14.858Z,0
2016-10-07T01:24:14.868Z,0
2016-10-07T01:25:14.890Z,0
2016-10-07T01:26:14.902Z,0
2016-10-07T01:27:14.929Z,0
2016-10-07T01:28:14.932Z,0
2016-10-07T01:29:14.951Z,0
2016-10-07T01:30:14.962Z,0
2016-10-07T01:31:14.983Z,0
2016-10-07T01:32:14.989Z,0
2016-10-07T01:33:15.019Z,0
2016-10-07T01:34:15.047Z,0
2016-10-07T01:35:15.052Z,0
2016-10-07T01:36:15.073Z,0
2016-10-07T01:37:15.095Z,0
2016-10-07T01:38:15.103Z,0
2016-10-07T01:39:15.116Z,0
2016-10-07T01:40:15.129Z,0
2016-10-07T01:41:15.161Z,0
2016-10-07T01:42:15.150Z,0
2016-10-07T01:43:15.176Z,0
2016-10-07T01:44:15.196Z,0
2016-10-07T01:45:15.217Z,0
2016-10-07T01:46:15.226Z,0
2016-10-07T01:47:15.242Z,0
2016-10-07T01:48:15.262Z,0
2016-10-07T01:49:15.289Z,0
2016-10-07T01:50:15.306Z,0
2016-10-07T01:51:15.324Z,0
2016-10-07T01:52:15.339Z,0
2016-10-07T01:53:15.663Z,0
2016-10-07T01:54:15.362Z,0
2016-10-07T01:55:15.370Z,0
2016-10-07T01:56:15.404Z,0
2016-10-07T01:57:15.416Z,0
2016-10-07T01:58:15.437Z,0
2016-10-07T01:59:15.462Z,0
2016-10-07T02:00:15.456Z,0
2016-10-07T02:01:15.450Z,0
2016-10-07T02:02:15.497Z,0
2016-10-07T02:03:15.514Z,0
2016-10-07T02:04:15.519Z,0
2016-10-07T02:05:15.532Z,0
2016-10-07T02:06:15.560Z,0
2016-10-07T02:07:15.575Z,0
2016-10-07T02:08:15.583Z,0
2016-10-07T02:09:15.616Z,0
2016-10-07T02:10:15.639Z,0
2016-10-07T02:11:15.641Z,0
2016-10-07T02:12:15.660Z,0
2016-10-07T02:13:15.667Z,0
2016-10-07T02:14:15.678Z,0
2016-10-07T02:15:15.715Z,0
2016-10-07T02:16:15.715Z,0
2016-10-07T02:17:15.741Z,0
2016-10-07T02:18:15.743Z,0
2016-10-07T02:19:15.761Z,0
2016-10-07T02:20:15.787Z,0
2016-10-07T02:21:15.801Z,0
2016-10-07T02:22:15.864Z,0
2016-10-07T02:23:15.825Z,0
2016-10-07T02:24:15.871Z,0
2016-10-07T02:25:15.865Z,0
2016-10-07T02:26:15.887Z,0
2016-10-07T02:27:15.889Z,0
2016-10-07T02:28:15.942Z,0
2016-10-07T02:29:15.931Z,0
2016-10-07T02:30:15.949Z,0
2016-10-07T02:31:15.981Z,0
2016-10-07T02:32:15.980Z,0
2016-10-07T02:33:16.001Z,0
2016-10-07T02:34:16.037Z,0
2016-10-07T02:35:16.042Z,0
2016-10-07T02:36:16.056Z,0
2016-10-07T02:37:16.055Z,0
2016-10-07T02:38:16.081Z,0
2016-10-07T02:39:16.113Z,0
2016-10-07T02:40:16.118Z,0
2016-10-07T02:41:16.138Z,0
2016-10-07T02:42:16.153Z,0
2016-10-07T02:43:16.167Z,0
2016-10-07T02:44:16.182Z,0
2016-10-07T02:45:16.199Z,0
2016-10-07T02:46:16.212Z,0
2016-10-07T02:47:16.229Z,0
2016-10-07T02:48:16.244Z,0
2016-10-07T02:49:16.260Z,0
2016-10-07T02:50:16.282Z,0
2016-10-07T02:51:16.322Z,0
2016-10-07T02:52:16.319Z,0
2016-10-07T02:53:16.324Z,0
2016-10-07T02:54:16.357Z,0
2016-10-07T02:55:16.363Z,0
2016-10-07T02:56:16.374Z,0
2016-10-07T02:57:16.391Z,0
2016-10-07T02:58:16.426Z,0
2016-10-07T02:59:16.443Z,0
2016-10-07T03:00:16.453Z,0
2016-10-07T03:01:16.465Z,0
2016-10-07T03:02:16.472Z,0
2016-10-07T03:03:16.498Z,0
2016-10-07T03:04:16.517Z,0
2016-10-07T03:05:16.533Z,0
2016-10-07T03:06:16.533Z,0
2016-10-07T03:07:16.573Z,0
2016-10-07T03:08:16.568Z,0
2016-10-07T03:09:16.595Z,0
2016-10-07T03:10:16.621Z,0
2016-10-07T03:11:16.625Z,0
2016-10-07T03:12:16.678Z,0
2016-10-07T03:13:16.669Z,0
2016-10-07T03:14:16.688Z,0
2016-10-07T03:15:16.680Z,0
2016-10-07T03:16:16.715Z,0
2016-10-07T03:17:16.744Z,0
2016-10-07T03:18:16.744Z,0
2016-10-07T03:19:16.766Z,0
2016-10-07T03:20:16.779Z,0
2016-10-07T03:21:16.799Z,0
2016-10-07T03:22:16.806Z,0
2016-10-07T03:23:16.827Z,0
2016-10-07T03:24:16.862Z,0
2016-10-07T03:25:16.848Z,0
2016-10-07T03:26:16.884Z,0
2016-10-07T03:27:16.903Z,0
2016-10-07T03:28:17.256Z,0
2016-10-07T03:29:16.928Z,0
2016-10-07T03:30:16.934Z,0
2016-10-07T03:31:16.965Z,0
2016-10-07T03:32:16.970Z,0
2016-10-07T03:33:16.987Z,0
2016-10-07T03:34:17.012Z,0
2016-10-07T03:35:17.018Z,0
2016-10-07T03:36:17.051Z,0
2016-10-07T03:37:17.055Z,0
2016-10-07T03:38:17.091Z,0
2016-10-07T03:39:17.082Z,0
2016-10-07T03:40:17.119Z,0
2016-10-07T03:41:17.145Z,0
2016-10-07T03:42:17.145Z,0
2016-10-07T03:43:17.167Z,0
2016-10-07T03:44:17.170Z,0
2016-10-07T03:45:17.187Z,0
2016-10-07T03:46:17.200Z,0
2016-10-07T03:47:17.228Z,0
2016-10-07T03:48:17.237Z,0
2016-10-07T03:49:17.256Z,0
2016-10-07T03:50:17.268Z,0
2016-10-07T03:51:17.282Z,0
2016-10-07T03:52:17.315Z,0
2016-10-07T03:53:17.301Z,0
2016-10-07T03:54:17.339Z,0
2016-10-07T03:55:17.355Z,0
2016-10-07T03:56:17.374Z,0
2016-10-07T03:57:17.379Z,0
2016-10-07T03:58:17.421Z,0
2016-10-07T03:59:17.405Z,0
2016-10-07T04:01:47.099Z,0
2016-10-07T04:02:17.794Z,0
2016-10-07T04:03:17.478Z,0
2016-10-07T04:04:17.476Z,0
2016-10-07T04:05:17.497Z,0
2016-10-07T04:06:17.515Z,0
2016-10-07T04:07:17.533Z,0
2016-10-07T04:08:17.543Z,0
2016-10-07T04:09:17.573Z,0
2016-10-07T04:10:17.585Z,0
2016-10-07T04:11:17.612Z,0
2016-10-07T04:12:17.633Z,0
2016-10-07T04:13:17.645Z,0
2016-10-07T04:14:17.648Z,0
2016-10-07T04:15:17.671Z,0
2016-10-07T04:16:17.688Z,0
2016-10-07T04:17:17.697Z,0
2016-10-07T04:18:17.724Z,0
2016-10-07T04:19:17.713Z,0
2016-10-07T04:20:17.761Z,0
2016-10-07T04:21:17.761Z,0
2016-10-07T04:22:17.759Z,0
2016-10-07T04:23:17.798Z,0
2016-10-07T04:24:17.824Z,0
2016-10-07T04:25:17.836Z,0
2016-10-07T04:26:17.840Z,0
2016-10-07T04:27:17.876Z,0
2016-10-07T04:28:17.877Z,0
2016-10-07T04:29:17.900Z,0
2016-10-07T04:30:17.924Z,0
2016-10-07T04:31:17.938Z,0
2016-10-07T04:32:17.950Z,0
2016-10-07T04:33:17.968Z,0
2016-10-07T04:34:17.977Z,0
2016-10-07T04:35:18.006Z,0
2016-10-07T04:36:18.002Z,0
2016-10-07T04:37:18.036Z,0
2016-10-07T04:38:18.051Z,0
2016-10-07T04:39:18.070Z,0
2016-10-07T04:40:18.086Z,0
2016-10-07T04:41:18.085Z,0
2016-10-07T04:42:18.108Z,0
2016-10-07T04:43:18.126Z,0
2016-10-07T04:44:18.144Z,0
2016-10-07T04:45:18.165Z,0
2016-10-07T04:46:18.178Z,0
2016-10-07T04:47:18.181Z,0
2016-10-07T04:48:18.212Z,0
2016-10-07T04:49:18.227Z,0
2016-10-07T04:50:18.252Z,0
2016-10-07T04:51:18.259Z,0
2016-10-07T04:52:18.608Z,0
2016-10-07T04:53:18.282Z,0
2016-10-07T04:54:18.310Z,0
2016-10-07T04:55:18.327Z,0
2016-10-07T04:56:18.351Z,0
2016-10-07T04:57:18.338Z,0
2016-10-07T04:58:18.366Z,0
2016-10-07T04:59:18.390Z,0
2016-10-07T05:00:18.389Z,0
2016-10-07T05:01:18.421Z,0
2016-10-07T05:02:18.434Z,0
2016-10-07T05:03:18.459Z,0
2016-10-07T05:04:18.464Z,0
2016-10-07T05:05:18.494Z,0
2016-10-07T05:06:18.518Z,0
2016-10-07T05:07:18.536Z,0
2016-10-07T05:08:18.541Z,0
2016-10-07T05:09:18.573Z,0
2016-10-07T05:10:18.575Z,0
2016-10-07T05:11:18.560Z,0
2016-10-07T05:12:18.600Z,0
2016-10-07T05:13:18.638Z,4
2016-10-07T05:14:18.646Z,4
2016-10-07T05:15:18.647Z,0
2016-10-07T05:16:18.685Z,0
2016-10-07T05:17:18.686Z,4
2016-10-07T05:18:18.705Z,4
2016-10-07T05:19:18.729Z,4
2016-10-07T05:20:18.745Z,4
2016-10-07T05:21:18.752Z,4
2016-10-07T05:22:18.758Z,8
2016-10-07T05:23:18.783Z,8
2016-10-07T05:24:18.808Z,8
2016-10-07T05:25:18.808Z,12
2016-10-07T05:26:18.838Z,8
2016-10-07T05:27:18.853Z,8
2016-10-07T05:28:18.879Z,12
2016-10-07T05:29:18.901Z,12
2016-10-07T05:30:18.900Z,16
2016-10-07T05:31:18.913Z,20
2016-10-07T05:32:18.919Z,20
2016-10-07T05:33:18.939Z,16
2016-10-07T05:34:18.975Z,20
2016-10-07T05:35:18.984Z,20
2016-10-07T05:36:19.017Z,24
2016-10-07T05:37:19.023Z,24
2016-10-07T05:38:19.027Z,24
2016-10-07T05:39:19.043Z,28
2016-10-07T05:40:19.072Z,32
2016-10-07T05:41:19.076Z,32
2016-10-07T05:42:19.108Z,40
2016-10-07T05:43:19.126Z,44
2016-10-07T05:44:19.138Z,52
2016-10-07T05:45:19.152Z,64
2016-10-07T05:46:19.164Z,72
2016-10-07T05:47:19.187Z,76
2016-10-07T05:48:19.207Z,76
2016-10-07T05:49:19.226Z,92
2016-10-07T05:50:19.232Z,112
2016-10-07T05:51:19.254Z,120
2016-10-07T05:52:19.290Z,124
2016-10-07T05:53:19.279Z,132
2016-10-07T05:54:19.300Z,148
2016-10-07T05:55:19.318Z,168
2016-10-07T05:56:19.328Z,208
2016-10-07T05:57:19.361Z,232
2016-10-07T05:58:19.377Z,224
2016-10-07T05:59:19.379Z,212
2016-10-07T06:00:19.406Z,232
2016-10-07T06:01:19.413Z,276
2016-10-07T06:02:19.421Z,308
2016-10-07T06:03:19.439Z,312
2016-10-07T06:04:19.472Z,300
2016-10-07T06:05:19.490Z,300
2016-10-07T06:06:19.487Z,308
2016-10-07T06:07:19.519Z,308
2016-10-07T06:08:19.543Z,300
2016-10-07T06:09:19.551Z,276
2016-10-07T06:10:19.572Z,256
2016-10-07T06:11:19.587Z,252
2016-10-07T06:12:19.598Z,264
2016-10-07T06:13:19.615Z,296
2016-10-07T06:14:19.634Z,308
2016-10-07T06:15:19.633Z,296
2016-10-07T06:16:19.659Z,276
2016-10-07T06:17:19.685Z,260
2016-10-07T06:18:19.696Z,272
2016-10-07T06:19:19.720Z,296
2016-10-07T06:20:19.737Z,280
2016-10-07T06:21:19.758Z,280
2016-10-07T06:22:19.768Z,324
2016-10-07T06:23:19.779Z,352
2016-10-07T06:24:19.805Z,352
2016-10-07T06:25:19.821Z,344
2016-10-07T06:26:19.834Z,356
2016-10-07T06:27:19.864Z,344
2016-10-07T06:28:19.870Z,376
2016-10-07T06:29:19.880Z,388
2016-10-07T06:30:19.885Z,372
2016-10-07T06:31:19.927Z,400
2016-10-07T06:32:19.925Z,440
2016-10-07T06:33:19.955Z,416
2016-10-07T06:34:19.963Z,376
2016-10-07T06:35:19.976Z,380
2016-10-07T06:36:20.001Z,372
2016-10-07T06:37:20.015Z,356
2016-10-07T06:38:20.052Z,352
2016-10-07T06:39:20.052Z,356
2016-10-07T06:40:20.057Z,360
2016-10-07T06:41:20.076Z,368
2016-10-07T06:42:20.105Z,376
2016-10-07T06:43:20.114Z,412
2016-10-07T06:44:20.115Z,460
2016-10-07T06:45:20.144Z,476
2016-10-07T06:46:20.162Z,504
2016-10-07T06:47:20.159Z,524
2016-10-07T06:48:20.197Z,484
2016-10-07T06:49:20.212Z,476
2016-10-07T06:50:20.230Z,484
2016-10-07T06:51:20.236Z,496
2016-10-07T06:52:20.261Z,508
2016-10-07T06:53:20.285Z,544
2016-10-07T06:54:20.295Z,540
2016-10-07T06:55:20.309Z,496
2016-10-07T06:56:20.333Z,524
2016-10-07T06:57:20.349Z,576
2016-10-07T06:58:20.677Z,604
2016-10-07T06:59:20.367Z,628
2016-10-07T07:00:20.379Z,644
2016-10-07T07:01:20.416Z,624
2016-10-07T07:02:20.443Z,620
2016-10-07T07:03:20.441Z,764
2016-10-07T07:04:20.455Z,964
2016-10-07T07:05:20.483Z,1080
2016-10-07T07:06:20.481Z,1156
2016-10-07T07:07:20.499Z,1228
2016-10-07T07:08:20.515Z,1244
2016-10-07T07:09:20.545Z,1300
2016-10-07T07:10:20.546Z,1416
2016-10-07T07:11:20.582Z,1444
2016-10-07T07:12:20.588Z,1400
2016-10-07T07:13:20.612Z,1344
2016-10-07T07:14:20.633Z,1320
2016-10-07T07:15:20.631Z,1288
2016-10-07T07:16:20.655Z,1232
2016-10-07T07:17:20.678Z,1212
2016-10-07T07:18:20.695Z,1232
2016-10-07T07:19:20.714Z,1224
2016-10-07T07:20:20.729Z,1208
2016-10-07T07:21:20.737Z,1188
2016-10-07T07:22:20.754Z,1160
2016-10-07T07:23:20.782Z,1172
2016-10-07T07:24:20.793Z,1312
2016-10-07T07:25:20.805Z,1400
2016-10-07T07:26:20.835Z,1468
2016-10-07T07:27:20.830Z,1568
2016-10-07T07:28:20.860Z,1612
2016-10-07T07:29:20.883Z,1588
2016-10-07T07:30:20.894Z,1492
2016-10-07T07:31:20.924Z,1316
2016-10-07T07:32:20.946Z,1176
2016-10-07T07:33:20.941Z,1128
2016-10-07T07:34:20.958Z,1124
2016-10-07T07:35:20.993Z,1168
2016-10-07T07:36:21.009Z,1268
2016-10-07T07:37:21.002Z,1412
2016-10-07T07:38:21.016Z,1588
2016-10-07T07:39:21.048Z,1796
2016-10-07T07:40:21.076Z,1924
2016-10-07T07:41:21.088Z,1896
2016-10-07T07:42:21.100Z,1932
2016-10-07T07:43:21.119Z,2112
2016-10-07T07:44:21.136Z,2340
2016-10-07T07:45:21.158Z,2544
2016-10-07T07:46:21.181Z,2448
2016-10-07T07:47:21.176Z,2096
2016-10-07T07:48:21.184Z,1688
2016-10-07T07:49:21.215Z,1404
2016-10-07T07:50:21.246Z,1456
2016-10-07T07:51:21.259Z,1720
2016-10-07T07:52:21.269Z,2036
2016-10-07T07:53:21.290Z,2448
2016-10-07T07:54:21.296Z,2732
2016-10-07T07:55:21.319Z,2816
2016-10-07T07:56:21.340Z,2848
2016-10-07T07:57:21.354Z,2768
2016-10-07T07:58:21.365Z,2740
2016-10-07T07:59:21.394Z,2692
2016-10-07T08:00:21.394Z,2720
2016-10-07T08:01:21.428Z,2764
2016-10-07T08:02:21.436Z,2784
2016-10-07T08:03:21.501Z,2788
2016-10-07T08:04:21.476Z,2744
2016-10-07T08:05:21.494Z,2656
2016-10-07T08:06:21.483Z,2612
2016-10-07T08:07:21.519Z,2712
2016-10-07T08:08:21.538Z,2868
2016-10-07T08:09:21.564Z,2956
2016-10-07T08:10:21.578Z,3008
2016-10-07T08:11:21.574Z,2912
2016-10-07T08:12:21.601Z,2748
2016-10-07T08:13:21.609Z,2680
2016-10-07T08:14:21.663Z,2736
2016-10-07T08:15:21.678Z,2944
2016-10-07T08:16:21.701Z,3296
2016-10-07T08:17:21.743Z,3456
2016-10-07T08:18:21.721Z,3676
2016-10-07T08:19:21.747Z,3728
2016-10-07T08:20:21.750Z,3608
2016-10-07T08:21:21.808Z,3428
2016-10-07T08:22:21.794Z,3444
2016-10-07T08:23:21.827Z,3824
2016-10-07T08:24:21.823Z,4144
2016-10-07T08:25:21.836Z,4524
2016-10-07T08:26:21.854Z,4876
2016-10-07T08:27:21.872Z,5156
2016-10-07T08:28:21.889Z,5092
2016-10-07T08:29:21.952Z,4876
2016-10-07T08:30:21.925Z,4776
2016-10-07T08:31:21.981Z,4820
2016-10-07T08:32:22.010Z,4932
2016-10-07T08:33:21.988Z,5040
2016-10-07T08:34:22.038Z,5112
2016-10-07T08:35:22.015Z,5268
2016-10-07T08:36:22.041Z,5292
2016-10-07T08:37:22.047Z,5028
2016-10-07T08:38:22.071Z,5356
2016-10-07T08:39:22.090Z,5800
2016-10-07T08:40:22.088Z,5956
2016-10-07T08:41:22.174Z,5768
2016-10-07T08:42:22.166Z,5492
2016-10-07T08:43:22.206Z,5228
2016-10-07T08:44:22.228Z,5008
2016-10-07T08:45:22.196Z,4920
2016-10-07T08:46:22.208Z,4828
2016-10-07T08:47:22.234Z,4772
2016-10-07T08:48:22.241Z,4772
2016-10-07T08:49:22.252Z,4692
2016-10-07T08:50:22.270Z,4440
2016-10-07T08:51:22.298Z,4332
2016-10-07T08:52:22.323Z,4400
2016-10-07T08:53:22.321Z,4376
2016-10-07T08:54:22.348Z,4208
2016-10-07T08:55:22.370Z,4020
2016-10-07T08:56:22.373Z,3920
2016-10-07T08:57:22.412Z,4060
2016-10-07T08:58:22.458Z,4280
2016-10-07T08:59:22.450Z,4492
2016-10-07T09:00:22.462Z,4640
2016-10-07T09:01:22.473Z,4780
2016-10-07T09:02:22.500Z,4908
2016-10-07T09:03:22.507Z,5168
2016-10-07T09:04:22.533Z,5428
2016-10-07T09:05:22.563Z,5604
2016-10-07T09:06:22.571Z,5696
2016-10-07T09:07:22.593Z,5812
2016-10-07T09:08:22.617Z,5868
2016-10-07T09:09:22.634Z,5944
2016-10-07T09:10:22.648Z,6156
2016-10-07T09:11:22.667Z,6288
2016-10-07T09:12:22.691Z,6560
2016-10-07T09:13:22.696Z,6752
2016-10-07T09:14:22.718Z,6548
2016-10-07T09:15:22.724Z,5864
2016-10-07T09:16:22.760Z,5344
2016-10-07T09:17:22.768Z,5008
2016-10-07T09:18:22.789Z,4816
2016-10-07T09:19:22.821Z,4440
2016-10-07T09:20:22.828Z,4092
2016-10-07T09:21:22.849Z,3812
2016-10-07T09:22:22.864Z,3584
2016-10-07T09:23:22.895Z,3556
2016-10-07T09:24:22.902Z,3944
2016-10-07T09:25:23.114Z,4636
2016-10-07T09:26:22.944Z,5272
2016-10-07T09:27:22.969Z,5748
2016-10-07T09:28:22.978Z,6072
2016-10-07T09:29:22.998Z,6352
2016-10-07T09:30:23.007Z,6300
2016-10-07T09:31:23.022Z,6080
2016-10-07T09:32:23.063Z,5804
2016-10-07T09:33:23.061Z,5552
2016-10-07T09:34:23.087Z,5300
2016-10-07T09:35:23.106Z,5056
2016-10-07T09:36:23.122Z,5040
2016-10-07T09:37:23.138Z,5148
2016-10-07T09:38:23.158Z,5424
2016-10-07T09:39:23.185Z,5900
2016-10-07T09:40:23.185Z,6212
2016-10-07T09:41:23.203Z,6368
2016-10-07T09:42:23.239Z,6456
2016-10-07T09:43:23.260Z,6396
2016-10-07T09:44:23.295Z,6444
2016-10-07T09:45:23.292Z,6536
2016-10-07T09:46:23.303Z,6664
2016-10-07T09:47:23.325Z,6504
2016-10-07T09:48:23.343Z,6252
2016-10-07T09:49:23.370Z,6016
2016-10-07T09:50:23.379Z,5728
2016-10-07T09:51:23.418Z,5588
2016-10-07T09:52:23.418Z,5628
2016-10-07T09:53:23.440Z,5848
2016-10-07T09:54:23.461Z,6120
2016-10-07T09:55:23.480Z,6460
2016-10-07T09:56:23.506Z,6812
2016-10-07T09:57:23.520Z,7028
2016-10-07T09:58:23.521Z,7136
2016-10-07T09:59:23.567Z,7120
2016-10-07T10:00:23.566Z,7124
2016-10-07T10:01:23.590Z,6988
2016-10-07T10:02:23.611Z,6900
2016-10-07T10:03:23.613Z,6860
2016-10-07T10:04:23.674Z,7568
2016-10-07T10:05:23.659Z,6808
2016-10-07T10:06:23.681Z,6584
2016-10-07T10:07:23.693Z,6440
2016-10-07T10:08:23.725Z,6464
2016-10-07T10:09:23.745Z,6008
2016-10-07T10:10:23.748Z,6124
2016-10-07T10:11:23.773Z,5700
2016-10-07T10:12:23.794Z,5688
2016-10-07T10:13:23.806Z,5724
2016-10-07T10:14:23.828Z,5632
2016-10-07T10:15:23.858Z,4996
2016-10-07T10:16:23.872Z,4488
2016-10-07T10:17:23.892Z,4472
2016-10-07T10:18:23.899Z,4788
2016-10-07T10:19:23.921Z,5436
2016-10-07T10:20:23.942Z,5792
2016-10-07T10:21:23.954Z,6028
2016-10-07T10:22:23.972Z,6592
2016-10-07T10:23:23.993Z,7104
2016-10-07T10:24:24.031Z,7460
2016-10-07T10:25:24.044Z,7112
2016-10-07T10:26:24.057Z,6572
2016-10-07T10:27:24.073Z,8472
2016-10-07T10:28:24.087Z,8132
2016-10-07T10:29:24.124Z,8056
2016-10-07T10:30:24.131Z,5896
2016-10-07T10:31:24.154Z,5976
2016-10-07T10:32:24.180Z,6284
2016-10-07T10:33:24.195Z,8900
2016-10-07T10:34:24.221Z,6860
2016-10-07T10:35:24.227Z,6848
2016-10-07T10:36:24.229Z,7024
2016-10-07T10:37:24.274Z,6604
2016-10-07T10:38:24.278Z,6484
2016-10-07T10:39:24.298Z,6392
2016-10-07T10:40:24.332Z,6212
2016-10-07T10:41:24.334Z,6120
2016-10-07T10:42:24.367Z,6328
2016-10-07T10:43:24.370Z,5968
2016-10-07T10:44:24.393Z,5340
2016-10-07T10:45:24.428Z,5232
2016-10-07T10:46:24.436Z,5436
2016-10-07T10:47:24.469Z,5948
2016-10-07T10:48:24.471Z,6632
2016-10-07T10:49:24.486Z,7048
2016-10-07T10:50:24.527Z,7144
2016-10-07T10:51:24.530Z,7448
2016-10-07T10:52:24.528Z,7892
2016-10-07T10:53:24.572Z,8432
2016-10-07T10:54:24.590Z,8400
2016-10-07T10:55:24.616Z,10552
2016-10-07T10:56:24.605Z,9424
2016-10-07T10:57:24.655Z,8196
2016-10-07T10:58:24.665Z,7724
2016-10-07T10:59:24.684Z,7432
2016-10-07T11:00:24.700Z,7404
2016-10-07T11:01:24.728Z,7316
2016-10-07T11:02:24.749Z,7840
2016-10-07T11:03:24.752Z,7240
2016-10-07T11:04:24.775Z,7376
2016-10-07T11:05:24.806Z,7484
2016-10-07T11:06:24.815Z,7628
2016-10-07T11:07:24.836Z,7616
2016-10-07T11:08:24.846Z,7472
2016-10-07T11:09:24.868Z,7456
2016-10-07T11:10:24.891Z,7232
2016-10-07T11:11:24.912Z,7288
2016-10-07T11:12:24.917Z,7268
2016-10-07T11:13:24.937Z,7440
2016-10-07T11:14:24.986Z,7924
2016-10-07T11:15:24.996Z,7312
2016-10-07T11:16:24.992Z,7292
2016-10-07T11:17:25.016Z,7472
2016-10-07T11:18:25.051Z,7540
2016-10-07T11:19:25.063Z,7440
2016-10-07T11:20:25.084Z,7276
2016-10-07T11:21:25.102Z,7016
2016-10-07T11:22:25.121Z,6964
2016-10-07T11:23:25.142Z,6904
2016-10-07T11:24:25.171Z,7068
2016-10-07T11:25:25.189Z,7324
2016-10-07T11:26:25.194Z,7456
2016-10-07T11:27:25.210Z,7640
2016-10-07T11:28:25.231Z,7824
2016-10-07T11:29:25.255Z,7948
2016-10-07T11:30:25.263Z,8100
2016-10-07T11:31:25.294Z,8104
2016-10-07T11:32:25.317Z,8216
2016-10-07T11:33:25.331Z,8216
2016-10-07T11:34:25.347Z,8268
2016-10-07T11:35:25.366Z,8360
2016-10-07T11:36:25.399Z,8412
2016-10-07T11:37:25.424Z,8268
2016-10-07T11:38:25.416Z,8240
2016-10-07T11:39:25.455Z,7864
2016-10-07T11:40:25.471Z,7880
2016-10-07T11:41:25.491Z,7632
2016-10-07T11:42:25.506Z,7660
2016-10-07T11:43:25.521Z,7952
2016-10-07T11:44:25.548Z,8360
2016-10-07T11:45:25.570Z,8552
2016-10-07T11:46:25.593Z,9684
2016-10-07T11:47:25.616Z,11492
2016-10-07T11:48:25.621Z,8652
2016-10-07T11:49:25.641Z,8352
2016-10-07T11:50:25.670Z,7696
2016-10-07T11:51:25.676Z,7144
2016-10-07T11:52:25.703Z,6928
2016-10-07T11:53:25.733Z,7092
2016-10-07T11:54:25.763Z,8584
2016-10-07T11:55:25.763Z,7440
2016-10-07T11:56:25.780Z,7260
2016-10-07T11:57:25.802Z,7144
2016-10-07T11:58:25.837Z,7408
2016-10-07T11:59:25.906Z,6480
2016-10-07T12:00:25.919Z,6372
2016-10-07T12:01:25.888Z,8364
2016-10-07T12:02:25.890Z,4780
2016-10-07T12:03:25.921Z,4280
2016-10-07T12:04:25.967Z,3948
2016-10-07T12:05:25.961Z,3696
2016-10-07T12:06:25.983Z,3556
2016-10-07T12:07:25.991Z,3428
2016-10-07T12:08:26.042Z,3256
2016-10-07T12:09:26.065Z,3064
2016-10-07T12:10:26.068Z,2936
2016-10-07T12:11:26.139Z,2800
2016-10-07T12:12:26.168Z,2668
2016-10-07T12:13:26.159Z,2416
2016-10-07T12:14:26.141Z,2204
2016-10-07T12:15:26.170Z,2060
2016-10-07T12:16:26.198Z,1992
2016-10-07T12:17:26.216Z,1960
2016-10-07T12:18:26.228Z,1944
2016-10-07T12:19:26.237Z,1980
2016-10-07T12:20:26.281Z,2060
2016-10-07T12:21:26.297Z,2124
2016-10-07T12:22:26.300Z,2204
2016-10-07T12:23:26.316Z,2340
2016-10-07T12:24:26.342Z,2576
2016-10-07T12:25:26.352Z,2956
2016-10-07T12:26:26.374Z,5136
2016-10-07T12:27:26.403Z,6460
2016-10-07T12:28:26.448Z,4488
2016-10-07T12:29:26.451Z,5044
2016-10-07T12:30:26.446Z,7696
2016-10-07T12:31:26.488Z,7700
2016-10-07T12:32:26.490Z,7736
2016-10-07T12:33:26.554Z,7020
2016-10-07T12:34:26.546Z,7884
2016-10-07T12:35:26.567Z,7816
2016-10-07T12:36:26.582Z,5696
2016-10-07T12:37:26.578Z,5584
2016-10-07T12:38:26.619Z,5376
2016-10-07T12:39:26.617Z,8464
2016-10-07T12:40:26.640Z,7328
2016-10-07T12:41:26.678Z,8972
2016-10-07T12:42:26.689Z,8964
2016-10-07T12:43:26.708Z,9380
2016-10-07T12:44:26.720Z,9500
2016-10-07T12:45:26.755Z,9612
2016-10-07T12:46:26.779Z,9828
2016-10-07T12:47:26.794Z,9884
2016-10-07T12:48:26.807Z,9532
2016-10-07T12:49:26.825Z,9020
2016-10-07T12:50:26.839Z,8560
2016-10-07T12:51:26.862Z,8248
2016-10-07T12:52:26.892Z,7864
2016-10-07T12:53:26.917Z,7356
2016-10-07T12:54:26.927Z,4672
2016-10-07T12:55:26.942Z,3792
2016-10-07T12:56:26.978Z,4200
2016-10-07T12:57:26.981Z,3164
2016-10-07T12:58:26.997Z,2924
2016-10-07T12:59:27.016Z,2740
2016-10-07T13:00:27.061Z,2576
2016-10-07T13:01:27.074Z,2448
2016-10-07T13:02:27.083Z,2312
2016-10-07T13:03:27.103Z,2168
2016-10-07T13:04:27.129Z,2008
2016-10-07T13:05:27.165Z,1872
2016-10-07T13:06:27.184Z,1748
2016-10-07T13:07:27.209Z,1640
2016-10-07T13:08:27.214Z,1560
2016-10-07T13:09:27.223Z,1508
2016-10-07T13:10:27.260Z,1468
2016-10-07T13:11:27.278Z,1444
2016-10-07T13:12:27.278Z,1428
2016-10-07T13:13:27.323Z,1424
2016-10-07T13:14:27.331Z,1420
2016-10-07T13:15:27.353Z,1412
2016-10-07T13:16:27.370Z,1424
2016-10-07T13:17:27.385Z,1452
2016-10-07T13:18:27.399Z,1492
2016-10-07T13:19:27.429Z,1556
2016-10-07T13:20:27.428Z,1644
2016-10-07T13:21:27.459Z,1748
2016-10-07T13:22:27.474Z,1868
2016-10-07T13:23:27.495Z,2000
2016-10-07T13:24:27.520Z,2104
2016-10-07T13:25:27.546Z,2180
2016-10-07T13:26:27.550Z,2228
2016-10-07T13:27:27.579Z,2248
2016-10-07T13:28:27.586Z,2312
2016-10-07T13:29:27.614Z,2436
2016-10-07T13:30:27.649Z,2608
2016-10-07T13:31:27.644Z,2824
2016-10-07T13:32:27.662Z,3100
2016-10-07T13:33:27.684Z,3416
2016-10-07T13:34:27.709Z,3772
2016-10-07T13:35:27.736Z,4036
2016-10-07T13:36:27.731Z,4116
2016-10-07T13:37:27.761Z,4196
2016-10-07T13:38:27.796Z,4220
2016-10-07T13:39:27.802Z,4244
2016-10-07T13:40:27.834Z,4284
2016-10-07T13:41:27.848Z,4364
2016-10-07T13:42:27.845Z,4484
2016-10-07T13:43:27.869Z,4644
2016-10-07T13:44:27.879Z,4820
2016-10-07T13:45:27.903Z,4984
2016-10-07T13:46:27.933Z,6664
2016-10-07T13:47:27.951Z,7028
2016-10-07T13:48:27.962Z,7004
2016-10-07T13:49:27.989Z,5568
2016-10-07T13:50:27.992Z,6904
2016-10-07T13:51:28.023Z,7348
2016-10-07T13:52:28.042Z,7240
2016-10-07T13:53:28.060Z,6776
2016-10-07T13:54:28.088Z,6592
2016-10-07T13:55:28.167Z,6204
2016-10-07T13:56:28.130Z,5016