createdAt,value
2018-12-21T00:00:23.582Z,1003.05
2018-12-21T00:01:23.494Z,1003.04
2018-12-21T00:02:23.422Z,1003.09
2018-12-21T00:03:23.365Z,1003.08
2018-12-21T00:04:23.291Z,1003.09
2018-12-21T00:05:23.204Z,1003.04
2018-12-21T00:06:23.133Z,1003.01
2018-12-21T00:07:23.058Z,1003.01
2018-12-21T00:08:22.994Z,1003.02
2018-12-21T00:09:22.930Z,1003.04
2018-12-21T00:10:22.858Z,1003.02
2018-12-21T00:11:22.775Z,1002.99
2018-12-21T00:12:22.700Z,1003.05
2018-12-21T00:13:22.657Z,1003.08
2018-12-21T00:14:22.566Z,1003.11
2018-12-21T00:15:22.491Z,1003.15
2018-12-21T00:16:22.418Z,1003.13
2018-12-21T00:17:22.334Z,1003.15
2018-12-21T00:18:22.284Z,1003.17
2018-12-21T00:19:22.206Z,1003.15
2018-12-21T00:20:22.134Z,1003.18
2018-12-21T00:21:22.230Z,1003.18
2018-12-21T00:22:22.006Z,1003.18
2018-12-21T00:23:21.900Z,1003.21
2018-12-21T00:24:21.830Z,1003.17
2018-12-21T00:25:21.767Z,1003.18
2018-12-21T00:26:21.701Z,1003.23
2018-12-21T00:27:21.625Z,1003.19
2018-12-21T00:28:21.549Z,1003.16
2018-12-21T00:29:21.478Z,1003.17
2018-12-21T00:30:21.412Z,1003.18
2018-12-21T00:31:21.331Z,1003.23
2018-12-21T00:32:21.250Z,1003.20
2018-12-21T00:33:21.198Z,1003.25
2018-12-21T00:34:21.123Z,1003.18
2018-12-21T00:35:21.046Z,1003.19
2018-12-21T00:36:20.965Z,1003.22
2018-12-21T00:37:20.904Z,1003.25
2018-12-21T00:38:20.832Z,1003.23
2018-12-21T00:39:20.758Z,1003.23
2018-12-21T00:40:20.690Z,1003.22
2018-12-21T00:41:20.598Z,1003.20
2018-12-21T00:42:20.530Z,1003.24
2018-12-21T00:43:20.464Z,1003.22
2018-12-21T00:44:22.143Z,1003.20
2018-12-21T00:45:20.308Z,1003.18
2018-12-21T00:46:20.243Z,1003.18
2018-12-21T00:47:20.180Z,1003.21
2018-12-21T00:48:20.108Z,1003.18
2018-12-21T00:49:20.035Z,1003.22
2018-12-21T00:50:19.959Z,1003.20
2018-12-21T00:51:19.876Z,1003.19
2018-12-21T00:52:19.802Z,1003.18
2018-12-21T00:53:19.739Z,1003.15
2018-12-21T00:54:19.664Z,1003.14
2018-12-21T00:55:19.598Z,1003.08
2018-12-21T00:56:19.530Z,1003.11
2018-12-21T00:57:19.473Z,1003.13
2018-12-21T00:58:19.366Z,1003.09
2018-12-21T00:59:19.302Z,1003.03
2018-12-21T01:00:19.222Z,1003.00
2018-12-21T01:01:19.162Z,1003.02
2018-12-21T01:02:19.086Z,1003.04
2018-12-21T01:03:19.014Z,1003.08
2018-12-21T01:04:18.945Z,1003.09
2018-12-21T01:05:18.858Z,1003.09
2018-12-21T01:06:18.786Z,1003.03
2018-12-21T01:07:18.726Z,1003.03
2018-12-21T01:08:18.657Z,1002.93
2018-12-21T01:09:18.572Z,1002.94
2018-12-21T01:10:18.504Z,1002.97
2018-12-21T01:11:18.430Z,1003.03
2018-12-21T01:12:18.349Z,1002.99
2018-12-21T01:13:18.291Z,1002.98
2018-12-21T01:14:18.216Z,1002.91
2018-12-21T01:15:18.132Z,1002.86
2018-12-21T01:16:18.078Z,1002.86
2018-12-21T01:17:18.002Z,1002.85
2018-12-21T01:18:17.927Z,1002.82
2018-12-21T01:19:17.855Z,1002.75
2018-12-21T01:20:17.783Z,1002.70
2018-12-21T01:21:17.694Z,1002.74
2018-12-21T01:22:17.622Z,1002.80
2018-12-21T01:23:17.558Z,1002.82
2018-12-21T01:24:17.557Z,1002.84
2018-12-21T01:25:17.400Z,1002.88
2018-12-21T01:26:17.334Z,1002.91
2018-12-21T01:27:17.262Z,1002.91
2018-12-21T01:28:17.199Z,1002.91
2018-12-21T01:29:17.128Z,1002.92
2018-12-21T01:30:17.054Z,1002.88
2018-12-21T01:31:16.979Z,1002.88
2018-12-21T01:32:16.942Z,1002.85
2018-12-21T01:33:16.875Z,1002.85
2018-12-21T01:34:16.748Z,1002.82
2018-12-21T01:35:16.674Z,1002.82
2018-12-21T01:36:16.598Z,1002.80
2018-12-21T01:37:16.541Z,1002.78
2018-12-21T01:38:16.466Z,1002.74
2018-12-21T01:39:16.378Z,1002.76
2018-12-21T01:40:16.307Z,1002.78
2018-12-21T01:41:16.243Z,1002.79
2018-12-21T01:42:16.168Z,1002.84
2018-12-21T01:43:16.111Z,1002.86
2018-12-21T01:44:16.023Z,1002.86
2018-12-21T01:45:15.947Z,1002.92
2018-12-21T01:46:15.887Z,1002.92
2018-12-21T01:47:15.790Z,1002.92
2018-12-21T01:48:15.737Z,1002.96
2018-12-21T01:49:15.650Z,1002.96
2018-12-21T01:50:15.580Z,1002.95
2018-12-21T01:51:15.510Z,1002.94
2018-12-21T01:52:15.432Z,1002.95
2018-12-21T01:53:15.342Z,1003.00
2018-12-21T01:54:15.275Z,1003.03
2018-12-21T01:55:15.230Z,1003.05
2018-12-21T01:56:15.137Z,1003.03
2018-12-21T01:57:15.056Z,1003.09
2018-12-21T01:58:14.983Z,1003.05
2018-12-21T01:59:14.903Z,1003.04
2018-12-21T02:00:14.827Z,1003.11
2018-12-21T02:01:14.767Z,1003.09
2018-12-21T02:02:14.690Z,1003.13
2018-12-21T02:03:14.615Z,1003.15
2018-12-21T02:04:14.543Z,1003.20
2018-12-21T02:05:14.474Z,1003.21
2018-12-21T02:06:14.385Z,1003.28
2018-12-21T02:07:14.324Z,1003.30
2018-12-21T02:08:14.245Z,1003.31
2018-12-21T02:09:14.174Z,1003.34
2018-12-21T02:10:14.088Z,1003.29
2018-12-21T02:11:14.011Z,1003.33
2018-12-21T02:12:13.954Z,1003.33
2018-12-21T02:13:13.878Z,1003.39
2018-12-21T02:14:13.803Z,1003.41
2018-12-21T02:15:13.735Z,1003.39
2018-12-21T02:16:13.663Z,1003.46
2018-12-21T02:17:13.593Z,1003.38
2018-12-21T02:18:13.513Z,1003.42
2018-12-21T02:19:13.433Z,1003.37
2018-12-21T02:20:13.347Z,1003.36
2018-12-21T02:21:13.274Z,1003.36
2018-12-21T02:22:13.217Z,1003.35
2018-12-21T02:23:13.148Z,1003.36
2018-12-21T02:24:13.066Z,1003.37
2018-12-21T02:25:13.005Z,1003.32
2018-12-21T02:26:12.909Z,1003.31
2018-12-21T02:27:12.830Z,1003.33
2018-12-21T02:28:12.771Z,1003.32
2018-12-21T02:29:12.709Z,1003.31
2018-12-21T02:30:12.629Z,1003.27
2018-12-21T02:31:12.545Z,1003.26
2018-12-21T02:32:12.498Z,1003.26
2018-12-21T02:33:12.407Z,1003.33
2018-12-21T02:34:12.369Z,1003.38
2018-12-21T02:35:12.288Z,1003.37
2018-12-21T02:36:12.181Z,1003.44
2018-12-21T02:37:12.120Z,1003.50
2018-12-21T02:38:12.036Z,1003.52
2018-12-21T02:39:11.961Z,1003.53
2018-12-21T02:40:11.874Z,1003.52
2018-12-21T02:41:11.830Z,1003.57
2018-12-21T02:42:11.739Z,1003.54
2018-12-21T02:43:11.663Z,1003.57
2018-12-21T02:44:11.595Z,1003.54
2018-12-21T02:45:11.532Z,1003.54
2018-12-21T02:46:11.435Z,1003.54
2018-12-21T02:47:11.352Z,1003.54
2018-12-21T02:48:11.298Z,1003.54
2018-12-21T02:49:11.229Z,1003.50
2018-12-21T02:50:11.165Z,1003.51
2018-12-21T02:51:11.075Z,1003.49
2018-12-21T02:52:10.999Z,1003.51
2018-12-21T02:53:10.918Z,1003.53
2018-12-21T02:54:10.881Z,1003.52
2018-12-21T02:55:10.766Z,1003.51
2018-12-21T02:56:10.703Z,1003.50
2018-12-21T02:57:10.646Z,1003.52
2018-12-21T02:58:10.544Z,1003.48
2018-12-21T02:59:10.472Z,1003.48
2018-12-21T03:00:10.419Z,1003.47
2018-12-21T03:01:10.339Z,1003.49
2018-12-21T03:02:10.266Z,1003.44
2018-12-21T03:03:10.214Z,1003.42
2018-12-21T03:04:10.105Z,1003.45
2018-12-21T03:05:10.034Z,1003.37
2018-12-21T03:06:09.977Z,1003.38
2018-12-21T03:07:09.884Z,1003.35
2018-12-21T03:08:09.819Z,1003.37
2018-12-21T03:09:09.750Z,1003.40
2018-12-21T03:10:09.674Z,1003.34
2018-12-21T03:11:09.600Z,1003.34
2018-12-21T03:12:09.514Z,1003.33
2018-12-21T03:13:09.450Z,1003.33
2018-12-21T03:14:09.381Z,1003.29
2018-12-21T03:15:09.301Z,1003.33
2018-12-21T03:16:09.222Z,1003.35
2018-12-21T03:17:09.146Z,1003.33
2018-12-21T03:18:09.071Z,1003.36
2018-12-21T03:19:09.012Z,1003.35
2018-12-21T03:20:08.934Z,1003.36
2018-12-21T03:21:08.859Z,1003.29
2018-12-21T03:22:14.621Z,1003.29
2018-12-21T03:23:08.706Z,1003.29
2018-12-21T03:24:08.655Z,1003.32
2018-12-21T03:25:08.580Z,1003.32
2018-12-21T03:26:08.490Z,1003.29
2018-12-21T03:27:08.413Z,1003.29
2018-12-21T03:28:08.336Z,1003.26
2018-12-21T03:29:08.257Z,1003.22
2018-12-21T03:30:08.200Z,1003.25
2018-12-21T03:31:08.126Z,1003.20
2018-12-21T03:32:08.037Z,1003.23
2018-12-21T03:33:07.965Z,1003.24
2018-12-21T03:34:07.894Z,1003.23
2018-12-21T03:35:07.813Z,1003.23
2018-12-21T03:36:07.747Z,1003.22
2018-12-21T03:37:07.668Z,1003.24
2018-12-21T03:38:07.594Z,1003.21
2018-12-21T03:39:07.525Z,1003.19
2018-12-21T03:40:07.455Z,1003.20
2018-12-21T03:41:07.377Z,1003.19
2018-12-21T03:42:07.288Z,1003.16
2018-12-21T03:43:07.230Z,1003.21
2018-12-21T03:44:07.146Z,1003.17
2018-12-21T03:45:07.137Z,1003.19
2018-12-21T03:46:07.010Z,1003.17
2018-12-21T03:47:06.918Z,1003.21
2018-12-21T03:48:06.844Z,1003.21
2018-12-21T03:49:06.770Z,1003.21
2018-12-21T03:50:06.702Z,1003.21
2018-12-21T03:51:06.623Z,1003.20
2018-12-21T03:52:06.538Z,1003.18
2018-12-21T03:53:06.477Z,1003.16
2018-12-21T03:54:06.381Z,1003.18
2018-12-21T03:55:06.309Z,1003.19
2018-12-21T03:56:06.246Z,1003.19
2018-12-21T03:57:06.175Z,1003.19
2018-12-21T03:58:06.100Z,1003.24
2018-12-21T03:59:06.019Z,1003.18
2018-12-21T04:00:05.938Z,1003.25
2018-12-21T04:01:05.851Z,1003.25
2018-12-21T04:02:05.789Z,1003.26
2018-12-21T04:03:05.723Z,1003.25
2018-12-21T04:04:05.627Z,1003.26
2018-12-21T04:05:05.552Z,1003.23
2018-12-21T04:06:05.480Z,1003.20
2018-12-21T04:07:05.401Z,1003.22
2018-12-21T04:08:05.342Z,1003.23
2018-12-21T04:09:05.295Z,1003.24
2018-12-21T04:10:05.185Z,1003.21
2018-12-21T04:11:05.107Z,1003.24
2018-12-21T04:12:05.023Z,1003.23
2018-12-21T04:13:04.962Z,1003.23
2018-12-21T04:14:04.875Z,1003.21
2018-12-21T04:15:04.794Z,1003.23
2018-12-21T04:16:04.749Z,1003.27
2018-12-21T04:17:04.653Z,1003.27
2018-12-21T04:18:04.565Z,1003.29
2018-12-21T04:19:04.509Z,1003.25
2018-12-21T04:20:04.429Z,1003.24
2018-12-21T04:21:04.350Z,1003.26
2018-12-21T04:22:04.272Z,1003.27
2018-12-21T04:23:04.202Z,1003.25
2018-12-21T04:24:04.127Z,1003.26
2018-12-21T04:25:04.036Z,1003.19
2018-12-21T04:26:03.974Z,1003.21
2018-12-21T04:27:03.891Z,1003.19
2018-12-21T04:28:03.825Z,1003.23
2018-12-21T04:29:03.728Z,1003.22
2018-12-21T04:30:03.658Z,1003.25
2018-12-21T04:31:03.596Z,1003.24
2018-12-21T04:32:03.519Z,1003.27
2018-12-21T04:33:03.439Z,1003.27
2018-12-21T04:34:03.352Z,1003.31
2018-12-21T04:35:03.298Z,1003.34
2018-12-21T04:36:03.225Z,1003.35
2018-12-21T04:37:03.151Z,1003.30
2018-12-21T04:38:03.065Z,1003.34
2018-12-21T04:39:03.014Z,1003.34
2018-12-21T04:40:02.900Z,1003.29
2018-12-21T04:41:02.831Z,1003.30
2018-12-21T04:42:02.770Z,1003.31
2018-12-21T04:43:02.696Z,1003.30
2018-12-21T04:44:02.613Z,1003.31
2018-12-21T04:45:02.533Z,1003.29
2018-12-21T04:46:02.457Z,1003.30
2018-12-21T04:47:02.387Z,1003.29
2018-12-21T04:48:02.296Z,1003.32
2018-12-21T04:49:02.332Z,1003.29
2018-12-21T04:50:02.159Z,1003.29
2018-12-21T04:51:02.079Z,1003.33
2018-12-21T04:52:02.021Z,1003.34
2018-12-21T04:53:01.922Z,1003.32
2018-12-21T04:54:01.845Z,1003.34
2018-12-21T04:55:01.822Z,1003.37
2018-12-21T04:56:01.706Z,1003.40
2018-12-21T04:57:01.636Z,1003.40
2018-12-21T04:58:01.570Z,1003.43
2018-12-21T04:59:01.498Z,1003.42
2018-12-21T05:00:01.406Z,1003.38
2018-12-21T05:01:01.330Z,1003.39
2018-12-21T05:02:01.254Z,1003.39
2018-12-21T05:03:01.180Z,1003.43
2018-12-21T05:04:01.091Z,1003.41
2018-12-21T05:05:01.026Z,1003.43
2018-12-21T05:06:00.957Z,1003.46
2018-12-21T05:07:00.882Z,1003.47
2018-12-21T05:08:00.823Z,1003.46
2018-12-21T05:09:00.714Z,1003.46
2018-12-21T05:10:00.664Z,1003.43
2018-12-21T05:11:00.565Z,1003.46
2018-12-21T05:12:00.508Z,1003.49
2018-12-21T05:13:00.427Z,1003.49
2018-12-21T05:14:00.384Z,1003.51
2018-12-21T05:15:00.289Z,1003.52
2018-12-21T05:16:00.193Z,1003.50
2018-12-21T05:17:00.131Z,1003.52
2018-12-21T05:18:00.046Z,1003.50
2018-12-21T05:18:59.974Z,1003.49
2018-12-21T05:19:59.911Z,1003.49
2018-12-21T05:20:59.825Z,1003.55
2018-12-21T05:21:59.767Z,1003.56
2018-12-21T05:22:59.668Z,1003.56
2018-12-21T05:23:59.613Z,1003.57
2018-12-21T05:24:59.538Z,1003.60
2018-12-21T05:25:59.455Z,1003.64
2018-12-21T05:26:59.380Z,1003.64
2018-12-21T05:27:59.312Z,1003.65
2018-12-21T05:28:59.226Z,1003.65
2018-12-21T05:29:59.160Z,1003.66
2018-12-21T05:30:59.082Z,1003.65
2018-12-21T05:31:58.998Z,1003.65
2018-12-21T05:32:58.942Z,1003.68
2018-12-21T05:33:58.855Z,1003.68
2018-12-21T05:34:58.781Z,1003.67
2018-12-21T05:35:58.704Z,1003.69
2018-12-21T05:36:58.625Z,1003.67
2018-12-21T05:37:58.542Z,1003.70
2018-12-21T05:38:58.467Z,1003.71
2018-12-21T05:39:58.414Z,1003.70
2018-12-21T05:40:58.331Z,1003.72
2018-12-21T05:41:58.250Z,1003.69
2018-12-21T05:42:58.178Z,1003.75
2018-12-21T05:43:58.111Z,1003.76
2018-12-21T05:44:58.038Z,1003.74
2018-12-21T05:45:57.945Z,1003.77
2018-12-21T05:46:57.866Z,1003.75
2018-12-21T05:47:57.805Z,1003.79
2018-12-21T05:48:57.731Z,1003.82
2018-12-21T05:49:57.651Z,1003.84
2018-12-21T05:50:57.579Z,1003.84
2018-12-21T05:51:57.486Z,1003.89
2018-12-21T05:53:00.814Z,1003.86
2018-12-21T05:53:57.353Z,1003.85
2018-12-21T05:54:57.276Z,1003.85
2018-12-21T05:55:57.186Z,1003.84
2018-12-21T05:56:57.117Z,1003.85
2018-12-21T05:57:57.041Z,1003.83
2018-12-21T05:58:56.966Z,1003.88
2018-12-21T05:59:56.900Z,1003.91
2018-12-21T06:00:56.847Z,1003.92
2018-12-21T06:01:56.757Z,1003.93
2018-12-21T06:02:56.677Z,1003.91
2018-12-21T06:03:56.627Z,1003.93
2018-12-21T06:04:56.540Z,1003.91
2018-12-21T06:05:56.460Z,1003.89
2018-12-21T06:06:56.362Z,1003.89
2018-12-21T06:07:56.305Z,1003.90
2018-12-21T06:08:56.226Z,1003.93
2018-12-21T06:09:56.167Z,1003.92
2018-12-21T06:10:56.070Z,1003.96
2018-12-21T06:11:55.999Z,1003.98
2018-12-21T06:12:55.931Z,1003.97
2018-12-21T06:13:55.854Z,1003.94
2018-12-21T06:14:55.788Z,1003.96
2018-12-21T06:15:55.691Z,1003.99
2018-12-21T06:16:55.618Z,1003.97
2018-12-21T06:17:55.552Z,1003.98
2018-12-21T06:18:55.466Z,1003.97
2018-12-21T06:19:55.403Z,1004.03
2018-12-21T06:20:55.328Z,1004.05
2018-12-21T06:21:55.274Z,1004.03
2018-12-21T06:22:55.177Z,1004.03
2018-12-21T06:23:55.100Z,1004.09
2018-12-21T06:24:55.033Z,1004.06
2018-12-21T06:25:54.955Z,1004.07
2018-12-21T06:26:54.883Z,1004.02
2018-12-21T06:27:54.812Z,1004.00
2018-12-21T06:28:54.721Z,1004.00
2018-12-21T06:29:54.646Z,1004.03
2018-12-21T06:30:54.591Z,1004.02
2018-12-21T06:31:54.508Z,1004.00
2018-12-21T06:32:54.430Z,1004.04
2018-12-21T06:33:54.362Z,1003.97
2018-12-21T06:34:54.270Z,1003.98
2018-12-21T06:35:54.209Z,1004.01
2018-12-21T06:36:54.139Z,1004.00
2018-12-21T06:37:54.074Z,1004.03
2018-12-21T06:38:53.987Z,1004.03
2018-12-21T06:39:53.912Z,1004.01
2018-12-21T06:40:53.820Z,1004.02
2018-12-21T06:41:53.766Z,1004.02
2018-12-21T06:42:53.689Z,1004.02
2018-12-21T06:43:53.604Z,1004.04
2018-12-21T06:44:53.534Z,1004.06
2018-12-21T06:45:53.453Z,1004.07
2018-12-21T06:46:53.376Z,1004.09
2018-12-21T06:47:53.309Z,1004.09
2018-12-21T06:48:53.240Z,1004.09
2018-12-21T06:49:53.170Z,1004.06
2018-12-21T06:50:53.157Z,1004.09
2018-12-21T06:51:53.034Z,1004.13
2018-12-21T06:52:52.926Z,1004.16
2018-12-21T06:53:52.858Z,1004.18
2018-12-21T06:54:52.792Z,1004.22
2018-12-21T06:55:52.716Z,1004.22
2018-12-21T06:56:52.645Z,1004.24
2018-12-21T06:57:52.565Z,1004.24
2018-12-21T06:58:52.483Z,1004.24
2018-12-21T06:59:52.436Z,1004.25
2018-12-21T07:00:52.353Z,1004.26
2018-12-21T07:01:52.264Z,1004.28
2018-12-21T07:02:52.193Z,1004.27
2018-12-21T07:03:52.145Z,1004.28
2018-12-21T07:04:52.053Z,1004.26
2018-12-21T07:05:51.951Z,1004.26
2018-12-21T07:06:51.896Z,1004.20
2018-12-21T07:07:51.813Z,1004.20
2018-12-21T07:08:51.740Z,1004.18
2018-12-21T07:09:51.668Z,1004.21
2018-12-21T07:10:51.591Z,1004.20
2018-12-21T07:11:51.516Z,1004.22
2018-12-21T07:12:51.434Z,1004.21
2018-12-21T07:13:51.368Z,1004.24
2018-12-21T07:14:51.294Z,1004.25
2018-12-21T07:15:51.212Z,1004.21
2018-12-21T07:16:51.138Z,1004.18
2018-12-21T07:17:51.079Z,1004.13
2018-12-21T07:18:50.982Z,1004.14
2018-12-21T07:19:50.919Z,1004.16
2018-12-21T07:20:50.847Z,1004.07
2018-12-21T07:21:50.779Z,1004.12
2018-12-21T07:22:50.693Z,1004.15
2018-12-21T07:23:50.612Z,1004.15
2018-12-21T07:24:50.535Z,1004.16
2018-12-21T07:25:50.465Z,1004.16
2018-12-21T07:26:50.392Z,1004.19
2018-12-21T07:27:50.331Z,1004.19
2018-12-21T07:28:50.252Z,1004.17
2018-12-21T07:29:50.162Z,1004.13
2018-12-21T07:30:50.082Z,1004.08
2018-12-21T07:31:50.018Z,1004.10
2018-12-21T07:32:49.951Z,1004.11
2018-12-21T07:33:49.871Z,1004.12
2018-12-21T07:34:49.801Z,1004.08
2018-12-21T07:35:49.712Z,1004.13
2018-12-21T07:36:49.640Z,1004.11
2018-12-21T07:37:49.575Z,1004.10
2018-12-21T07:38:49.500Z,1004.13
2018-12-21T07:39:49.414Z,1004.11
2018-12-21T07:40:49.338Z,1004.12
2018-12-21T07:41:49.263Z,1004.11
2018-12-21T07:42:49.207Z,1004.14
2018-12-21T07:43:49.125Z,1004.16
2018-12-21T07:44:49.070Z,1004.17
2018-12-21T07:45:48.981Z,1004.18
2018-12-21T07:46:48.902Z,1004.21
2018-12-21T07:47:48.829Z,1004.20
2018-12-21T07:48:48.761Z,1004.18
2018-12-21T07:49:48.681Z,1004.17
2018-12-21T07:50:48.598Z,1004.16
2018-12-21T07:51:48.514Z,1004.16
2018-12-21T07:52:48.489Z,1004.17
2018-12-21T07:53:48.364Z,1004.22
2018-12-21T07:54:48.292Z,1004.21
2018-12-21T07:55:48.225Z,1004.22
2018-12-21T07:56:48.153Z,1004.22
2018-12-21T07:57:48.078Z,1004.24
2018-12-21T07:58:47.998Z,1004.23
2018-12-21T07:59:47.918Z,1004.24
2018-12-21T08:00:47.863Z,1004.28
2018-12-21T08:01:47.779Z,1004.26
2018-12-21T08:02:47.702Z,1004.32
2018-12-21T08:03:47.619Z,1004.31
2018-12-21T08:04:47.540Z,1004.30
2018-12-21T08:05:47.487Z,1004.25
2018-12-21T08:06:47.410Z,1004.23
2018-12-21T08:07:47.343Z,1004.23
2018-12-21T08:08:47.261Z,1004.23
2018-12-21T08:09:47.182Z,1004.27
2018-12-21T08:10:47.118Z,1004.27
2018-12-21T08:11:47.027Z,1004.26
2018-12-21T08:12:46.943Z,1004.30
2018-12-21T08:13:46.870Z,1004.26
2018-12-21T08:14:46.803Z,1004.29
2018-12-21T08:15:46.735Z,1004.29
2018-12-21T08:16:46.665Z,1004.34
2018-12-21T08:17:46.585Z,1004.36
2018-12-21T08:18:46.495Z,1004.35
2018-12-21T08:19:46.430Z,1004.32
2018-12-21T08:20:46.354Z,1004.32
2018-12-21T08:21:46.286Z,1004.26
2018-12-21T08:22:46.208Z,1004.26
2018-12-21T08:23:46.120Z,1004.27
2018-12-21T08:24:47.288Z,1004.30
2018-12-21T08:25:46.007Z,1004.33
2018-12-21T08:26:45.896Z,1004.37
2018-12-21T08:27:45.830Z,1004.34
2018-12-21T08:28:45.758Z,1004.38
2018-12-21T08:29:45.685Z,1004.36
2018-12-21T08:30:45.609Z,1004.42
2018-12-21T08:31:45.544Z,1004.41
2018-12-21T08:32:45.445Z,1004.48
2018-12-21T08:33:45.388Z,1004.51
2018-12-21T08:34:45.307Z,1004.56
2018-12-21T08:35:45.219Z,1004.53
2018-12-21T08:36:45.164Z,1004.60
2018-12-21T08:37:45.083Z,1004.56
2018-12-21T08:38:44.993Z,1004.52
2018-12-21T08:39:44.928Z,1004.45
2018-12-21T08:40:44.854Z,1004.50
2018-12-21T08:41:45.082Z,1004.50
2018-12-21T08:42:44.693Z,1004.50
2018-12-21T08:43:44.635Z,1004.53
2018-12-21T08:44:44.558Z,1004.50
2018-12-21T08:45:44.479Z,1004.54
2018-12-21T08:46:44.402Z,1004.59
2018-12-21T08:47:44.315Z,1004.56
2018-12-21T08:48:44.246Z,1004.62
2018-12-21T08:49:44.176Z,1004.66
2018-12-21T08:50:44.105Z,1004.65
2018-12-21T08:51:44.018Z,1004.62
2018-12-21T08:52:43.945Z,1004.68
2018-12-21T08:53:43.869Z,1004.66
2018-12-21T08:54:43.809Z,1004.76
2018-12-21T08:55:43.729Z,1004.76
2018-12-21T08:56:43.652Z,1004.78
2018-12-21T08:57:43.575Z,1004.80
2018-12-21T08:58:43.502Z,1004.78
2018-12-21T08:59:43.421Z,1004.76
2018-12-21T09:00:43.357Z,1004.75
2018-12-21T09:01:43.266Z,1004.78
2018-12-21T09:02:43.192Z,1004.80
2018-12-21T09:03:43.134Z,1004.83
2018-12-21T09:04:43.055Z,1004.83
2018-12-21T09:05:43.008Z,1004.83
2018-12-21T09:06:42.894Z,1004.83
2018-12-21T09:07:42.836Z,1004.83
2018-12-21T09:08:42.761Z,1004.85
2018-12-21T09:09:42.687Z,1004.84
2018-12-21T09:10:42.613Z,1004.86
2018-12-21T09:11:42.526Z,1004.79
2018-12-21T09:12:42.482Z,1004.82
2018-12-21T09:13:42.399Z,1004.83
2018-12-21T09:14:42.321Z,1004.78
2018-12-21T09:15:42.232Z,1004.77
2018-12-21T09:16:42.179Z,1004.78
2018-12-21T09:17:42.088Z,1004.84
2018-12-21T09:18:42.029Z,1004.86
2018-12-21T09:19:41.952Z,1004.81
2018-12-21T09:20:41.876Z,1004.81
2018-12-21T09:21:41.813Z,1004.82
2018-12-21T09:22:41.735Z,1004.82
2018-12-21T09:23:41.657Z,1004.83
2018-12-21T09:24:41.583Z,1004.87
2018-12-21T09:25:41.514Z,1004.85
2018-12-21T09:26:41.457Z,1004.87
2018-12-21T09:27:41.366Z,1004.90
2018-12-21T09:28:41.282Z,1004.89
2018-12-21T09:29:41.209Z,1004.87
2018-12-21T09:30:41.138Z,1004.84
2018-12-21T09:31:41.068Z,1004.87
2018-12-21T09:32:40.999Z,1004.90
2018-12-21T09:33:40.927Z,1004.85
2018-12-21T09:34:40.845Z,1004.83
2018-12-21T09:35:40.761Z,1004.83
2018-12-21T09:36:40.691Z,1004.87
2018-12-21T09:37:40.625Z,1004.87
2018-12-21T09:38:40.550Z,1004.85
2018-12-21T09:39:40.466Z,1004.87
2018-12-21T09:40:40.398Z,1004.89
2018-12-21T09:41:40.336Z,1004.91
2018-12-21T09:42:40.266Z,1004.92
2018-12-21T09:43:40.186Z,1004.96
2018-12-21T09:44:40.112Z,1004.97
2018-12-21T09:45:40.044Z,1004.91
2018-12-21T09:46:39.973Z,1004.94
2018-12-21T09:47:39.891Z,1004.94
2018-12-21T09:48:39.832Z,1004.98
2018-12-21T09:49:39.750Z,1004.98
2018-12-21T09:50:39.672Z,1004.96
2018-12-21T09:51:39.581Z,1004.98
2018-12-21T09:52:39.512Z,1004.99
2018-12-21T09:53:39.454Z,1005.00
2018-12-21T09:54:39.383Z,1005.00
2018-12-21T09:55:39.308Z,1005.03
2018-12-21T09:56:39.225Z,1005.03
2018-12-21T09:57:39.151Z,1005.02
2018-12-21T09:58:39.077Z,1004.99
2018-12-21T09:59:39.034Z,1005.02
2018-12-21T10:00:38.938Z,1005.06
2018-12-21T10:01:38.863Z,1005.02
2018-12-21T10:02:38.845Z,1005.02
2018-12-21T10:03:38.711Z,1005.05
2018-12-21T10:04:38.640Z,1005.02
2018-12-21T10:05:38.563Z,1005.04
2018-12-21T10:06:38.486Z,1004.97
2018-12-21T10:07:38.425Z,1004.98
2018-12-21T10:08:38.353Z,1004.98
2018-12-21T10:09:38.274Z,1004.91
2018-12-21T10:10:38.210Z,1004.99
2018-12-21T10:11:38.138Z,1004.99
2018-12-21T10:12:38.056Z,1004.93
2018-12-21T10:13:37.990Z,1004.96
2018-12-21T10:14:37.910Z,1004.96
2018-12-21T10:15:37.829Z,1004.97
2018-12-21T10:16:37.755Z,1004.95
2018-12-21T10:17:37.684Z,1004.93
2018-12-21T10:18:37.629Z,1004.95
2018-12-21T10:19:37.551Z,1004.93
2018-12-21T10:20:37.479Z,1004.92
2018-12-21T10:21:37.396Z,1004.96
2018-12-21T10:22:37.336Z,1004.96
2018-12-21T10:23:37.246Z,1004.96
2018-12-21T10:24:37.173Z,1004.97
2018-12-21T10:25:37.112Z,1004.96
2018-12-21T10:26:37.037Z,1004.93
2018-12-21T10:27:36.953Z,1004.98
2018-12-21T10:28:36.906Z,1004.97
2018-12-21T10:29:36.809Z,1005.00
2018-12-21T10:30:36.735Z,1005.00
2018-12-21T10:31:36.670Z,1004.97
2018-12-21T10:32:36.597Z,1004.98
2018-12-21T10:33:36.533Z,1004.98
2018-12-21T10:34:36.458Z,1004.98
2018-12-21T10:35:36.386Z,1004.97
2018-12-21T10:36:36.306Z,1004.97
2018-12-21T10:37:36.226Z,1004.90
2018-12-21T10:38:36.149Z,1004.95
2018-12-21T10:39:36.088Z,1004.90
2018-12-21T10:40:36.015Z,1004.88
2018-12-21T10:41:35.934Z,1004.92
2018-12-21T10:42:35.854Z,1004.90
2018-12-21T10:43:35.836Z,1004.87
2018-12-21T10:44:35.724Z,1004.86
2018-12-21T10:45:41.543Z,1004.81
2018-12-21T10:46:35.579Z,1004.81
2018-12-21T10:47:35.493Z,1004.79
2018-12-21T10:48:37.466Z,1004.75
2018-12-21T10:49:35.362Z,1004.81
2018-12-21T10:50:35.287Z,1004.81
2018-12-21T10:51:35.202Z,1004.75
2018-12-21T10:52:35.134Z,1004.65
2018-12-21T10:53:35.076Z,1004.72
2018-12-21T10:54:34.985Z,1004.73
2018-12-21T10:55:34.925Z,1004.74
2018-12-21T10:56:34.850Z,1004.73
2018-12-21T10:57:34.765Z,1004.75
2018-12-21T10:58:34.708Z,1004.75
2018-12-21T10:59:34.624Z,1004.78
2018-12-21T11:00:34.552Z,1004.75
2018-12-21T11:01:34.484Z,1004.78
2018-12-21T11:02:34.408Z,1004.72
2018-12-21T11:03:34.347Z,1004.76
2018-12-21T11:04:34.248Z,1004.75
2018-12-21T11:05:34.178Z,1004.71
2018-12-21T11:06:34.105Z,1004.73
2018-12-21T11:07:34.045Z,1004.70
2018-12-21T11:08:33.968Z,1004.64
2018-12-21T11:09:33.897Z,1004.65
2018-12-21T11:10:33.823Z,1004.63
2018-12-21T11:11:33.745Z,1004.60
2018-12-21T11:12:33.693Z,1004.65
2018-12-21T11:13:33.606Z,1004.66
2018-12-21T11:14:33.539Z,1004.70
2018-12-21T11:15:33.454Z,1004.69
2018-12-21T11:16:33.394Z,1004.74
2018-12-21T11:17:33.308Z,1004.71
2018-12-21T11:18:33.257Z,1004.70
2018-12-21T11:19:33.167Z,1004.71
2018-12-21T11:20:33.100Z,1004.69
2018-12-21T11:21:33.034Z,1004.68
2018-12-21T11:22:32.962Z,1004.60
2018-12-21T11:23:32.876Z,1004.59
2018-12-21T11:24:35.572Z,1004.64
2018-12-21T11:25:32.744Z,1004.63
2018-12-21T11:26:32.705Z,1004.60
2018-12-21T11:27:32.579Z,1004.61
2018-12-21T11:28:32.524Z,1004.57
2018-12-21T11:29:32.451Z,1004.55
2018-12-21T11:30:32.368Z,1004.51
2018-12-21T11:31:32.289Z,1004.49
2018-12-21T11:32:32.215Z,1004.49
2018-12-21T11:33:32.160Z,1004.42
2018-12-21T11:34:32.076Z,1004.44
2018-12-21T11:35:32.013Z,1004.37
2018-12-21T11:36:31.962Z,1004.35
2018-12-21T11:37:31.870Z,1004.31
2018-12-21T11:38:31.793Z,1004.29
2018-12-21T11:39:31.731Z,1004.29
2018-12-21T11:40:31.656Z,1004.35
2018-12-21T11:41:31.582Z,1004.32
2018-12-21T11:42:31.514Z,1004.33
2018-12-21T11:43:31.435Z,1004.31
2018-12-21T11:44:31.366Z,1004.32
2018-12-21T11:45:31.275Z,1004.34
2018-12-21T11:46:31.208Z,1004.36
2018-12-21T11:47:31.143Z,1004.37
2018-12-21T11:48:31.112Z,1004.36
2018-12-21T11:49:31.009Z,1004.32
2018-12-21T11:50:30.935Z,1004.28
2018-12-21T11:51:30.865Z,1004.25
2018-12-21T11:52:30.779Z,1004.27
2018-12-21T11:53:30.716Z,1004.22
2018-12-21T11:54:30.648Z,1004.23
2018-12-21T11:55:30.561Z,1004.20
2018-12-21T11:56:30.498Z,1004.18
2018-12-21T11:57:30.431Z,1004.20
2018-12-21T11:58:30.349Z,1004.18
2018-12-21T11:59:30.290Z,1004.19
2018-12-21T12:00:30.216Z,1004.16
2018-12-21T12:01:30.175Z,1004.15
2018-12-21T12:02:30.071Z,1004.12
2018-12-21T12:03:30.004Z,1004.10
2018-12-21T12:04:29.942Z,1004.09