createdAt,value
2022-08-25T00:00:16.864Z,0.00
2022-08-25T00:00:34.422Z,0.00
2022-08-25T00:01:05.474Z,0.00
2022-08-25T00:01:36.414Z,0.00
2022-08-25T00:02:07.403Z,0.00
2022-08-25T00:02:38.448Z,0.00
2022-08-25T00:03:09.524Z,0.00
2022-08-25T00:03:40.397Z,0.00
2022-08-25T00:04:11.558Z,0.00
2022-08-25T00:04:42.443Z,0.00
2022-08-25T00:05:14.460Z,0.00
2022-08-25T00:05:44.481Z,0.00
2022-08-25T00:06:15.397Z,0.00
2022-08-25T00:06:46.380Z,0.00
2022-08-25T00:07:18.551Z,0.00
2022-08-25T00:07:48.417Z,0.00
2022-08-25T00:08:19.420Z,0.00
2022-08-25T00:08:50.406Z,0.00
2022-08-25T00:09:21.421Z,0.00
2022-08-25T00:09:52.475Z,0.00
2022-08-25T00:10:24.394Z,0.00
2022-08-25T00:11:03.548Z,0.00
2022-08-25T00:11:25.444Z,0.00
2022-08-25T00:11:56.443Z,0.00
2022-08-25T00:12:27.435Z,0.00
2022-08-25T00:12:58.509Z,0.00
2022-08-25T00:13:29.387Z,0.00
2022-08-25T00:14:00.421Z,0.00
2022-08-25T00:14:31.405Z,0.00
2022-08-25T00:15:14.939Z,0.00
2022-08-25T00:15:34.523Z,0.00
2022-08-25T00:16:04.494Z,0.00
2022-08-25T00:16:35.450Z,0.00
2022-08-25T00:17:06.428Z,0.00
2022-08-25T00:17:37.438Z,0.00
2022-08-25T00:18:19.589Z,0.00
2022-08-25T00:18:39.581Z,0.00
2022-08-25T00:19:10.405Z,0.00
2022-08-25T00:19:41.459Z,0.00
2022-08-25T00:20:12.459Z,0.00
2022-08-25T00:20:48.837Z,0.00
2022-08-25T00:21:14.394Z,0.00
2022-08-25T00:21:45.404Z,0.00
2022-08-25T00:22:16.435Z,0.00
2022-08-25T00:22:47.425Z,0.00
2022-08-25T00:23:18.413Z,0.00
2022-08-25T00:23:49.418Z,0.00
2022-08-25T00:24:20.422Z,0.00
2022-08-25T00:24:51.429Z,0.00
2022-08-25T00:25:22.402Z,0.00
2022-08-25T00:25:54.588Z,0.00
2022-08-25T00:26:24.393Z,0.00
2022-08-25T00:26:55.398Z,0.00
2022-08-25T00:27:26.403Z,0.00
2022-08-25T00:27:57.391Z,0.00
2022-08-25T00:28:28.452Z,0.00
2022-08-25T00:29:01.517Z,0.00
2022-08-25T00:29:30.441Z,0.00
2022-08-25T00:30:13.819Z,0.00
2022-08-25T00:30:32.445Z,0.00
2022-08-25T00:31:04.496Z,0.00
2022-08-25T00:31:38.424Z,0.00
2022-08-25T00:32:05.451Z,0.00
2022-08-25T00:32:36.381Z,0.00
2022-08-25T00:33:07.390Z,0.00
2022-08-25T00:33:38.440Z,0.00
2022-08-25T00:34:09.429Z,0.00
2022-08-25T00:34:40.409Z,0.00
2022-08-25T00:35:11.451Z,0.00
2022-08-25T00:35:42.419Z,0.00
2022-08-25T00:36:14.402Z,0.00
2022-08-25T00:36:44.391Z,0.00
2022-08-25T00:37:15.407Z,0.00
2022-08-25T00:37:46.386Z,0.00
2022-08-25T00:38:17.404Z,0.00
2022-08-25T00:38:48.431Z,0.00
2022-08-25T00:39:19.371Z,0.00
2022-08-25T00:39:50.423Z,0.00
2022-08-25T00:40:21.647Z,0.00
2022-08-25T00:40:52.423Z,0.00
2022-08-25T00:41:24.415Z,0.00
2022-08-25T00:41:54.386Z,0.00
2022-08-25T00:42:25.429Z,0.00
2022-08-25T00:42:56.455Z,0.00
2022-08-25T00:43:27.395Z,0.00
2022-08-25T00:43:58.458Z,0.00
2022-08-25T00:44:29.400Z,0.00
2022-08-25T00:45:12.759Z,0.00
2022-08-25T00:45:31.442Z,0.00
2022-08-25T00:46:02.530Z,0.00
2022-08-25T00:46:34.440Z,0.00
2022-08-25T00:47:04.482Z,0.00
2022-08-25T00:47:35.406Z,0.00
2022-08-25T00:48:06.552Z,0.00
2022-08-25T00:48:37.428Z,0.00
2022-08-25T00:49:08.628Z,0.00
2022-08-25T00:49:39.389Z,0.00
2022-08-25T00:50:10.473Z,0.00
2022-08-25T00:50:41.515Z,0.00
2022-08-25T00:51:12.430Z,0.00
2022-08-25T00:51:44.390Z,0.00
2022-08-25T00:52:14.502Z,0.00
2022-08-25T00:52:45.392Z,0.00
2022-08-25T00:53:16.459Z,0.00
2022-08-25T00:53:47.441Z,0.00
2022-08-25T00:54:18.398Z,0.00
2022-08-25T00:54:49.380Z,0.00
2022-08-25T00:55:20.404Z,0.00
2022-08-25T00:55:51.433Z,0.00
2022-08-25T00:56:22.429Z,0.00
2022-08-25T00:56:54.372Z,0.00
2022-08-25T00:57:33.956Z,0.00
2022-08-25T00:57:55.451Z,0.00
2022-08-25T00:58:26.372Z,0.00
2022-08-25T00:58:57.401Z,0.00
2022-08-25T00:59:28.398Z,0.00
2022-08-25T00:59:59.436Z,0.00
2022-08-25T01:00:42.809Z,0.00
2022-08-25T01:01:03.127Z,0.00
2022-08-25T01:01:32.503Z,0.00
2022-08-25T01:02:10.226Z,0.00
2022-08-25T01:02:34.416Z,0.00
2022-08-25T01:03:05.720Z,0.00
2022-08-25T01:03:36.484Z,0.00
2022-08-25T01:04:07.636Z,0.00
2022-08-25T01:04:38.521Z,0.00
2022-08-25T01:05:09.484Z,0.00
2022-08-25T01:05:40.493Z,0.00
2022-08-25T01:06:11.502Z,0.00
2022-08-25T01:06:42.483Z,0.00
2022-08-25T01:07:17.452Z,0.00
2022-08-25T01:07:44.745Z,0.00
2022-08-25T01:08:16.260Z,0.00
2022-08-25T01:08:46.568Z,0.00
2022-08-25T01:09:17.404Z,0.00
2022-08-25T01:09:48.414Z,0.00
2022-08-25T01:10:19.426Z,0.00
2022-08-25T01:10:50.454Z,0.00
2022-08-25T01:11:21.387Z,0.00
2022-08-25T01:11:52.387Z,0.00
2022-08-25T01:12:24.442Z,0.00
2022-08-25T01:12:54.435Z,0.00
2022-08-25T01:13:25.516Z,0.00
2022-08-25T01:13:56.461Z,0.00
2022-08-25T01:14:27.381Z,0.00
2022-08-25T01:14:58.393Z,0.00
2022-08-25T01:15:41.816Z,0.00
2022-08-25T01:16:00.540Z,0.00
2022-08-25T01:16:31.387Z,0.00
2022-08-25T01:17:02.479Z,0.00
2022-08-25T01:17:34.402Z,0.00
2022-08-25T01:18:04.654Z,0.00
2022-08-25T01:18:35.418Z,0.00
2022-08-25T01:19:06.441Z,0.00
2022-08-25T01:19:37.444Z,0.00
2022-08-25T01:20:08.405Z,0.00
2022-08-25T01:20:39.375Z,0.00
2022-08-25T01:21:10.384Z,0.00
2022-08-25T01:21:41.401Z,0.00
2022-08-25T01:22:12.476Z,0.00
2022-08-25T01:22:44.356Z,0.00
2022-08-25T01:23:14.369Z,0.00
2022-08-25T01:23:45.411Z,0.00
2022-08-25T01:24:16.391Z,0.00
2022-08-25T01:24:47.411Z,0.00
2022-08-25T01:25:18.370Z,0.00
2022-08-25T01:25:49.367Z,0.00
2022-08-25T01:26:25.106Z,0.00
2022-08-25T01:26:51.436Z,0.00
2022-08-25T01:27:22.365Z,0.00
2022-08-25T01:27:54.403Z,0.00
2022-08-25T01:28:24.371Z,0.00
2022-08-25T01:28:55.404Z,0.00
2022-08-25T01:29:26.503Z,0.00
2022-08-25T01:29:57.446Z,0.00
2022-08-25T01:30:40.905Z,0.00
2022-08-25T01:30:59.444Z,0.00
2022-08-25T01:31:30.409Z,0.00
2022-08-25T01:32:01.391Z,0.00
2022-08-25T01:32:32.466Z,0.00
2022-08-25T01:33:04.470Z,0.00
2022-08-25T01:33:34.367Z,0.00
2022-08-25T01:34:05.445Z,0.00
2022-08-25T01:34:36.356Z,0.00
2022-08-25T01:35:07.511Z,0.00
2022-08-25T01:35:38.396Z,0.00
2022-08-25T01:36:09.384Z,0.00
2022-08-25T01:36:40.427Z,0.00
2022-08-25T01:37:13.402Z,0.00
2022-08-25T01:37:42.399Z,0.00
2022-08-25T01:38:14.383Z,0.00
2022-08-25T01:38:44.385Z,0.00
2022-08-25T01:39:15.422Z,0.00
2022-08-25T01:39:46.516Z,0.00
2022-08-25T01:40:17.452Z,0.00
2022-08-25T01:40:48.368Z,0.00
2022-08-25T01:41:19.370Z,0.00
2022-08-25T01:41:50.531Z,0.00
2022-08-25T01:42:21.363Z,0.00
2022-08-25T01:42:52.457Z,0.00
2022-08-25T01:43:24.396Z,0.00
2022-08-25T01:43:54.418Z,0.00
2022-08-25T01:44:25.385Z,0.00
2022-08-25T01:44:56.403Z,0.00
2022-08-25T01:45:39.740Z,0.00
2022-08-25T01:45:58.428Z,0.00
2022-08-25T01:46:29.417Z,0.00
2022-08-25T01:47:00.397Z,0.00
2022-08-25T01:47:31.363Z,0.00
2022-08-25T01:48:02.616Z,0.00
2022-08-25T01:48:34.379Z,0.00
2022-08-25T01:49:06.825Z,0.00
2022-08-25T01:49:35.399Z,0.00
2022-08-25T01:50:06.444Z,0.00
2022-08-25T01:50:37.369Z,0.00
2022-08-25T01:51:08.370Z,0.00
2022-08-25T01:51:39.388Z,0.00
2022-08-25T01:52:10.454Z,0.00
2022-08-25T01:52:41.368Z,0.00
2022-08-25T01:53:12.390Z,0.00
2022-08-25T01:53:44.368Z,0.00
2022-08-25T01:54:14.424Z,0.00
2022-08-25T01:54:45.391Z,0.00
2022-08-25T01:55:16.369Z,0.00
2022-08-25T01:55:47.405Z,0.00
2022-08-25T01:56:18.403Z,0.00
2022-08-25T01:56:49.381Z,0.00
2022-08-25T01:57:20.535Z,0.00
2022-08-25T01:57:51.355Z,0.00
2022-08-25T01:58:22.445Z,0.00
2022-08-25T01:58:54.370Z,0.00
2022-08-25T01:59:24.566Z,0.00
2022-08-25T01:59:55.431Z,0.00
2022-08-25T02:00:38.786Z,0.00
2022-08-25T02:00:57.629Z,0.00
2022-08-25T02:01:28.495Z,0.00
2022-08-25T02:01:59.829Z,0.00
2022-08-25T02:02:31.466Z,0.00
2022-08-25T02:03:01.469Z,0.00
2022-08-25T02:03:32.537Z,0.00
2022-08-25T02:04:04.468Z,0.00
2022-08-25T02:04:34.406Z,0.00
2022-08-25T02:05:05.654Z,0.00
2022-08-25T02:05:36.374Z,0.00
2022-08-25T02:06:07.458Z,0.00
2022-08-25T02:06:38.379Z,0.00
2022-08-25T02:07:09.431Z,0.00
2022-08-25T02:07:40.394Z,0.00
2022-08-25T02:08:11.400Z,0.00
2022-08-25T02:08:42.424Z,0.00
2022-08-25T02:09:14.388Z,0.00
2022-08-25T02:09:44.383Z,0.00
2022-08-25T02:10:15.388Z,0.00
2022-08-25T02:10:46.411Z,0.00
2022-08-25T02:11:17.377Z,0.00
2022-08-25T02:11:48.369Z,0.00
2022-08-25T02:12:19.361Z,0.00
2022-08-25T02:12:50.527Z,0.00
2022-08-25T02:13:26.951Z,0.00
2022-08-25T02:13:52.402Z,0.00
2022-08-25T02:14:24.363Z,0.00
2022-08-25T02:14:54.360Z,0.00
2022-08-25T02:15:37.774Z,0.00
2022-08-25T02:15:56.420Z,0.00
2022-08-25T02:16:27.376Z,0.00
2022-08-25T02:16:58.485Z,0.00
2022-08-25T02:17:29.369Z,0.00
2022-08-25T02:18:00.451Z,0.00
2022-08-25T02:18:31.373Z,0.00
2022-08-25T02:19:02.505Z,0.00
2022-08-25T02:19:34.385Z,0.00
2022-08-25T02:20:04.509Z,0.00
2022-08-25T02:20:35.369Z,0.00
2022-08-25T02:21:06.438Z,0.00
2022-08-25T02:21:37.434Z,0.00
2022-08-25T02:22:08.444Z,0.00
2022-08-25T02:22:39.380Z,0.00
2022-08-25T02:23:10.404Z,0.00
2022-08-25T02:23:41.364Z,0.00
2022-08-25T02:24:12.361Z,0.00
2022-08-25T02:24:44.320Z,0.00
2022-08-25T02:25:14.417Z,0.00
2022-08-25T02:25:45.384Z,0.00
2022-08-25T02:26:16.380Z,0.00
2022-08-25T02:26:47.406Z,0.00
2022-08-25T02:27:18.398Z,0.00
2022-08-25T02:27:49.371Z,0.00
2022-08-25T02:28:20.371Z,0.00
2022-08-25T02:28:51.355Z,0.00
2022-08-25T02:29:22.422Z,0.00
2022-08-25T02:29:54.360Z,0.00
2022-08-25T02:30:37.040Z,0.00
2022-08-25T02:31:01.300Z,0.00
2022-08-25T02:31:26.389Z,0.00
2022-08-25T02:31:57.430Z,0.00
2022-08-25T02:32:28.388Z,0.00
2022-08-25T02:32:59.401Z,0.00
2022-08-25T02:33:30.383Z,0.00
2022-08-25T02:34:01.402Z,0.00
2022-08-25T02:34:32.370Z,0.00
2022-08-25T02:35:04.427Z,0.00
2022-08-25T02:35:34.441Z,0.00
2022-08-25T02:36:05.377Z,0.00
2022-08-25T02:36:36.401Z,0.00
2022-08-25T02:37:07.394Z,0.00
2022-08-25T02:37:38.357Z,0.00
2022-08-25T02:38:09.369Z,0.00
2022-08-25T02:38:40.405Z,0.00
2022-08-25T02:39:11.371Z,0.00
2022-08-25T02:39:42.429Z,0.00
2022-08-25T02:40:14.468Z,0.00
2022-08-25T02:40:44.402Z,0.00
2022-08-25T02:41:15.369Z,0.00
2022-08-25T02:41:46.517Z,0.00
2022-08-25T02:42:17.359Z,0.00
2022-08-25T02:42:48.363Z,0.00
2022-08-25T02:43:19.413Z,0.00
2022-08-25T02:43:50.358Z,0.00
2022-08-25T02:44:21.362Z,0.00
2022-08-25T02:44:52.362Z,0.00
2022-08-25T02:45:36.765Z,0.00
2022-08-25T02:45:54.405Z,0.00
2022-08-25T02:46:25.427Z,0.00
2022-08-25T02:46:56.408Z,0.00
2022-08-25T02:47:27.381Z,0.00
2022-08-25T02:47:58.360Z,0.00
2022-08-25T02:48:29.364Z,0.00
2022-08-25T02:49:00.443Z,0.00
2022-08-25T02:49:31.350Z,0.00
2022-08-25T02:50:02.508Z,0.00
2022-08-25T02:50:34.346Z,0.00
2022-08-25T02:51:04.417Z,0.00
2022-08-25T02:51:35.439Z,0.00
2022-08-25T02:52:06.455Z,0.00
2022-08-25T02:52:37.358Z,0.00
2022-08-25T02:53:08.413Z,0.00
2022-08-25T02:53:39.351Z,0.00
2022-08-25T02:54:10.354Z,0.00
2022-08-25T02:54:41.428Z,0.00
2022-08-25T02:55:12.388Z,0.00
2022-08-25T02:55:44.351Z,0.00
2022-08-25T02:56:14.359Z,0.00
2022-08-25T02:56:45.352Z,0.00
2022-08-25T02:57:16.424Z,0.00
2022-08-25T02:57:47.348Z,0.00
2022-08-25T02:58:18.377Z,0.00
2022-08-25T02:58:49.404Z,0.00
2022-08-25T02:59:20.387Z,0.00
2022-08-25T02:59:51.356Z,0.00
2022-08-25T03:00:34.892Z,0.00
2022-08-25T03:00:54.477Z,0.00
2022-08-25T03:01:28.544Z,0.00
2022-08-25T03:01:55.332Z,0.00
2022-08-25T03:02:26.388Z,0.00
2022-08-25T03:02:57.359Z,0.00
2022-08-25T03:03:28.348Z,0.00
2022-08-25T03:03:59.705Z,0.00
2022-08-25T03:04:30.383Z,0.00
2022-08-25T03:05:01.450Z,0.00
2022-08-25T03:05:32.358Z,0.00
2022-08-25T03:06:04.433Z,0.00
2022-08-25T03:06:34.369Z,0.00
2022-08-25T03:07:05.662Z,0.00
2022-08-25T03:07:36.382Z,0.00
2022-08-25T03:08:07.376Z,0.00
2022-08-25T03:08:38.406Z,0.00
2022-08-25T03:09:09.379Z,0.00
2022-08-25T03:09:40.402Z,0.00
2022-08-25T03:10:11.395Z,0.00
2022-08-25T03:10:42.430Z,0.00
2022-08-25T03:11:14.362Z,0.00
2022-08-25T03:11:44.368Z,0.00
2022-08-25T03:12:15.424Z,0.00
2022-08-25T03:12:46.416Z,0.00
2022-08-25T03:13:17.527Z,0.00
2022-08-25T03:13:48.403Z,0.00
2022-08-25T03:14:19.358Z,0.00
2022-08-25T03:14:50.360Z,0.00
2022-08-25T03:15:33.694Z,0.00
2022-08-25T03:15:52.336Z,0.00
2022-08-25T03:16:27.194Z,0.00
2022-08-25T03:16:54.449Z,0.00
2022-08-25T03:17:25.349Z,0.00
2022-08-25T03:17:56.438Z,0.00
2022-08-25T03:18:27.366Z,0.00
2022-08-25T03:18:58.396Z,0.00
2022-08-25T03:19:29.400Z,0.00
2022-08-25T03:20:00.434Z,0.00
2022-08-25T03:20:31.388Z,0.00
2022-08-25T03:21:02.462Z,0.00
2022-08-25T03:21:34.412Z,0.00
2022-08-25T03:22:04.423Z,0.00
2022-08-25T03:22:35.392Z,0.00
2022-08-25T03:23:06.490Z,0.00
2022-08-25T03:23:37.382Z,0.00
2022-08-25T03:24:08.388Z,0.00
2022-08-25T03:24:39.368Z,0.00
2022-08-25T03:25:10.376Z,0.00
2022-08-25T03:25:41.354Z,0.00
2022-08-25T03:26:12.390Z,0.00
2022-08-25T03:26:44.339Z,0.00
2022-08-25T03:27:14.356Z,0.00
2022-08-25T03:27:45.415Z,0.00
2022-08-25T03:28:16.386Z,0.00
2022-08-25T03:28:47.343Z,0.00
2022-08-25T03:29:18.408Z,0.00
2022-08-25T03:29:49.373Z,0.00
2022-08-25T03:30:32.776Z,0.00
2022-08-25T03:30:55.799Z,0.00
2022-08-25T03:31:22.421Z,0.00
2022-08-25T03:31:54.402Z,0.00
2022-08-25T03:32:24.363Z,0.00
2022-08-25T03:32:55.351Z,0.00
2022-08-25T03:33:26.500Z,0.00
2022-08-25T03:33:57.412Z,0.00
2022-08-25T03:34:28.330Z,0.00
2022-08-25T03:34:59.336Z,0.00
2022-08-25T03:35:30.992Z,0.00
2022-08-25T03:36:01.450Z,0.00
2022-08-25T03:36:32.343Z,0.00
2022-08-25T03:37:04.372Z,0.00
2022-08-25T03:37:34.411Z,0.00
2022-08-25T03:38:05.574Z,0.00
2022-08-25T03:38:36.366Z,0.00
2022-08-25T03:39:07.380Z,0.00
2022-08-25T03:39:38.415Z,0.00
2022-08-25T03:40:09.449Z,0.00
2022-08-25T03:40:40.349Z,0.00
2022-08-25T03:41:11.368Z,0.00
2022-08-25T03:41:42.414Z,0.00
2022-08-25T03:42:14.339Z,0.00
2022-08-25T03:42:45.080Z,0.00
2022-08-25T03:43:15.403Z,0.00
2022-08-25T03:43:48.218Z,0.00
2022-08-25T03:44:17.341Z,0.00
2022-08-25T03:44:48.398Z,0.00
2022-08-25T03:45:31.766Z,0.00
2022-08-25T03:45:50.437Z,0.00
2022-08-25T03:46:21.430Z,0.00
2022-08-25T03:46:52.381Z,0.00
2022-08-25T03:47:24.341Z,0.00
2022-08-25T03:47:54.408Z,0.00
2022-08-25T03:48:25.329Z,0.00
2022-08-25T03:48:56.394Z,0.00
2022-08-25T03:49:27.430Z,0.00
2022-08-25T03:49:58.371Z,0.00
2022-08-25T03:50:29.377Z,0.00
2022-08-25T03:51:00.380Z,0.00
2022-08-25T03:51:31.335Z,0.00
2022-08-25T03:52:02.447Z,0.00
2022-08-25T03:52:36.940Z,0.00
2022-08-25T03:53:04.366Z,0.00
2022-08-25T03:53:35.463Z,0.00
2022-08-25T03:54:06.410Z,0.00
2022-08-25T03:54:37.367Z,0.00
2022-08-25T03:55:08.370Z,0.00
2022-08-25T03:55:39.372Z,0.00
2022-08-25T03:56:10.380Z,0.00
2022-08-25T03:56:41.340Z,0.00
2022-08-25T03:57:12.370Z,0.00
2022-08-25T03:57:44.371Z,0.00
2022-08-25T03:58:14.372Z,0.00
2022-08-25T03:58:45.394Z,0.00
2022-08-25T03:59:16.368Z,0.00
2022-08-25T03:59:47.344Z,0.00
2022-08-25T04:00:30.715Z,0.00
2022-08-25T04:00:49.381Z,0.00
2022-08-25T04:01:20.457Z,0.00
2022-08-25T04:01:54.812Z,0.00
2022-08-25T04:02:22.410Z,0.00
2022-08-25T04:02:54.352Z,0.00
2022-08-25T04:03:24.332Z,0.00
2022-08-25T04:03:55.496Z,0.00
2022-08-25T04:04:26.442Z,0.00
2022-08-25T04:04:57.340Z,0.00
2022-08-25T04:05:28.341Z,0.00
2022-08-25T04:05:59.347Z,0.00
2022-08-25T04:06:30.350Z,0.00
2022-08-25T04:07:01.412Z,0.00
2022-08-25T04:07:32.345Z,0.00
2022-08-25T04:08:04.688Z,0.00
2022-08-25T04:08:34.396Z,0.00
2022-08-25T04:09:05.502Z,0.00
2022-08-25T04:09:36.995Z,0.00
2022-08-25T04:10:07.431Z,0.00
2022-08-25T04:10:38.834Z,0.00
2022-08-25T04:11:09.450Z,0.00
2022-08-25T04:11:40.398Z,0.00
2022-08-25T04:12:11.347Z,0.00
2022-08-25T04:12:42.346Z,0.00
2022-08-25T04:13:14.345Z,0.00
2022-08-25T04:13:44.352Z,0.00
2022-08-25T04:14:16.688Z,0.00
2022-08-25T04:14:46.378Z,0.00
2022-08-25T04:15:30.240Z,0.00
2022-08-25T04:15:48.334Z,0.00
2022-08-25T04:16:19.385Z,0.00
2022-08-25T04:16:50.490Z,0.00
2022-08-25T04:17:21.326Z,0.00
2022-08-25T04:17:52.429Z,0.00
2022-08-25T04:18:24.357Z,0.00
2022-08-25T04:18:54.403Z,0.85
2022-08-25T04:19:25.430Z,0.85
2022-08-25T04:19:56.416Z,1.22
2022-08-25T04:20:27.498Z,0.85
2022-08-25T04:20:58.347Z,0.36
2022-08-25T04:21:29.426Z,1.22
2022-08-25T04:22:00.417Z,1.71
2022-08-25T04:22:31.421Z,1.71
2022-08-25T04:23:02.516Z,2.08
2022-08-25T04:23:34.478Z,2.08
2022-08-25T04:24:04.466Z,1.22
2022-08-25T04:24:35.481Z,1.71
2022-08-25T04:25:06.444Z,2.57
2022-08-25T04:25:37.413Z,2.08
2022-08-25T04:26:08.409Z,2.57
2022-08-25T04:26:39.395Z,2.57
2022-08-25T04:27:10.402Z,2.94
2022-08-25T04:27:41.575Z,2.57
2022-08-25T04:28:12.432Z,2.94
2022-08-25T04:28:44.431Z,2.94
2022-08-25T04:29:14.469Z,3.79
2022-08-25T04:29:45.401Z,3.79
2022-08-25T04:30:28.926Z,4.28
2022-08-25T04:30:51.461Z,4.28
2022-08-25T04:31:18.478Z,3.79
2022-08-25T04:31:49.459Z,4.28
2022-08-25T04:32:20.427Z,5.14
2022-08-25T04:32:51.414Z,4.28
2022-08-25T04:33:22.656Z,4.77
2022-08-25T04:33:54.479Z,5.63
2022-08-25T04:34:29.853Z,5.63
2022-08-25T04:34:55.425Z,6.48
2022-08-25T04:35:26.477Z,5.63
2022-08-25T04:35:57.432Z,5.99
2022-08-25T04:36:28.412Z,6.48
2022-08-25T04:36:59.460Z,6.48
2022-08-25T04:37:30.403Z,6.48
2022-08-25T04:38:01.433Z,7.34
2022-08-25T04:38:32.398Z,7.70
2022-08-25T04:39:04.484Z,7.34
2022-08-25T04:39:34.369Z,7.34
2022-08-25T04:40:05.562Z,7.34
2022-08-25T04:40:36.493Z,7.70
2022-08-25T04:41:07.423Z,8.19
2022-08-25T04:41:38.452Z,8.19
2022-08-25T04:42:09.368Z,8.19
2022-08-25T04:42:40.396Z,9.05
2022-08-25T04:43:11.385Z,8.56
2022-08-25T04:43:42.468Z,8.56
2022-08-25T04:44:14.408Z,8.56
2022-08-25T04:44:44.420Z,9.54
2022-08-25T04:45:27.735Z,9.54
2022-08-25T04:45:46.464Z,9.54
2022-08-25T04:46:20.069Z,9.91
2022-08-25T04:46:48.401Z,10.39
2022-08-25T04:47:19.448Z,10.77
2022-08-25T04:47:54.713Z,11.25
2022-08-25T04:48:21.349Z,11.62
2022-08-25T04:48:52.375Z,12.48
2022-08-25T04:49:24.463Z,12.48
2022-08-25T04:49:54.436Z,12.48
2022-08-25T04:50:25.466Z,12.97
2022-08-25T04:50:56.427Z,13.33
2022-08-25T04:51:27.426Z,14.68
2022-08-25T04:51:58.437Z,14.31
2022-08-25T04:52:29.361Z,15.17
2022-08-25T04:53:00.400Z,15.53
2022-08-25T04:53:31.429Z,15.17
2022-08-25T04:54:02.612Z,15.53
2022-08-25T04:54:37.257Z,15.53
2022-08-25T04:55:04.436Z,17.25
2022-08-25T04:55:35.417Z,17.25
2022-08-25T04:56:06.489Z,17.25
2022-08-25T04:56:37.379Z,16.88
2022-08-25T04:57:08.395Z,17.25
2022-08-25T04:57:39.441Z,18.11
2022-08-25T04:58:14.647Z,17.73
2022-08-25T04:58:41.408Z,18.60
2022-08-25T04:59:12.417Z,18.60
2022-08-25T04:59:44.389Z,19.08
2022-08-25T05:00:26.821Z,20.31
2022-08-25T05:00:45.481Z,19.94
2022-08-25T05:01:16.492Z,19.94
2022-08-25T05:01:47.407Z,19.94
2022-08-25T05:02:18.385Z,20.31
2022-08-25T05:02:49.408Z,20.31
2022-08-25T05:03:20.410Z,21.16
2022-08-25T05:03:51.396Z,21.16
2022-08-25T05:04:28.544Z,21.65
2022-08-25T05:04:54.397Z,22.02
2022-08-25T05:05:24.401Z,21.65
2022-08-25T05:05:55.416Z,22.51
2022-08-25T05:06:26.386Z,22.51
2022-08-25T05:06:57.446Z,22.51
2022-08-25T05:07:28.356Z,22.87
2022-08-25T05:07:59.427Z,23.36
2022-08-25T05:08:30.526Z,23.85
2022-08-25T05:09:01.442Z,23.85
2022-08-25T05:09:33.002Z,23.36
2022-08-25T05:10:04.447Z,24.22
2022-08-25T05:10:34.429Z,24.22
2022-08-25T05:11:05.501Z,25.56
2022-08-25T05:11:36.457Z,25.07
2022-08-25T05:12:07.450Z,25.94
2022-08-25T05:12:38.415Z,25.94
2022-08-25T05:13:09.465Z,25.56
2022-08-25T05:13:40.372Z,25.94
2022-08-25T05:14:11.438Z,25.94
2022-08-25T05:14:42.445Z,26.42
2022-08-25T05:15:26.876Z,26.79
2022-08-25T05:15:44.484Z,26.79
2022-08-25T05:16:15.454Z,27.65
2022-08-25T05:16:46.534Z,27.65
2022-08-25T05:17:17.406Z,27.65
2022-08-25T05:17:51.583Z,27.28
2022-08-25T05:18:19.398Z,28.14
2022-08-25T05:18:50.434Z,28.14
2022-08-25T05:19:21.451Z,28.99
2022-08-25T05:19:52.416Z,28.99
2022-08-25T05:20:24.394Z,28.99
2022-08-25T05:20:54.435Z,29.48
2022-08-25T05:21:25.451Z,30.70
2022-08-25T05:21:57.742Z,30.70
2022-08-25T05:22:27.434Z,33.76
2022-08-25T05:22:58.385Z,29.85
2022-08-25T05:23:29.442Z,32.42
2022-08-25T05:24:00.401Z,33.39
2022-08-25T05:24:31.401Z,31.56
2022-08-25T05:25:02.540Z,35.11
2022-08-25T05:25:34.396Z,35.11
2022-08-25T05:26:04.494Z,33.76
2022-08-25T05:26:35.415Z,33.39
2022-08-25T05:27:06.439Z,33.39
2022-08-25T05:27:37.445Z,34.25
2022-08-25T05:28:08.409Z,34.25
2022-08-25T05:28:39.481Z,34.62
2022-08-25T05:29:10.431Z,35.48
2022-08-25T05:29:41.407Z,35.48
2022-08-25T05:30:24.769Z,35.97
2022-08-25T05:30:44.422Z,35.97
2022-08-25T05:31:14.544Z,36.33
2022-08-25T05:31:49.604Z,37.19
2022-08-25T05:32:16.477Z,36.82
2022-08-25T05:32:47.415Z,38.17
2022-08-25T05:33:18.338Z,44.65
2022-08-25T05:33:49.446Z,39.39
2022-08-25T05:34:20.411Z,38.53
2022-08-25T05:34:51.404Z,44.16
2022-08-25T05:35:22.410Z,38.17
2022-08-25T05:35:54.398Z,39.88
2022-08-25T05:36:24.443Z,39.88
2022-08-25T05:36:55.382Z,40.24
2022-08-25T05:37:26.420Z,48.93
2022-08-25T05:37:57.431Z,52.85
2022-08-25T05:38:28.423Z,52.85
2022-08-25T05:38:59.487Z,48.07
2022-08-25T05:39:30.598Z,40.73
2022-08-25T05:40:01.502Z,45.02
2022-08-25T05:40:32.448Z,41.96
2022-08-25T05:41:04.414Z,51.14
2022-08-25T05:41:34.412Z,43.80
2022-08-25T05:42:05.489Z,51.14
2022-08-25T05:42:36.436Z,43.80
2022-08-25T05:43:07.448Z,53.70
2022-08-25T05:43:38.431Z,53.70
2022-08-25T05:44:09.420Z,52.85
2022-08-25T05:44:40.351Z,51.14
2022-08-25T05:45:23.727Z,51.50
2022-08-25T05:45:42.469Z,53.70
2022-08-25T05:46:14.507Z,51.50
2022-08-25T05:46:44.460Z,46.36
2022-08-25T05:47:15.392Z,49.42
2022-08-25T05:47:46.441Z,52.85
2022-08-25T05:48:17.440Z,59.33
2022-08-25T05:48:48.410Z,64.10
2022-08-25T05:49:19.499Z,66.80
2022-08-25T05:49:50.398Z,64.10
2022-08-25T05:50:21.402Z,56.27
2022-08-25T05:50:52.364Z,63.73
2022-08-25T05:51:24.407Z,63.24
2022-08-25T05:51:54.426Z,63.73
2022-08-25T05:52:25.385Z,64.96
2022-08-25T05:52:56.424Z,62.02
2022-08-25T05:53:27.494Z,70.22
2022-08-25T05:53:58.390Z,64.59
2022-08-25T05:54:29.514Z,76.70
2022-08-25T05:55:00.450Z,77.19
2022-08-25T05:55:31.403Z,75.85
2022-08-25T05:56:02.511Z,73.28
2022-08-25T05:56:34.398Z,70.71
2022-08-25T05:57:04.412Z,73.28
2022-08-25T05:57:35.404Z,78.41
2022-08-25T05:58:06.559Z,87.59
2022-08-25T05:58:37.438Z,91.02
2022-08-25T05:59:09.563Z,93.22
2022-08-25T05:59:39.395Z,98.85
2022-08-25T06:00:22.910Z,104.96
2022-08-25T06:00:41.449Z,112.30
2022-08-25T06:01:12.535Z,120.99
2022-08-25T06:01:45.085Z,130.53
2022-08-25T06:02:14.592Z,137.02
2022-08-25T06:02:45.408Z,144.36
2022-08-25T06:03:16.541Z,147.05
2022-08-25T06:03:47.650Z,147.90
2022-08-25T06:04:18.428Z,148.27
2022-08-25T06:04:49.415Z,148.27
2022-08-25T06:05:20.502Z,149.12
2022-08-25T06:05:51.471Z,151.33
2022-08-25T06:06:22.443Z,153.04
2022-08-25T06:06:54.454Z,154.75
2022-08-25T06:07:24.521Z,154.75
2022-08-25T06:07:55.500Z,156.10
2022-08-25T06:08:26.492Z,156.59
2022-08-25T06:08:57.495Z,158.67
2022-08-25T06:09:28.487Z,159.16
2022-08-25T06:09:59.530Z,160.87
2022-08-25T06:10:30.480Z,160.87
2022-08-25T06:11:01.504Z,161.73
2022-08-25T06:11:32.425Z,162.58
2022-08-25T06:12:04.574Z,163.44
2022-08-25T06:12:34.380Z,73.65
2022-08-25T06:13:06.521Z,165.27
2022-08-25T06:13:36.447Z,69.73
2022-08-25T06:14:07.482Z,169.56
2022-08-25T06:14:38.552Z,171.27
2022-08-25T06:15:21.869Z,172.98
2022-08-25T06:15:40.437Z,174.81
2022-08-25T06:16:11.625Z,173.84
2022-08-25T06:16:42.582Z,178.24
2022-08-25T06:17:14.445Z,77.19
2022-08-25T06:17:44.557Z,181.67
2022-08-25T06:18:15.430Z,183.50
2022-08-25T06:18:46.457Z,183.87
2022-08-25T06:19:17.479Z,183.87
2022-08-25T06:19:48.426Z,186.44
2022-08-25T06:20:19.493Z,186.93
2022-08-25T06:20:50.482Z,191.70
2022-08-25T06:21:21.418Z,194.76
2022-08-25T06:21:52.522Z,198.18
2022-08-25T06:22:24.463Z,196.84
2022-08-25T06:22:54.459Z,199.90
2022-08-25T06:23:25.406Z,202.59
2022-08-25T06:23:56.649Z,206.38
2022-08-25T06:24:27.537Z,206.87
2022-08-25T06:24:58.462Z,211.64
2022-08-25T06:25:29.541Z,209.44
2022-08-25T06:26:00.547Z,209.93
2022-08-25T06:26:31.448Z,209.44
2022-08-25T06:27:02.553Z,210.29
2022-08-25T06:27:34.558Z,212.98
2022-08-25T06:28:04.724Z,216.90
2022-08-25T06:28:35.474Z,218.98
2022-08-25T06:29:06.497Z,222.90
2022-08-25T06:29:37.973Z,225.10
2022-08-25T06:30:24.565Z,225.95
2022-08-25T06:30:39.450Z,226.81
2022-08-25T06:31:10.488Z,228.15
2022-08-25T06:31:41.497Z,229.01
2022-08-25T06:32:12.433Z,231.58
2022-08-25T06:32:44.472Z,271.10
2022-08-25T06:33:14.551Z,234.15
2022-08-25T06:33:45.539Z,235.49
2022-08-25T06:34:16.493Z,236.35
2022-08-25T06:34:47.447Z,236.35
2022-08-25T06:35:18.462Z,238.92
2022-08-25T06:35:49.491Z,240.27
2022-08-25T06:36:20.468Z,240.76
2022-08-25T06:36:51.379Z,239.41
2022-08-25T06:37:25.215Z,241.12
2022-08-25T06:37:54.474Z,241.98
2022-08-25T06:38:24.408Z,241.61
2022-08-25T06:38:55.457Z,245.52
2022-08-25T06:39:26.488Z,249.44
2022-08-25T06:39:57.610Z,245.90
2022-08-25T06:40:28.519Z,255.93
2022-08-25T06:40:59.515Z,258.49
2022-08-25T06:41:36.901Z,263.27
2022-08-25T06:42:01.497Z,265.83
2022-08-25T06:42:32.518Z,267.18
2022-08-25T06:43:04.545Z,265.47
2022-08-25T06:43:34.457Z,260.21
2022-08-25T06:44:05.783Z,265.47
2022-08-25T06:44:36.488Z,271.95
2022-08-25T06:45:19.852Z,275.01
2022-08-25T06:45:38.397Z,275.01
2022-08-25T06:46:09.562Z,281.86
2022-08-25T06:46:40.567Z,283.69