createdAt,value
2023-02-09T00:00:13.289Z,81.62
2023-02-09T00:02:40.719Z,81.63
2023-02-09T00:05:08.950Z,81.89
2023-02-09T00:07:36.017Z,82.16
2023-02-09T00:10:04.128Z,82.43
2023-02-09T00:12:49.691Z,82.42
2023-02-09T00:15:16.897Z,82.28
2023-02-09T00:17:43.796Z,82.70
2023-02-09T00:20:11.133Z,82.56
2023-02-09T00:22:38.119Z,82.95
2023-02-09T00:25:05.267Z,82.26
2023-02-09T00:27:35.701Z,82.30
2023-02-09T00:30:04.404Z,82.58
2023-02-09T00:32:33.283Z,82.24
2023-02-09T00:35:00.278Z,82.97
2023-02-09T00:37:28.372Z,82.39
2023-02-09T00:39:55.323Z,82.77
2023-02-09T00:42:22.531Z,82.21
2023-02-09T00:44:50.114Z,82.90
2023-02-09T00:47:17.079Z,82.78
2023-02-09T00:49:44.080Z,83.10
2023-02-09T00:52:11.155Z,82.58
2023-02-09T00:54:38.118Z,82.94
2023-02-09T00:57:05.411Z,82.60
2023-02-09T00:59:35.519Z,82.92
2023-02-09T01:02:02.732Z,83.43
2023-02-09T01:04:29.829Z,82.90
2023-02-09T01:06:56.832Z,83.07
2023-02-09T01:09:23.865Z,82.93
2023-02-09T01:11:51.337Z,83.20
2023-02-09T01:14:18.339Z,83.42
2023-02-09T01:16:45.306Z,83.82
2023-02-09T01:19:14.353Z,84.16
2023-02-09T01:21:42.562Z,84.38
2023-02-09T01:24:14.708Z,84.05
2023-02-09T01:26:42.482Z,84.15
2023-02-09T01:29:13.518Z,84.45
2023-02-09T01:31:40.952Z,84.97
2023-02-09T01:34:08.566Z,85.09
2023-02-09T01:36:35.441Z,85.96
2023-02-09T01:39:03.931Z,86.10
2023-02-09T01:41:32.955Z,86.66
2023-02-09T01:44:06.857Z,86.63
2023-02-09T01:46:36.424Z,86.79
2023-02-09T01:49:12.037Z,86.56
2023-02-09T01:51:45.173Z,86.79
2023-02-09T01:54:26.111Z,87.13
2023-02-09T01:57:08.346Z,87.48
2023-02-09T01:59:38.648Z,87.60
2023-02-09T02:02:07.716Z,87.36
2023-02-09T02:04:36.945Z,87.44
2023-02-09T02:07:29.713Z,87.96
2023-02-09T02:09:56.709Z,87.77
2023-02-09T02:12:24.985Z,87.63
2023-02-09T02:14:52.007Z,87.85
2023-02-09T02:17:47.323Z,88.32
2023-02-09T02:20:35.653Z,88.35
2023-02-09T02:23:26.051Z,88.10
2023-02-09T02:25:53.304Z,88.25
2023-02-09T02:28:38.572Z,88.58
2023-02-09T02:31:08.475Z,88.42
2023-02-09T02:34:01.625Z,88.12
2023-02-09T02:36:40.599Z,88.50
2023-02-09T02:39:12.061Z,89.07
2023-02-09T02:42:15.967Z,88.60
2023-02-09T02:44:46.192Z,88.82
2023-02-09T02:47:19.356Z,88.76
2023-02-09T02:49:57.047Z,89.06
2023-02-09T02:52:24.676Z,89.23
2023-02-09T02:55:13.811Z,89.05
2023-02-09T02:57:47.293Z,89.00
2023-02-09T03:00:22.086Z,89.62
2023-02-09T03:02:53.517Z,89.65
2023-02-09T03:05:23.831Z,89.15
2023-02-09T03:07:51.329Z,89.31
2023-02-09T03:10:35.031Z,89.44
2023-02-09T03:13:40.778Z,89.70
2023-02-09T03:16:38.323Z,89.79
2023-02-09T03:19:17.032Z,89.57
2023-02-09T03:21:51.237Z,89.54
2023-02-09T03:24:49.852Z,89.42
2023-02-09T03:27:31.312Z,89.69
2023-02-09T03:30:01.375Z,89.91
2023-02-09T03:32:28.669Z,90.11
2023-02-09T03:34:56.885Z,89.77
2023-02-09T03:37:24.814Z,89.94
2023-02-09T03:39:51.687Z,89.38
2023-02-09T03:42:19.287Z,90.03
2023-02-09T03:44:46.622Z,89.78
2023-02-09T03:47:13.606Z,89.71
2023-02-09T03:49:42.076Z,90.20
2023-02-09T03:52:13.106Z,89.94
2023-02-09T03:54:40.471Z,89.49
2023-02-09T03:57:08.818Z,90.05
2023-02-09T03:59:37.767Z,89.83
2023-02-09T04:02:07.249Z,89.77
2023-02-09T04:04:34.662Z,89.61
2023-02-09T04:07:02.060Z,89.70
2023-02-09T04:09:29.545Z,90.52
2023-02-09T04:11:56.553Z,90.13
2023-02-09T04:14:24.454Z,89.96
2023-02-09T04:16:51.381Z,90.39
2023-02-09T04:19:18.352Z,90.10
2023-02-09T04:21:45.602Z,90.22
2023-02-09T04:24:12.842Z,90.88
2023-02-09T04:26:40.034Z,91.28
2023-02-09T04:29:07.091Z,90.96
2023-02-09T04:31:35.154Z,91.19
2023-02-09T04:34:02.317Z,91.66
2023-02-09T04:36:29.298Z,91.65
2023-02-09T04:38:56.456Z,91.60
2023-02-09T04:41:23.351Z,92.15
2023-02-09T04:43:50.366Z,91.97
2023-02-09T04:46:19.038Z,92.18
2023-02-09T04:48:47.019Z,92.57
2023-02-09T04:51:14.457Z,92.95
2023-02-09T04:53:41.666Z,92.51
2023-02-09T04:56:09.408Z,92.30
2023-02-09T04:58:54.987Z,92.37
2023-02-09T05:01:24.677Z,92.82
2023-02-09T05:03:52.326Z,92.55
2023-02-09T05:06:19.972Z,92.17
2023-02-09T05:08:46.818Z,92.33
2023-02-09T05:11:14.069Z,91.71
2023-02-09T05:13:41.416Z,92.22
2023-02-09T05:16:12.322Z,91.91
2023-02-09T05:18:39.530Z,91.69
2023-02-09T05:21:06.494Z,92.30
2023-02-09T05:23:33.424Z,92.08
2023-02-09T05:26:00.575Z,92.01
2023-02-09T05:28:27.719Z,91.66
2023-02-09T05:30:54.885Z,91.78
2023-02-09T05:33:23.840Z,92.30
2023-02-09T05:35:52.178Z,91.81
2023-02-09T05:38:19.556Z,92.12
2023-02-09T05:40:46.963Z,92.47
2023-02-09T05:43:14.076Z,92.03
2023-02-09T05:45:41.077Z,92.11
2023-02-09T05:48:08.156Z,91.76
2023-02-09T05:50:36.117Z,91.91
2023-02-09T05:53:08.101Z,92.14
2023-02-09T05:55:35.393Z,92.18
2023-02-09T05:58:02.930Z,92.18
2023-02-09T06:00:29.996Z,92.35
2023-02-09T06:02:57.266Z,92.45
2023-02-09T06:05:24.701Z,91.67
2023-02-09T06:07:51.655Z,92.30
2023-02-09T06:10:19.027Z,91.77
2023-02-09T06:12:46.191Z,91.97
2023-02-09T06:15:16.288Z,92.57
2023-02-09T06:17:43.504Z,93.04
2023-02-09T06:20:11.088Z,92.35
2023-02-09T06:22:38.015Z,92.92
2023-02-09T06:25:05.380Z,92.55
2023-02-09T06:27:32.398Z,92.54
2023-02-09T06:29:59.592Z,92.63
2023-02-09T06:32:26.595Z,93.12
2023-02-09T06:34:53.495Z,92.79
2023-02-09T06:37:20.387Z,93.05
2023-02-09T06:39:47.267Z,92.78
2023-02-09T06:42:14.278Z,92.79
2023-02-09T06:44:41.142Z,92.82
2023-02-09T06:47:08.329Z,92.82
2023-02-09T06:49:35.282Z,92.72
2023-02-09T06:52:02.621Z,93.26
2023-02-09T06:54:29.576Z,93.27
2023-02-09T06:56:56.456Z,93.53
2023-02-09T06:59:23.500Z,93.04
2023-02-09T07:01:54.999Z,93.02
2023-02-09T07:04:22.297Z,92.79
2023-02-09T07:06:49.181Z,92.95
2023-02-09T07:09:16.090Z,92.42
2023-02-09T07:11:43.893Z,92.28
2023-02-09T07:14:11.013Z,92.40
2023-02-09T07:16:38.028Z,92.33
2023-02-09T07:19:04.941Z,92.31
2023-02-09T07:21:32.018Z,92.31
2023-02-09T07:23:59.003Z,91.67
2023-02-09T07:26:26.084Z,91.38
2023-02-09T07:28:53.000Z,91.72
2023-02-09T07:31:19.992Z,91.79
2023-02-09T07:33:47.441Z,91.24
2023-02-09T07:36:16.469Z,91.35
2023-02-09T07:38:44.151Z,91.02
2023-02-09T07:41:20.437Z,90.85
2023-02-09T07:43:47.899Z,89.46
2023-02-09T07:46:16.833Z,88.83
2023-02-09T07:48:43.886Z,89.46
2023-02-09T07:51:25.778Z,88.60
2023-02-09T07:53:53.604Z,88.51
2023-02-09T07:56:20.922Z,88.94
2023-02-09T07:58:48.279Z,88.58
2023-02-09T08:01:16.130Z,87.85
2023-02-09T08:03:45.729Z,87.42
2023-02-09T08:06:42.838Z,87.44
2023-02-09T08:09:11.923Z,87.00
2023-02-09T08:11:44.758Z,86.35
2023-02-09T08:14:27.032Z,86.95
2023-02-09T08:17:17.339Z,86.51
2023-02-09T08:19:46.871Z,85.96
2023-02-09T08:22:13.908Z,86.20
2023-02-09T08:24:41.244Z,86.06
2023-02-09T08:27:08.263Z,85.88
2023-02-09T08:29:35.222Z,85.43
2023-02-09T08:32:02.168Z,85.57
2023-02-09T08:34:29.162Z,85.69
2023-02-09T08:36:56.038Z,84.61
2023-02-09T08:39:22.931Z,84.31
2023-02-09T08:41:49.808Z,84.32
2023-02-09T08:44:16.713Z,84.01
2023-02-09T08:46:43.960Z,84.18
2023-02-09T08:49:11.064Z,83.33
2023-02-09T08:51:37.994Z,83.68
2023-02-09T08:54:04.893Z,83.45
2023-02-09T08:56:31.875Z,83.31
2023-02-09T08:58:58.772Z,83.00
2023-02-09T09:01:25.794Z,82.81
2023-02-09T09:03:52.789Z,82.58
2023-02-09T09:06:19.999Z,81.86
2023-02-09T09:08:46.983Z,81.87
2023-02-09T09:11:14.960Z,81.65
2023-02-09T09:13:42.341Z,81.33
2023-02-09T09:16:22.192Z,81.17
2023-02-09T09:18:50.146Z,80.81
2023-02-09T09:21:19.121Z,80.40
2023-02-09T09:23:46.904Z,80.00
2023-02-09T09:26:15.019Z,80.01
2023-02-09T09:28:42.150Z,79.31
2023-02-09T09:31:15.037Z,79.84
2023-02-09T09:33:42.388Z,79.40
2023-02-09T09:36:10.826Z,79.02
2023-02-09T09:38:39.215Z,78.95
2023-02-09T09:41:19.070Z,78.82
2023-02-09T09:43:46.150Z,78.40
2023-02-09T10:17:46.420Z,77.38
2023-02-09T10:20:13.578Z,77.61
2023-02-09T10:22:45.773Z,78.76
2023-02-09T10:25:37.940Z,77.68
2023-02-09T10:28:06.649Z,78.06
2023-02-09T10:30:33.724Z,78.18
2023-02-09T10:33:02.370Z,78.15
2023-02-09T10:35:43.335Z,78.33
2023-02-09T10:38:17.656Z,78.72
2023-02-09T10:40:47.651Z,79.23
2023-02-09T10:43:27.922Z,79.38
2023-02-09T10:45:59.013Z,78.59
2023-02-09T10:48:27.817Z,78.24
2023-02-09T10:51:05.407Z,78.24
2023-02-09T10:53:33.975Z,78.04
2023-02-09T10:56:42.560Z,77.59
2023-02-09T10:59:23.717Z,77.87
2023-02-09T11:02:04.856Z,77.44
2023-02-09T11:04:41.034Z,77.58
2023-02-09T11:07:18.131Z,76.90
2023-02-09T11:09:48.312Z,77.23
2023-02-09T11:12:15.608Z,77.05
2023-02-09T11:14:43.290Z,76.67
2023-02-09T11:17:25.542Z,77.41
2023-02-09T11:20:13.739Z,77.24
2023-02-09T11:22:58.797Z,76.21
2023-02-09T11:25:30.611Z,77.44
2023-02-09T11:28:28.807Z,78.13
2023-02-09T11:31:33.225Z,77.59
2023-02-09T11:34:18.137Z,77.60
2023-02-09T11:37:06.896Z,78.87
2023-02-09T11:40:10.951Z,78.16
2023-02-09T11:42:45.156Z,77.36
2023-02-09T11:45:24.452Z,77.54
2023-02-09T11:48:09.319Z,77.31
2023-02-09T11:50:52.805Z,77.24
2023-02-09T11:53:31.828Z,77.11
2023-02-09T11:56:00.925Z,77.36
2023-02-09T11:58:49.322Z,78.31
2023-02-09T12:01:32.692Z,77.81
2023-02-09T12:04:04.632Z,77.32
2023-02-09T12:06:40.020Z,77.19
2023-02-09T12:09:27.353Z,76.67
2023-02-09T12:12:27.649Z,77.10
2023-02-09T12:15:09.798Z,76.49
2023-02-09T12:17:41.677Z,76.98
2023-02-09T12:20:52.131Z,77.13
2023-02-09T12:23:39.353Z,76.66
2023-02-09T12:26:12.289Z,77.49
2023-02-09T12:28:45.794Z,76.20
2023-02-09T12:31:27.423Z,78.43
2023-02-09T12:34:12.600Z,77.53
2023-02-09T12:37:01.123Z,78.31
2023-02-09T12:39:29.559Z,78.53
2023-02-09T12:41:56.533Z,78.29
2023-02-09T12:44:23.612Z,77.02
2023-02-09T12:46:54.692Z,77.44
2023-02-09T12:49:27.403Z,76.63
2023-02-09T12:52:03.175Z,77.89
2023-02-09T12:54:56.610Z,77.60
2023-02-09T12:57:24.003Z,77.88
2023-02-09T12:59:59.104Z,77.70
2023-02-09T13:02:37.637Z,77.93
2023-02-09T13:05:13.232Z,77.39
2023-02-09T13:07:41.624Z,76.44
2023-02-09T13:10:29.562Z,76.96
2023-02-09T13:13:11.774Z,76.14
2023-02-09T13:16:00.570Z,75.19
2023-02-09T13:18:55.490Z,75.99
2023-02-09T13:21:31.207Z,74.30
2023-02-09T13:24:09.067Z,73.92
2023-02-09T13:26:47.536Z,74.82
2023-02-09T13:29:22.108Z,74.69
2023-02-09T13:32:13.603Z,74.74
2023-02-09T13:34:48.392Z,74.62
2023-02-09T13:37:34.740Z,73.16
2023-02-09T13:40:12.753Z,74.87
2023-02-09T13:43:02.526Z,74.94
2023-02-09T13:45:30.022Z,74.70
2023-02-09T13:47:59.360Z,74.83
2023-02-09T13:50:29.505Z,74.69
2023-02-09T13:53:17.525Z,75.50
2023-02-09T13:55:47.990Z,74.98
2023-02-09T13:58:24.885Z,75.23
2023-02-09T14:00:56.055Z,75.20
2023-02-09T14:03:27.026Z,76.27
2023-02-09T14:06:15.899Z,75.30
2023-02-09T14:08:43.141Z,74.99
2023-02-09T14:11:36.488Z,74.82
2023-02-09T14:14:20.171Z,75.68
2023-02-09T14:16:53.478Z,75.76
2023-02-09T14:19:31.306Z,75.34
2023-02-09T14:21:58.501Z,75.22
2023-02-09T14:24:28.186Z,75.52
2023-02-09T14:27:00.833Z,74.75
2023-02-09T14:29:30.642Z,75.47
2023-02-09T14:32:05.373Z,75.60
2023-02-09T14:34:40.352Z,76.48
2023-02-09T14:37:13.263Z,76.27
2023-02-09T14:40:01.088Z,75.24
2023-02-09T14:42:29.856Z,76.02
2023-02-09T14:45:18.961Z,75.64
2023-02-09T14:47:45.925Z,75.79
2023-02-09T14:50:26.558Z,75.56
2023-02-09T14:53:13.798Z,75.34
2023-02-09T14:55:40.858Z,75.87
2023-02-09T14:58:22.854Z,76.34
2023-02-09T15:00:50.969Z,76.13
2023-02-09T15:03:18.040Z,75.77
2023-02-09T15:05:45.968Z,76.93
2023-02-09T15:08:21.204Z,75.64
2023-02-09T15:11:28.391Z,76.38
2023-02-09T15:14:04.044Z,75.62
2023-02-09T15:16:31.937Z,75.81
2023-02-09T15:18:59.248Z,75.55
2023-02-09T15:21:26.237Z,75.60
2023-02-09T15:23:53.188Z,76.03
2023-02-09T15:26:26.968Z,76.59
2023-02-09T15:28:54.286Z,76.10
2023-02-09T15:31:22.239Z,75.56
2023-02-09T15:33:49.223Z,76.67
2023-02-09T15:36:19.697Z,76.56
2023-02-09T15:38:47.502Z,76.55
2023-02-09T15:41:35.080Z,76.33
2023-02-09T15:44:37.419Z,76.17
2023-02-09T15:47:23.786Z,75.72
2023-02-09T15:49:50.979Z,75.53
2023-02-09T15:52:18.910Z,75.84
2023-02-09T15:54:46.081Z,75.72
2023-02-09T15:57:14.341Z,75.58
2023-02-09T15:59:42.678Z,76.05
2023-02-09T16:02:14.586Z,76.42
2023-02-09T16:04:41.604Z,76.29
2023-02-09T16:07:14.673Z,76.23
2023-02-09T16:09:43.596Z,75.83
2023-02-09T16:12:13.322Z,76.25
2023-02-09T16:14:42.522Z,75.83
2023-02-09T16:17:09.413Z,75.85
2023-02-09T16:19:36.398Z,76.76
2023-02-09T16:22:06.511Z,76.93
2023-02-09T16:24:45.957Z,77.12
2023-02-09T16:27:30.456Z,76.88
2023-02-09T16:29:58.714Z,76.27
2023-02-09T16:32:28.647Z,76.38
2023-02-09T16:35:04.470Z,75.79
2023-02-09T16:37:38.005Z,77.32
2023-02-09T16:40:32.803Z,76.98
2023-02-09T16:43:01.564Z,77.29
2023-02-09T16:45:31.328Z,77.43
2023-02-09T16:47:59.970Z,78.25
2023-02-09T16:50:40.043Z,77.51
2023-02-09T16:53:19.133Z,76.76
2023-02-09T16:55:48.908Z,77.03
2023-02-09T16:58:17.058Z,77.50
2023-02-09T17:00:45.109Z,77.55
2023-02-09T17:03:15.642Z,76.24
2023-02-09T17:05:49.135Z,77.19
2023-02-09T17:08:19.749Z,75.92
2023-02-09T17:10:48.920Z,76.54
2023-02-09T17:13:21.083Z,76.88
2023-02-09T17:15:59.389Z,77.25
2023-02-09T17:18:31.430Z,77.95
2023-02-09T17:21:03.917Z,78.26
2023-02-09T17:23:31.107Z,77.80
2023-02-09T17:25:58.932Z,77.84
2023-02-09T17:28:27.334Z,79.17
2023-02-09T17:30:58.405Z,78.88
2023-02-09T17:33:28.408Z,77.81
2023-02-09T17:36:24.196Z,78.21
2023-02-09T17:38:45.231Z,79.14
2023-02-09T17:41:28.791Z,78.18
2023-02-09T17:44:13.903Z,78.30
2023-02-09T17:46:47.034Z,79.20
2023-02-09T17:49:14.165Z,78.95
2023-02-09T17:51:43.534Z,78.23
2023-02-09T17:54:14.517Z,79.08
2023-02-09T17:56:42.117Z,78.65
2023-02-09T17:59:09.499Z,78.83
2023-02-09T18:01:46.056Z,78.89
2023-02-09T18:04:19.064Z,78.58
2023-02-09T18:06:46.478Z,78.78
2023-02-09T18:09:14.184Z,78.88
2023-02-09T18:11:47.316Z,79.19
2023-02-09T18:14:17.711Z,79.35
2023-02-09T18:16:45.499Z,79.99
2023-02-09T18:19:13.287Z,80.54
2023-02-09T18:21:55.073Z,80.31
2023-02-09T18:24:24.281Z,80.17
2023-02-09T18:26:51.345Z,80.15
2023-02-09T18:29:20.391Z,79.71
2023-02-09T18:31:47.338Z,79.75
2023-02-09T18:34:15.372Z,80.15
2023-02-09T18:36:43.082Z,80.35
2023-02-09T18:39:10.185Z,79.64
2023-02-09T18:41:37.415Z,79.50
2023-02-09T18:44:04.362Z,79.54
2023-02-09T18:46:31.329Z,79.55
2023-02-09T18:48:58.964Z,80.16
2023-02-09T18:51:25.931Z,79.86
2023-02-09T18:53:52.864Z,79.97
2023-02-09T18:56:22.322Z,80.72
2023-02-09T18:58:52.846Z,80.80
2023-02-09T19:01:22.043Z,80.88
2023-02-09T19:03:50.840Z,80.97
2023-02-09T19:06:20.581Z,80.77
2023-02-09T19:08:50.495Z,81.14
2023-02-09T19:11:20.438Z,80.58
2023-02-09T19:14:08.157Z,80.85
2023-02-09T19:16:36.797Z,80.52
2023-02-09T19:19:04.328Z,81.30
2023-02-09T19:21:32.412Z,81.60
2023-02-09T19:23:59.409Z,81.76
2023-02-09T19:26:26.406Z,81.71
2023-02-09T19:28:55.904Z,81.54
2023-02-09T19:31:22.966Z,81.49
2023-02-09T19:33:49.939Z,81.70
2023-02-09T19:36:16.897Z,81.54
2023-02-09T19:38:43.874Z,81.32
2023-02-09T19:41:12.712Z,81.38
2023-02-09T19:43:40.650Z,81.27
2023-02-09T19:46:10.040Z,81.26
2023-02-09T19:48:40.190Z,81.01
2023-02-09T19:51:08.151Z,80.40
2023-02-09T19:53:35.697Z,80.69
2023-02-09T19:56:02.799Z,81.53
2023-02-09T19:58:29.972Z,81.75
2023-02-09T20:00:56.842Z,81.49
2023-02-09T20:03:24.844Z,81.76
2023-02-09T20:05:51.987Z,81.94
2023-02-09T20:08:20.113Z,81.89
2023-02-09T20:10:47.675Z,82.08
2023-02-09T20:13:15.872Z,82.11
2023-02-09T20:15:45.411Z,82.48
2023-02-09T20:18:14.793Z,82.32
2023-02-09T20:20:44.103Z,82.90
2023-02-09T20:23:11.063Z,82.21
2023-02-09T20:25:44.043Z,82.48
2023-02-09T20:28:13.881Z,82.72
2023-02-09T20:30:42.766Z,82.85
2023-02-09T20:33:10.352Z,82.64
2023-02-09T20:35:41.626Z,82.96
2023-02-09T20:38:09.204Z,82.98
2023-02-09T20:40:36.394Z,82.70
2023-02-09T20:43:22.291Z,83.18
2023-02-09T20:46:07.926Z,82.83
2023-02-09T20:48:35.002Z,83.03
2023-02-09T20:51:03.947Z,83.46
2023-02-09T20:53:30.943Z,83.62
2023-02-09T20:55:58.776Z,84.23
2023-02-09T20:58:25.709Z,83.44
2023-02-09T21:00:53.178Z,84.05
2023-02-09T21:03:20.186Z,84.26
2023-02-09T21:05:47.072Z,84.00
2023-02-09T21:08:14.009Z,84.40
2023-02-09T21:10:41.489Z,84.26
2023-02-09T21:13:09.550Z,84.50
2023-02-09T21:15:41.171Z,84.77
2023-02-09T21:18:08.705Z,84.66
2023-02-09T21:20:35.677Z,84.32
2023-02-09T21:23:02.728Z,85.19
2023-02-09T21:25:30.334Z,85.12
2023-02-09T21:27:59.722Z,84.69
2023-02-09T21:30:27.614Z,85.25
2023-02-09T21:32:55.999Z,85.51
2023-02-09T21:35:23.170Z,84.80
2023-02-09T21:37:50.130Z,84.86
2023-02-09T21:40:17.336Z,84.53
2023-02-09T21:42:44.257Z,84.87
2023-02-09T21:45:11.195Z,85.00
2023-02-09T21:47:39.681Z,84.82
2023-02-09T21:50:08.760Z,85.30
2023-02-09T21:52:36.137Z,85.25
2023-02-09T21:55:03.640Z,85.44
2023-02-09T21:57:30.740Z,85.80
2023-02-09T21:59:59.111Z,85.23
2023-02-09T22:02:27.515Z,86.25
2023-02-09T22:04:54.618Z,85.94
2023-02-09T22:07:21.498Z,86.08
2023-02-09T22:09:48.496Z,85.66
2023-02-09T22:12:15.423Z,85.85
2023-02-09T22:14:42.451Z,86.28
2023-02-09T22:17:09.574Z,86.10
2023-02-09T22:19:37.397Z,85.79
2023-02-09T22:22:04.674Z,86.06
2023-02-09T22:24:34.831Z,86.20
2023-02-09T22:27:03.411Z,86.15
2023-02-09T22:29:30.775Z,86.23
2023-02-09T22:31:58.260Z,86.25
2023-02-09T22:34:25.548Z,86.34
2023-02-09T22:36:53.754Z,86.96
2023-02-09T22:39:21.877Z,86.85
2023-02-09T22:41:48.820Z,86.61
2023-02-09T22:44:16.836Z,86.95
2023-02-09T22:46:45.519Z,86.80
2023-02-09T22:49:16.533Z,87.00
2023-02-09T22:51:44.038Z,87.41
2023-02-09T22:54:13.499Z,87.03
2023-02-09T22:56:41.460Z,87.46
2023-02-09T22:59:08.961Z,87.86
2023-02-09T23:01:35.901Z,87.22
2023-02-09T23:04:02.945Z,88.15
2023-02-09T23:06:30.411Z,88.09
2023-02-09T23:09:03.292Z,88.60
2023-02-09T23:11:30.853Z,87.58
2023-02-09T23:14:14.216Z,87.40
2023-02-09T23:16:43.424Z,87.63
2023-02-09T23:19:14.649Z,87.39
2023-02-09T23:21:44.531Z,87.68
2023-02-09T23:24:14.113Z,87.45
2023-02-09T23:26:41.544Z,87.57
2023-02-09T23:29:12.182Z,87.03
2023-02-09T23:31:40.155Z,86.79
2023-02-09T23:34:07.287Z,86.55
2023-02-09T23:36:35.486Z,87.08
2023-02-09T23:39:05.763Z,86.74
2023-02-09T23:41:34.068Z,86.94
2023-02-09T23:44:01.871Z,87.25
2023-02-09T23:46:29.655Z,86.73
2023-02-09T23:48:57.759Z,87.11
2023-02-09T23:51:30.583Z,86.66
2023-02-09T23:53:59.928Z,86.55
2023-02-09T23:56:28.504Z,86.37
2023-02-09T23:58:56.229Z,86.20
