createdAt,value
2019-02-27T00:00:21.446Z,45.30
2019-02-27T00:02:50.590Z,45.40
2019-02-27T00:05:19.217Z,45.80
2019-02-27T00:07:47.867Z,45.20
2019-02-27T00:10:16.581Z,44.60
2019-02-27T00:12:45.204Z,44.80
2019-02-27T00:15:15.047Z,44.90
2019-02-27T00:17:43.676Z,45.70
2019-02-27T00:20:12.259Z,47.00
2019-02-27T00:22:41.207Z,47.10
2019-02-27T00:25:09.830Z,46.70
2019-02-27T00:27:38.827Z,45.90
2019-02-27T00:30:10.726Z,46.00
2019-02-27T00:32:39.842Z,46.10
2019-02-27T00:35:08.607Z,45.90
2019-02-27T00:37:37.256Z,44.30
2019-02-27T00:40:07.321Z,44.20
2019-02-27T00:42:35.985Z,44.60
2019-02-27T00:45:07.697Z,44.20
2019-02-27T00:47:36.815Z,44.10
2019-02-27T00:50:07.882Z,44.20
2019-02-27T00:52:36.586Z,44.90
2019-02-27T00:55:09.216Z,45.80
2019-02-27T00:57:38.281Z,46.10
2019-02-27T01:00:17.818Z,45.20
2019-02-27T01:02:46.465Z,44.90
2019-02-27T01:05:15.259Z,44.60
2019-02-27T01:07:43.884Z,44.10
2019-02-27T01:10:12.991Z,44.20
2019-02-27T01:12:41.793Z,44.50
2019-02-27T01:15:12.112Z,44.50
2019-02-27T01:17:40.719Z,44.60
2019-02-27T01:20:12.179Z,44.80
2019-02-27T01:22:40.816Z,45.80
2019-02-27T01:25:09.995Z,44.30
2019-02-27T01:27:38.710Z,43.90
2019-02-27T01:30:13.177Z,44.10
2019-02-27T01:32:41.898Z,44.00
2019-02-27T01:35:11.907Z,44.90
2019-02-27T01:37:40.547Z,44.10
2019-02-27T01:40:12.041Z,43.90
2019-02-27T01:42:41.042Z,43.00
2019-02-27T01:45:15.075Z,43.00
2019-02-27T01:47:43.856Z,43.40
2019-02-27T01:50:30.023Z,43.00
2019-02-27T01:52:58.737Z,42.70
2019-02-27T01:55:27.377Z,43.70
2019-02-27T01:57:56.033Z,44.10
2019-02-27T02:00:24.740Z,44.80
2019-02-27T02:02:53.436Z,45.10
2019-02-27T02:05:26.062Z,44.80
2019-02-27T02:07:52.562Z,45.20
2019-02-27T02:10:21.251Z,45.20
2019-02-27T02:12:53.160Z,44.40
2019-02-27T02:15:46.095Z,44.10
2019-02-27T02:18:36.151Z,44.80
2019-02-27T02:21:32.098Z,44.70
2019-02-27T02:24:38.252Z,44.70
2019-02-27T02:27:25.051Z,45.10
2019-02-27T02:30:15.352Z,45.00
2019-02-27T02:32:58.634Z,44.20
2019-02-27T02:36:03.765Z,43.50
2019-02-27T02:39:02.879Z,43.30
2019-02-27T02:41:47.094Z,44.30
2019-02-27T02:44:26.028Z,45.40
2019-02-27T02:47:09.535Z,46.20
2019-02-27T02:50:00.798Z,45.40
2019-02-27T02:52:43.846Z,45.20
2019-02-27T02:55:33.378Z,45.80
2019-02-27T02:58:26.089Z,44.10
2019-02-27T03:01:14.005Z,43.70
2019-02-27T03:03:49.221Z,43.40
2019-02-27T03:06:43.021Z,44.50
2019-02-27T03:09:46.843Z,43.50
2019-02-27T03:12:31.823Z,44.00
2019-02-27T03:15:28.532Z,44.80
2019-02-27T03:18:10.154Z,45.00
2019-02-27T03:21:06.045Z,45.30
2019-02-27T03:23:52.180Z,45.80
2019-02-27T03:26:42.291Z,46.00
2019-02-27T03:29:20.046Z,44.50
2019-02-27T03:32:08.081Z,44.80
2019-02-27T03:34:55.061Z,44.20
2019-02-27T03:37:35.324Z,44.30
2019-02-27T03:40:45.020Z,44.70
2019-02-27T03:43:31.526Z,44.50
2019-02-27T03:46:21.305Z,45.80
2019-02-27T03:49:04.798Z,45.20
2019-02-27T03:51:42.848Z,45.20
2019-02-27T03:54:20.909Z,45.10
2019-02-27T03:57:02.660Z,45.30
2019-02-27T03:59:42.151Z,46.80
2019-02-27T04:02:19.715Z,45.10
2019-02-27T04:05:21.918Z,44.50
2019-02-27T04:08:11.625Z,45.00
2019-02-27T04:10:40.270Z,44.30
2019-02-27T04:13:09.347Z,45.90
2019-02-27T04:15:38.110Z,45.10
2019-02-27T04:18:06.067Z,45.10
2019-02-27T04:20:34.687Z,44.50
2019-02-27T04:23:03.288Z,44.40
2019-02-27T04:25:32.284Z,44.50
2019-02-27T04:28:01.005Z,45.50
2019-02-27T04:30:29.667Z,44.20
2019-02-27T04:32:58.293Z,44.60
2019-02-27T04:35:27.316Z,44.00
2019-02-27T04:37:56.360Z,42.90
2019-02-27T04:40:24.982Z,43.20
2019-02-27T04:42:53.947Z,43.90
2019-02-27T04:45:22.659Z,44.50
2019-02-27T04:47:51.306Z,44.40
2019-02-27T04:50:19.943Z,44.70
2019-02-27T04:52:48.563Z,44.90
2019-02-27T04:55:17.618Z,44.60
2019-02-27T04:57:46.239Z,45.10
2019-02-27T05:00:15.003Z,44.20
2019-02-27T05:02:43.661Z,43.20
2019-02-27T05:05:12.731Z,42.90
2019-02-27T05:07:41.366Z,44.10
2019-02-27T05:10:11.128Z,43.90
2019-02-27T05:12:40.262Z,42.60
2019-02-27T05:15:10.030Z,41.90
2019-02-27T05:17:38.659Z,42.30
2019-02-27T05:20:11.831Z,42.90
2019-02-27T05:22:39.518Z,42.90
2019-02-27T05:25:08.240Z,43.40
2019-02-27T05:27:36.861Z,43.90
2019-02-27T05:30:12.214Z,44.80
2019-02-27T05:32:42.001Z,43.40
2019-02-27T05:35:10.619Z,43.20
2019-02-27T05:37:39.416Z,43.30
2019-02-27T05:40:10.227Z,42.70
2019-02-27T05:42:39.569Z,42.30
2019-02-27T05:45:11.153Z,41.80
2019-02-27T05:47:44.859Z,42.30
2019-02-27T05:50:12.008Z,42.70
2019-02-27T05:52:41.047Z,43.20
2019-02-27T05:55:09.766Z,43.70
2019-02-27T05:57:38.386Z,43.70
2019-02-27T06:00:10.226Z,43.40
2019-02-27T06:02:38.956Z,42.70
2019-02-27T06:05:08.061Z,42.40
2019-02-27T06:07:39.734Z,42.20
2019-02-27T06:10:14.371Z,42.40
2019-02-27T06:12:56.008Z,42.00
2019-02-27T06:15:26.094Z,42.10
2019-02-27T06:18:17.083Z,43.10
2019-02-27T06:20:45.766Z,43.80
2019-02-27T06:23:14.212Z,42.00
2019-02-27T06:25:42.669Z,42.50
2019-02-27T06:28:11.574Z,42.00
2019-02-27T06:30:40.104Z,43.00
2019-02-27T06:33:11.629Z,42.40
2019-02-27T06:35:38.821Z,42.90
2019-02-27T06:41:43.978Z,43.20
2019-02-27T06:44:31.762Z,42.50
2019-02-27T06:47:00.866Z,42.70
2019-02-27T06:50:06.470Z,42.70
2019-02-27T06:52:44.549Z,43.50
2019-02-27T06:55:14.248Z,42.90
2019-02-27T06:57:43.142Z,42.30
2019-02-27T07:04:08.327Z,43.20
2019-02-27T07:06:38.415Z,43.90
2019-02-27T07:13:26.838Z,43.00
2019-02-27T07:15:57.149Z,43.40
2019-02-27T07:18:41.753Z,42.80
2019-02-27T07:21:36.299Z,42.50
2019-02-27T07:24:04.774Z,43.70
2019-02-27T07:27:35.654Z,43.60
2019-02-27T07:30:25.270Z,42.60
2019-02-27T07:32:55.628Z,41.50
2019-02-27T07:35:26.333Z,41.20
2019-02-27T07:37:57.482Z,41.10
2019-02-27T07:40:27.573Z,40.90
2019-02-27T07:42:58.911Z,42.20
2019-02-27T07:45:27.347Z,42.40
2019-02-27T07:47:55.815Z,43.10
2019-02-27T07:50:24.331Z,42.40
2019-02-27T07:53:26.069Z,41.60
2019-02-27T07:56:00.614Z,42.10
2019-02-27T07:58:33.657Z,40.90
2019-02-27T08:04:41.227Z,39.80
2019-02-27T08:07:15.561Z,40.10
2019-02-27T08:09:44.309Z,39.80
2019-02-27T08:12:12.756Z,39.60
2019-02-27T08:14:41.605Z,39.40
2019-02-27T08:17:17.265Z,39.50
2019-02-27T08:19:42.877Z,40.70
2019-02-27T08:22:10.497Z,40.60
2019-02-27T08:24:38.937Z,40.50
2019-02-27T08:27:09.647Z,39.10
2019-02-27T08:29:37.892Z,40.00
2019-02-27T08:32:06.398Z,39.30
2019-02-27T08:34:34.882Z,39.50
2019-02-27T08:37:03.396Z,38.50
2019-02-27T08:39:31.844Z,38.50
2019-02-27T08:42:03.208Z,38.40
2019-02-27T08:44:30.510Z,37.70
2019-02-27T08:46:58.980Z,38.90
2019-02-27T08:49:27.421Z,39.20
2019-02-27T08:51:56.165Z,38.00
2019-02-27T08:54:24.950Z,37.20
2019-02-27T08:56:53.397Z,37.70
2019-02-27T08:59:21.837Z,38.80
2019-02-27T09:01:55.177Z,38.00
2019-02-27T09:04:20.435Z,37.90
2019-02-27T09:06:48.946Z,38.10
2019-02-27T09:09:17.784Z,37.60
2019-02-27T09:11:47.226Z,37.80
2019-02-27T09:14:16.078Z,38.50
2019-02-27T09:16:44.525Z,38.00
2019-02-27T09:21:42.142Z,38.50
2019-02-27T09:24:11.042Z,38.20
2019-02-27T09:26:39.536Z,38.00
2019-02-27T09:29:08.034Z,38.00
2019-02-27T09:31:37.745Z,37.10
2019-02-27T09:34:06.701Z,37.10
2019-02-27T09:36:35.590Z,36.70
2019-02-27T09:39:05.881Z,36.40
2019-02-27T09:41:34.355Z,36.90
2019-02-27T09:44:02.798Z,37.30
2019-02-27T09:46:31.311Z,36.10
2019-02-27T09:48:59.786Z,36.10
2019-02-27T09:51:28.234Z,36.20
2019-02-27T09:53:56.680Z,35.90
2019-02-27T09:56:26.056Z,36.00
2019-02-27T09:58:55.664Z,36.40
2019-02-27T10:01:24.206Z,35.20
2019-02-27T10:03:55.343Z,35.60
2019-02-27T10:06:22.848Z,35.20
2019-02-27T10:08:51.305Z,34.00
2019-02-27T10:11:22.231Z,33.60
2019-02-27T10:13:50.034Z,33.90
2019-02-27T10:16:18.488Z,35.00
2019-02-27T10:18:47.258Z,34.20
2019-02-27T10:21:15.721Z,32.80
2019-02-27T10:23:44.196Z,33.30
2019-02-27T10:26:12.645Z,32.00
2019-02-27T10:28:41.090Z,32.40
2019-02-27T10:31:09.549Z,30.30
2019-02-27T10:33:38.017Z,29.90
2019-02-27T10:36:06.466Z,30.80
2019-02-27T10:38:40.238Z,29.90
2019-02-27T10:41:05.100Z,30.20
2019-02-27T10:43:33.550Z,28.70
2019-02-27T10:46:02.026Z,28.30
2019-02-27T10:48:30.850Z,28.10
2019-02-27T10:50:59.326Z,27.30
2019-02-27T10:53:28.116Z,27.10
2019-02-27T10:55:56.582Z,27.20
2019-02-27T10:58:25.049Z,26.50
2019-02-27T11:00:54.073Z,26.10
2019-02-27T11:03:23.629Z,26.00
2019-02-27T11:05:55.465Z,26.50
2019-02-27T11:08:23.330Z,26.20
2019-02-27T11:10:51.801Z,25.90
2019-02-27T11:13:20.679Z,25.60
2019-02-27T11:15:49.127Z,25.20
2019-02-27T11:18:17.597Z,25.10
2019-02-27T11:20:46.436Z,25.30
2019-02-27T11:23:14.903Z,27.80
2019-02-27T11:25:43.449Z,25.20
2019-02-27T11:28:12.186Z,24.70
2019-02-27T11:30:41.985Z,24.00
2019-02-27T11:33:10.903Z,23.30
2019-02-27T11:35:39.557Z,24.80
2019-02-27T11:38:08.398Z,25.30
2019-02-27T11:40:41.755Z,25.70
2019-02-27T11:43:07.694Z,32.20
2019-02-27T11:45:36.242Z,40.10
2019-02-27T11:48:04.960Z,29.70
2019-02-27T11:50:33.470Z,31.30
2019-02-27T11:53:02.877Z,32.90
2019-02-27T11:55:31.922Z,33.10
2019-02-27T11:58:04.394Z,30.60
2019-02-27T12:00:30.694Z,26.90
2019-02-27T12:02:59.326Z,21.20
2019-02-27T12:05:33.730Z,23.80
2019-02-27T12:07:58.682Z,23.70
2019-02-27T12:10:31.859Z,22.80
2019-02-27T12:13:01.360Z,23.20
2019-02-27T12:15:30.630Z,23.80
2019-02-27T12:18:00.756Z,21.40
2019-02-27T12:20:29.283Z,23.70
2019-02-27T12:22:57.806Z,23.60
2019-02-27T12:25:29.033Z,23.20
2019-02-27T12:27:57.309Z,23.40
2019-02-27T12:30:27.847Z,22.60
2019-02-27T12:32:57.082Z,21.60
2019-02-27T12:35:28.453Z,22.80
2019-02-27T12:37:56.900Z,23.40
2019-02-27T12:40:25.907Z,23.70
2019-02-27T12:42:54.427Z,23.10
2019-02-27T12:45:29.658Z,23.40
2019-02-27T12:47:58.116Z,23.10
2019-02-27T12:50:31.172Z,24.10
2019-02-27T12:52:58.427Z,23.20
2019-02-27T12:55:26.949Z,22.10
2019-02-27T12:57:55.428Z,21.30
2019-02-27T13:00:32.195Z,23.90
2019-02-27T13:03:00.641Z,23.70
2019-02-27T13:05:29.446Z,24.70
2019-02-27T13:07:58.152Z,23.10
2019-02-27T13:10:33.166Z,23.70
2019-02-27T13:12:57.754Z,23.20
2019-02-27T13:15:30.318Z,22.70
2019-02-27T13:17:58.917Z,22.40
2019-02-27T13:20:31.720Z,23.60
2019-02-27T13:23:03.855Z,23.80
2019-02-27T13:25:30.547Z,22.00
2019-02-27T13:27:59.144Z,23.00
2019-02-27T13:30:28.382Z,23.80
2019-02-27T13:33:00.774Z,23.60
2019-02-27T13:35:28.602Z,22.40
2019-02-27T13:37:57.470Z,23.70
2019-02-27T13:40:27.428Z,23.30
2019-02-27T13:42:55.968Z,24.20
2019-02-27T13:45:32.323Z,23.30
2019-02-27T13:48:04.653Z,23.30
2019-02-27T13:50:31.379Z,22.90
2019-02-27T13:52:59.853Z,24.20
2019-02-27T13:55:28.296Z,23.50
2019-02-27T13:57:59.206Z,24.70
2019-02-27T14:00:36.268Z,24.50
2019-02-27T14:03:04.849Z,23.60
2019-02-27T14:05:35.963Z,23.70
2019-02-27T14:08:03.559Z,24.20
2019-02-27T14:10:33.262Z,23.20
2019-02-27T14:13:02.154Z,21.70
2019-02-27T14:15:31.762Z,20.80
2019-02-27T14:18:00.948Z,22.90
2019-02-27T14:20:29.863Z,23.40
2019-02-27T14:22:58.334Z,23.20
2019-02-27T14:25:33.052Z,22.30
2019-02-27T14:28:00.484Z,23.10
2019-02-27T14:30:35.548Z,23.40
2019-02-27T14:33:05.359Z,23.50
2019-02-27T14:35:36.225Z,21.80
2019-02-27T14:38:05.390Z,22.10
2019-02-27T14:40:37.611Z,22.10
2019-02-27T14:43:04.874Z,22.20
2019-02-27T14:45:33.324Z,21.60
2019-02-27T14:48:01.784Z,21.10
2019-02-27T14:50:33.479Z,21.20
2019-02-27T14:53:00.615Z,21.90
2019-02-27T14:55:29.168Z,22.00
2019-02-27T14:57:57.689Z,24.10
2019-02-27T15:00:33.818Z,22.80
2019-02-27T15:03:02.270Z,23.90
2019-02-27T15:05:30.898Z,23.60
2019-02-27T15:07:59.420Z,24.90
2019-02-27T15:10:28.262Z,25.50
2019-02-27T15:12:56.734Z,25.30
2019-02-27T15:15:29.500Z,24.30
2019-02-27T15:17:58.108Z,25.20
2019-02-27T15:20:28.092Z,24.10
2019-02-27T15:22:56.690Z,24.80
2019-02-27T15:25:27.490Z,24.90
2019-02-27T15:27:58.834Z,24.80
2019-02-27T15:30:32.116Z,25.60
2019-02-27T15:33:04.010Z,25.60
2019-02-27T15:35:30.794Z,27.20
2019-02-27T15:37:59.771Z,26.60
2019-02-27T15:40:30.330Z,27.00
2019-02-27T15:42:59.050Z,26.70
2019-02-27T15:45:28.759Z,26.20
2019-02-27T15:47:57.406Z,28.30
2019-02-27T15:50:33.753Z,28.50
2019-02-27T15:53:02.248Z,28.30
2019-02-27T15:55:34.282Z,28.60
2019-02-27T15:58:00.959Z,28.40
2019-02-27T16:00:29.808Z,28.30
2019-02-27T16:02:58.708Z,28.70
2019-02-27T16:05:31.536Z,28.40
2019-02-27T16:07:57.426Z,28.50
2019-02-27T16:10:29.141Z,29.40
2019-02-27T16:13:00.937Z,30.00
2019-02-27T16:15:28.286Z,30.80
2019-02-27T16:17:56.746Z,31.50
2019-02-27T16:20:26.534Z,33.10
2019-02-27T16:22:55.462Z,32.90
2019-02-27T16:25:24.950Z,33.70
2019-02-27T16:27:53.456Z,35.30
2019-02-27T16:30:32.534Z,35.70
2019-02-27T16:33:00.863Z,36.60
2019-02-27T16:35:29.744Z,37.00
2019-02-27T16:37:58.188Z,36.50
2019-02-27T16:40:30.626Z,37.10
2019-02-27T16:42:59.073Z,37.80
2019-02-27T16:45:33.566Z,38.50
2019-02-27T16:48:01.571Z,38.30
2019-02-27T16:50:30.663Z,38.30
2019-02-27T16:52:59.185Z,38.30
2019-02-27T16:55:28.400Z,40.70
2019-02-27T16:57:57.807Z,39.10
2019-02-27T17:00:34.526Z,38.60
2019-02-27T17:03:02.974Z,39.10
2019-02-27T17:05:31.941Z,38.00
2019-02-27T17:08:02.427Z,38.30
2019-02-27T17:10:35.320Z,38.30
2019-02-27T17:13:03.853Z,38.70
2019-02-27T17:15:35.772Z,38.30
2019-02-27T17:18:02.898Z,37.70
2019-02-27T17:20:31.419Z,37.40
2019-02-27T17:22:59.958Z,38.30
2019-02-27T17:25:29.958Z,39.80
2019-02-27T17:27:58.603Z,39.70
2019-02-27T17:30:36.705Z,40.00
2019-02-27T17:33:04.311Z,40.60
2019-02-27T17:35:32.598Z,40.60
2019-02-27T17:38:01.045Z,41.40
2019-02-27T17:40:29.897Z,41.10
2019-02-27T17:42:58.360Z,41.30
2019-02-27T17:45:27.738Z,41.90
2019-02-27T17:47:56.660Z,42.50
2019-02-27T17:50:25.266Z,42.10
2019-02-27T17:52:54.082Z,43.00
2019-02-27T17:55:22.601Z,43.30
2019-02-27T17:57:51.074Z,42.70
2019-02-27T18:00:28.484Z,42.90
2019-02-27T18:02:57.207Z,44.00
2019-02-27T18:05:26.213Z,43.60
2019-02-27T18:07:54.789Z,43.70
2019-02-27T18:10:23.318Z,43.90
2019-02-27T18:12:51.830Z,43.80
2019-02-27T18:15:21.952Z,44.10
2019-02-27T18:17:50.643Z,44.00
2019-02-27T18:20:24.298Z,44.70
2019-02-27T18:22:50.284Z,44.20
2019-02-27T18:25:19.206Z,44.40
2019-02-27T18:27:48.023Z,43.80
2019-02-27T18:30:24.094Z,44.60
2019-02-27T18:32:52.670Z,44.80
2019-02-27T18:35:21.184Z,44.30
2019-02-27T18:37:54.160Z,44.10
2019-02-27T18:40:21.081Z,45.00
2019-02-27T18:42:55.255Z,44.50
2019-02-27T18:45:28.315Z,45.20
2019-02-27T18:47:58.690Z,44.50
2019-02-27T18:50:27.157Z,44.80
2019-02-27T18:52:55.678Z,45.20
2019-02-27T18:55:29.524Z,44.80
2019-02-27T18:57:54.460Z,45.00
2019-02-27T19:00:27.395Z,45.50
2019-02-27T19:02:59.016Z,45.60
2019-02-27T19:05:27.627Z,46.30
2019-02-27T19:07:56.493Z,45.50
2019-02-27T19:10:25.300Z,46.00
2019-02-27T19:12:53.994Z,45.80
2019-02-27T19:15:24.741Z,46.10
2019-02-27T19:17:53.578Z,46.10
2019-02-27T19:20:25.343Z,46.10
2019-02-27T19:22:53.930Z,45.70
2019-02-27T19:25:22.653Z,46.20
2019-02-27T19:27:51.174Z,46.40
2019-02-27T19:30:20.274Z,46.00
2019-02-27T19:32:49.149Z,46.10
2019-02-27T19:35:21.293Z,46.10
2019-02-27T19:37:48.197Z,46.70
2019-02-27T19:40:18.807Z,47.00
2019-02-27T19:42:52.490Z,47.20
2019-02-27T19:45:21.083Z,46.80
2019-02-27T19:47:54.041Z,47.30
2019-02-27T19:50:20.157Z,47.00
2019-02-27T19:52:48.675Z,46.70
2019-02-27T19:55:17.293Z,46.80
2019-02-27T19:57:46.178Z,46.20
2019-02-27T20:00:25.835Z,46.40
2019-02-27T20:02:56.988Z,47.50
2019-02-27T20:05:24.659Z,46.80
2019-02-27T20:07:53.775Z,47.00
2019-02-27T20:10:22.357Z,47.30
2019-02-27T20:12:53.719Z,47.00
2019-02-27T20:15:25.393Z,47.50
2019-02-27T20:17:53.945Z,47.50
2019-02-27T20:20:23.385Z,47.80
2019-02-27T20:22:53.565Z,47.30
2019-02-27T20:25:24.979Z,47.70
2019-02-27T20:27:53.524Z,48.10
2019-02-27T20:30:23.385Z,47.20
2019-02-27T20:32:52.254Z,47.80
2019-02-27T20:35:21.597Z,47.90
2019-02-27T20:37:50.616Z,47.70
2019-02-27T20:40:20.309Z,48.10
2019-02-27T20:42:50.437Z,47.90
2019-02-27T20:45:26.693Z,47.80
2019-02-27T20:48:00.537Z,47.70
2019-02-27T20:50:35.281Z,47.70
2019-02-27T20:53:05.271Z,47.90
2019-02-27T20:55:34.186Z,48.60
2019-02-27T20:58:02.975Z,47.90
2019-02-27T21:00:35.753Z,48.20
2019-02-27T21:03:02.715Z,48.20
2019-02-27T21:05:31.658Z,47.70
2019-02-27T21:08:01.969Z,48.40
2019-02-27T21:10:32.946Z,48.10
2019-02-27T21:13:01.745Z,47.80
2019-02-27T21:15:32.386Z,47.70
2019-02-27T21:18:00.727Z,47.90
2019-02-27T21:20:29.313Z,48.60
2019-02-27T21:22:59.866Z,48.80
2019-02-27T21:25:28.215Z,48.00
2019-02-27T21:27:57.131Z,47.90
2019-02-27T21:30:26.168Z,50.40
2019-02-27T21:32:54.694Z,48.80
2019-02-27T21:35:26.065Z,48.50
2019-02-27T21:37:53.698Z,49.10
2019-02-27T21:40:22.241Z,48.60
2019-02-27T21:42:51.824Z,47.70
2019-02-27T21:45:22.041Z,47.90
2019-02-27T21:47:51.777Z,48.90
2019-02-27T21:50:24.930Z,48.20
2019-02-27T21:52:55.659Z,48.20
2019-02-27T21:55:24.251Z,48.00
2019-02-27T21:57:53.142Z,48.30
2019-02-27T22:00:24.330Z,48.30
2019-02-27T22:02:54.692Z,48.10
2019-02-27T22:05:23.200Z,49.00
2019-02-27T22:07:52.011Z,48.70
2019-02-27T22:10:20.744Z,49.40
2019-02-27T22:12:49.444Z,49.40
2019-02-27T22:15:28.064Z,49.30
2019-02-27T22:17:56.542Z,49.70
2019-02-27T22:20:25.817Z,49.30
2019-02-27T22:22:55.291Z,49.20
2019-02-27T22:25:23.848Z,49.50
2019-02-27T22:27:52.362Z,49.00
2019-02-27T22:30:21.849Z,49.10
2019-02-27T22:32:50.394Z,49.20
2019-02-27T22:35:19.202Z,48.90
2019-02-27T22:37:51.273Z,48.90
2019-02-27T22:40:24.683Z,48.90
2019-02-27T22:42:58.966Z,48.90
2019-02-27T22:45:27.425Z,49.10
2019-02-27T22:47:57.555Z,48.90
2019-02-27T22:50:26.588Z,49.40
2019-02-27T22:52:55.444Z,49.60
2019-02-27T22:55:24.955Z,49.10
2019-02-27T22:57:54.863Z,49.00
2019-02-27T23:00:42.991Z,48.90
2019-02-27T23:03:10.998Z,49.30
2019-02-27T23:05:39.883Z,50.00
2019-02-27T23:08:08.667Z,49.60
2019-02-27T23:10:37.113Z,50.40
2019-02-27T23:13:05.628Z,49.80
2019-02-27T23:15:34.156Z,49.20
2019-02-27T23:18:05.788Z,49.50
2019-02-27T23:20:33.347Z,49.40
2019-02-27T23:23:02.615Z,49.90
2019-02-27T23:25:31.816Z,50.00
2019-02-27T23:28:01.046Z,49.50
2019-02-27T23:30:30.502Z,49.70
2019-02-27T23:33:02.002Z,49.70
2019-02-27T23:35:29.874Z,49.50
2019-02-27T23:38:02.817Z,49.60
2019-02-27T23:40:28.483Z,49.80
2019-02-27T23:43:02.401Z,50.20
2019-02-27T23:45:27.114Z,49.50
2019-02-27T23:47:55.567Z,50.00
2019-02-27T23:50:24.048Z,50.00
2019-02-27T23:52:53.229Z,50.00
2019-02-27T23:55:22.811Z,49.70
2019-02-27T23:57:51.277Z,49.60
