createdAt,value
2023-04-29T00:01:23.505Z,43.69
2023-04-29T00:03:50.679Z,43.87
2023-04-29T00:06:18.297Z,43.52
2023-04-29T00:08:45.312Z,43.80
2023-04-29T00:11:12.278Z,43.62
2023-04-29T00:13:41.265Z,43.95
2023-04-29T00:16:10.551Z,43.77
2023-04-29T00:18:38.262Z,44.18
2023-04-29T00:21:06.418Z,43.73
2023-04-29T00:23:34.071Z,44.04
2023-04-29T00:26:01.045Z,43.76
2023-04-29T00:28:27.948Z,43.95
2023-04-29T00:30:54.886Z,44.04
2023-04-29T00:33:21.957Z,43.99
2023-04-29T00:35:48.943Z,44.24
2023-04-29T00:38:15.890Z,44.10
2023-04-29T00:40:44.053Z,44.21
2023-04-29T00:43:11.098Z,43.78
2023-04-29T00:45:37.956Z,43.80
2023-04-29T00:48:05.317Z,44.07
2023-04-29T00:50:32.534Z,43.81
2023-04-29T00:53:00.666Z,44.17
2023-04-29T00:55:27.808Z,44.21
2023-04-29T00:57:54.932Z,43.85
2023-04-29T01:00:26.693Z,44.15
2023-04-29T01:02:55.265Z,44.15
2023-04-29T01:05:22.236Z,43.75
2023-04-29T01:07:52.312Z,43.77
2023-04-29T01:10:23.133Z,43.77
2023-04-29T01:13:00.275Z,44.07
2023-04-29T01:15:31.125Z,44.09
2023-04-29T01:18:07.489Z,44.00
2023-04-29T01:20:35.501Z,44.11
2023-04-29T01:23:02.538Z,44.39
2023-04-29T01:25:29.444Z,44.46
2023-04-29T01:28:03.104Z,44.35
2023-04-29T01:30:33.332Z,44.26
2023-04-29T01:33:00.599Z,44.57
2023-04-29T01:35:29.976Z,44.43
2023-04-29T01:37:58.616Z,44.81
2023-04-29T01:40:30.772Z,44.93
2023-04-29T01:43:12.209Z,45.01
2023-04-29T01:45:41.798Z,45.04
2023-04-29T01:48:10.049Z,45.12
2023-04-29T01:50:37.036Z,45.20
2023-04-29T01:53:04.036Z,44.89
2023-04-29T01:55:30.959Z,45.47
2023-04-29T01:57:58.057Z,45.15
2023-04-29T02:00:25.102Z,45.47
2023-04-29T02:02:52.259Z,45.46
2023-04-29T02:05:19.449Z,45.33
2023-04-29T02:07:46.449Z,45.40
2023-04-29T02:10:13.754Z,45.71
2023-04-29T02:12:41.459Z,45.58
2023-04-29T02:15:09.044Z,45.71
2023-04-29T02:17:36.116Z,45.66
2023-04-29T02:20:03.127Z,46.09
2023-04-29T02:22:30.131Z,45.96
2023-04-29T02:24:57.433Z,45.86
2023-04-29T02:27:24.469Z,45.91
2023-04-29T02:29:52.229Z,46.16
2023-04-29T02:32:20.548Z,46.21
2023-04-29T02:34:47.559Z,46.48
2023-04-29T02:37:14.552Z,46.16
2023-04-29T02:39:41.837Z,46.37
2023-04-29T02:42:08.937Z,46.57
2023-04-29T02:44:35.983Z,46.63
2023-04-29T02:47:03.041Z,46.45
2023-04-29T02:49:29.987Z,46.65
2023-04-29T02:51:56.941Z,46.60
2023-04-29T02:54:23.928Z,46.96
2023-04-29T02:56:50.850Z,47.09
2023-04-29T02:59:18.199Z,47.01
2023-04-29T03:01:45.268Z,46.89
2023-04-29T03:04:12.611Z,46.86
2023-04-29T03:06:39.745Z,47.21
2023-04-29T03:09:06.797Z,47.05
2023-04-29T03:11:34.011Z,47.26
2023-04-29T03:14:01.840Z,47.12
2023-04-29T03:16:29.706Z,47.05
2023-04-29T03:18:56.572Z,47.26
2023-04-29T03:21:23.647Z,47.39
2023-04-29T03:23:50.707Z,47.28
2023-04-29T03:26:17.625Z,47.28
2023-04-29T03:28:44.617Z,47.28
2023-04-29T03:31:17.023Z,47.32
2023-04-29T03:33:44.243Z,47.22
2023-04-29T03:36:11.371Z,47.51
2023-04-29T03:38:38.382Z,47.60
2023-04-29T03:41:05.913Z,47.83
2023-04-29T03:43:33.008Z,47.43
2023-04-29T03:46:00.113Z,47.92
2023-04-29T03:48:27.111Z,47.67
2023-04-29T03:50:54.006Z,48.12
2023-04-29T03:53:22.118Z,47.98
2023-04-29T03:55:49.162Z,48.18
2023-04-29T03:58:16.306Z,47.91
2023-04-29T04:00:43.574Z,48.13
2023-04-29T04:03:10.591Z,48.23
2023-04-29T04:05:37.819Z,47.87
2023-04-29T04:08:05.011Z,48.10
2023-04-29T04:10:34.233Z,47.79
2023-04-29T04:13:01.141Z,47.90
2023-04-29T04:15:28.149Z,47.89
2023-04-29T04:17:55.185Z,47.91
2023-04-29T04:20:22.207Z,48.04
2023-04-29T04:22:49.421Z,48.27
2023-04-29T04:25:16.427Z,47.92
2023-04-29T04:27:43.350Z,48.01
2023-04-29T04:30:10.613Z,47.85
2023-04-29T04:32:37.729Z,48.11
2023-04-29T04:35:05.073Z,47.95
2023-04-29T04:37:32.011Z,48.16
2023-04-29T04:39:58.899Z,48.11
2023-04-29T04:42:26.240Z,48.23
2023-04-29T04:44:53.635Z,47.97
2023-04-29T04:47:20.645Z,47.94
2023-04-29T04:49:47.604Z,48.06
2023-04-29T04:52:15.120Z,48.22
2023-04-29T04:54:42.074Z,48.27
2023-04-29T04:57:09.046Z,48.30
2023-04-29T04:59:35.981Z,48.37
2023-04-29T05:02:02.998Z,48.07
2023-04-29T05:04:30.263Z,47.95
2023-04-29T05:06:57.354Z,48.18
2023-04-29T05:09:24.422Z,48.35
2023-04-29T05:11:51.484Z,48.56
2023-04-29T05:14:21.480Z,48.38
2023-04-29T05:16:48.512Z,48.16
2023-04-29T05:19:15.553Z,48.25
2023-04-29T05:21:43.001Z,48.48
2023-04-29T05:24:10.036Z,48.51
2023-04-29T05:26:37.067Z,48.54
2023-04-29T05:29:04.303Z,48.38
2023-04-29T05:31:31.665Z,48.11
2023-04-29T05:33:58.920Z,48.11
2023-04-29T05:36:25.855Z,48.24
2023-04-29T05:38:52.814Z,48.55
2023-04-29T05:41:19.826Z,48.50
2023-04-29T05:43:46.786Z,48.24
2023-04-29T05:46:13.786Z,48.40
2023-04-29T05:48:40.958Z,48.23
2023-04-29T05:51:10.408Z,48.52
2023-04-29T05:53:38.729Z,48.11
2023-04-29T05:56:08.641Z,48.60
2023-04-29T05:58:38.588Z,48.17
2023-04-29T06:01:05.583Z,48.64
2023-04-29T06:03:35.305Z,48.28
2023-04-29T06:06:03.139Z,48.50
2023-04-29T06:08:30.498Z,48.42
2023-04-29T06:10:57.399Z,48.40
2023-04-29T06:13:25.342Z,48.65
2023-04-29T06:15:55.394Z,48.79
2023-04-29T06:18:22.451Z,48.52
2023-04-29T06:20:49.348Z,48.49
2023-04-29T06:23:16.332Z,49.03
2023-04-29T06:25:43.532Z,48.58
2023-04-29T06:28:10.676Z,49.02
2023-04-29T06:30:37.673Z,48.78
2023-04-29T06:33:04.763Z,48.82
2023-04-29T06:35:31.844Z,48.52
2023-04-29T06:37:58.872Z,48.89
2023-04-29T06:40:25.942Z,48.89
2023-04-29T06:42:52.960Z,48.67
2023-04-29T06:45:19.888Z,49.20
2023-04-29T06:47:47.209Z,49.07
2023-04-29T06:50:17.191Z,49.10
2023-04-29T06:52:44.166Z,48.96
2023-04-29T06:55:12.176Z,48.78
2023-04-29T06:57:39.153Z,49.15
2023-04-29T07:00:06.808Z,48.93
2023-04-29T07:02:34.320Z,48.93
2023-04-29T07:05:01.541Z,49.12
2023-04-29T07:07:28.625Z,49.08
2023-04-29T07:09:55.921Z,48.81
2023-04-29T07:12:23.208Z,48.81
2023-04-29T07:14:50.245Z,49.24
2023-04-29T07:17:17.280Z,48.86
2023-04-29T07:19:44.177Z,48.91
2023-04-29T07:22:13.462Z,49.02
2023-04-29T07:24:40.394Z,49.03
2023-04-29T07:27:07.792Z,49.06
2023-04-29T07:29:38.957Z,49.05
2023-04-29T07:32:05.932Z,49.16
2023-04-29T07:34:32.954Z,49.12
2023-04-29T07:36:59.869Z,49.46
2023-04-29T07:39:27.322Z,49.57
2023-04-29T07:41:56.120Z,49.43
2023-04-29T07:44:23.302Z,49.12
2023-04-29T07:46:50.352Z,49.11
2023-04-29T07:49:17.372Z,49.28
2023-04-29T07:51:45.407Z,49.36
2023-04-29T07:54:14.640Z,49.15
2023-04-29T07:56:41.605Z,49.18
2023-04-29T07:59:08.794Z,49.44
2023-04-29T08:01:36.028Z,49.22
2023-04-29T08:04:03.407Z,49.38
2023-04-29T08:06:31.202Z,49.57
2023-04-29T08:08:58.252Z,49.48
2023-04-29T08:11:28.098Z,49.42
2023-04-29T08:13:57.489Z,49.27
2023-04-29T08:16:26.489Z,49.28
2023-04-29T08:18:53.838Z,49.38
2023-04-29T08:21:21.089Z,49.45
2023-04-29T08:23:48.429Z,49.57
2023-04-29T08:26:15.647Z,49.48
2023-04-29T08:28:42.880Z,49.18
2023-04-29T08:31:16.918Z,49.09
2023-04-29T08:33:43.935Z,49.46
2023-04-29T08:36:10.994Z,49.68
2023-04-29T08:38:38.349Z,49.28
2023-04-29T08:41:07.947Z,49.50
2023-04-29T08:43:35.797Z,49.39
2023-04-29T08:46:03.586Z,49.08
2023-04-29T08:48:33.285Z,49.54
2023-04-29T08:51:03.113Z,49.38
2023-04-29T08:53:30.423Z,49.18
2023-04-29T08:55:59.205Z,48.97
2023-04-29T08:58:27.028Z,49.04
2023-04-29T09:00:54.413Z,49.06
2023-04-29T09:03:32.353Z,48.90
2023-04-29T09:06:01.421Z,48.67
2023-04-29T09:08:28.775Z,48.34
2023-04-29T09:10:56.610Z,48.45
2023-04-29T09:13:25.892Z,47.94
2023-04-29T09:15:53.009Z,48.04
2023-04-29T09:18:29.539Z,47.72
2023-04-29T09:20:56.795Z,47.51
2023-04-29T09:23:37.164Z,47.38
2023-04-29T09:26:04.204Z,47.14
2023-04-29T09:28:31.460Z,47.29
2023-04-29T09:31:06.874Z,47.03
2023-04-29T09:33:49.882Z,46.67
2023-04-29T09:36:35.777Z,46.76
2023-04-29T09:39:03.112Z,46.35
2023-04-29T09:41:30.547Z,46.29
2023-04-29T09:44:07.534Z,45.91
2023-04-29T09:46:34.999Z,45.98
2023-04-29T09:49:02.514Z,46.08
2023-04-29T09:51:33.251Z,45.70
2023-04-29T09:54:01.813Z,45.49
2023-04-29T09:56:31.242Z,45.51
2023-04-29T09:59:08.324Z,45.08
2023-04-29T10:01:36.156Z,45.39
2023-04-29T10:04:04.099Z,44.75
2023-04-29T10:06:31.504Z,44.22
2023-04-29T10:08:58.784Z,43.77
2023-04-29T10:11:27.296Z,43.55
2023-04-29T10:13:54.274Z,43.60
2023-04-29T10:16:30.250Z,43.49
2023-04-29T10:19:00.484Z,43.23
2023-04-29T10:21:29.726Z,42.90
2023-04-29T10:23:57.898Z,42.87
2023-04-29T10:26:27.858Z,42.84
2023-04-29T10:28:56.594Z,43.02
2023-04-29T10:31:26.237Z,42.78
2023-04-29T10:33:56.220Z,43.05
2023-04-29T10:36:24.109Z,42.59
2023-04-29T10:38:54.774Z,42.59
2023-04-29T10:41:27.280Z,42.55
2023-04-29T10:43:54.729Z,42.84
2023-04-29T10:46:23.472Z,42.27
2023-04-29T10:48:53.014Z,42.24
2023-04-29T10:51:32.093Z,42.56
2023-04-29T10:54:01.369Z,42.18
2023-04-29T10:56:38.381Z,41.92
2023-04-29T10:59:05.832Z,42.36
2023-04-29T11:01:50.641Z,42.04
2023-04-29T11:04:19.601Z,42.04
2023-04-29T11:06:47.948Z,41.90
2023-04-29T11:09:19.816Z,42.07
2023-04-29T11:11:47.107Z,42.06
2023-04-29T11:14:15.170Z,42.11
2023-04-29T11:21:36.718Z,42.52
2023-04-29T11:24:04.939Z,42.38
2023-04-29T11:26:32.451Z,42.21
2023-04-29T11:28:59.456Z,42.00
2023-04-29T11:31:28.779Z,42.32
2023-04-29T11:33:55.935Z,42.11
2023-04-29T11:36:22.979Z,42.19
2023-04-29T11:38:50.084Z,42.14
2023-04-29T11:41:17.294Z,42.05
2023-04-29T11:43:46.713Z,41.89
2023-04-29T11:46:14.935Z,42.20
2023-04-29T11:48:49.723Z,42.12
2023-04-29T11:51:17.973Z,42.31
2023-04-29T11:53:45.378Z,42.37
2023-04-29T11:56:15.805Z,41.90
2023-04-29T11:58:43.583Z,41.86
2023-04-29T12:01:10.910Z,42.14
2023-04-29T12:03:38.315Z,41.99
2023-04-29T12:06:07.845Z,42.45
2023-04-29T12:08:35.426Z,42.17
2023-04-29T12:11:02.646Z,42.32
2023-04-29T12:13:31.332Z,42.05
2023-04-29T12:15:59.815Z,41.91
2023-04-29T12:18:28.199Z,41.41
2023-04-29T12:20:57.242Z,41.35
2023-04-29T12:23:29.040Z,41.07
2023-04-29T12:25:57.230Z,41.14
2023-04-29T12:28:25.044Z,41.42
2023-04-29T12:30:54.339Z,41.59
2023-04-29T12:33:23.552Z,40.69
2023-04-29T12:35:51.361Z,40.54
2023-04-29T12:38:22.356Z,40.48
2023-04-29T12:40:51.360Z,40.50
2023-04-29T12:43:19.337Z,39.72
2023-04-29T12:45:46.688Z,40.97
2023-04-29T12:48:25.426Z,42.28
2023-04-29T12:50:58.989Z,42.41
2023-04-29T12:53:26.588Z,42.20
2023-04-29T12:55:53.842Z,42.04
2023-04-29T12:58:20.945Z,41.77
2023-04-29T13:00:47.908Z,41.50
2023-04-29T13:03:15.448Z,41.25
2023-04-29T13:05:43.412Z,41.00
2023-04-29T13:08:10.604Z,41.33
2023-04-29T13:10:37.629Z,41.19
2023-04-29T13:13:04.586Z,41.18
2023-04-29T13:15:31.770Z,41.21
2023-04-29T13:17:59.149Z,41.47
2023-04-29T13:20:26.263Z,41.08
2023-04-29T13:22:53.759Z,41.62
2023-04-29T13:25:21.053Z,41.44
2023-04-29T13:27:48.716Z,41.86
2023-04-29T13:30:16.431Z,41.68
2023-04-29T13:32:49.448Z,41.92
2023-04-29T13:35:21.627Z,41.86
2023-04-29T13:37:49.641Z,42.25
2023-04-29T13:40:20.620Z,41.92
2023-04-29T13:42:50.509Z,42.52
2023-04-29T13:45:23.878Z,42.58
2023-04-29T13:50:57.531Z,42.44
2023-04-29T13:56:28.476Z,42.83
2023-04-29T14:01:17.266Z,42.81
2023-04-29T14:03:46.721Z,42.75
2023-04-29T14:06:13.892Z,42.54
2023-04-29T14:08:41.154Z,42.76
2023-04-29T14:11:08.255Z,42.50
2023-04-29T14:13:35.144Z,42.48
2023-04-29T14:16:04.287Z,42.58
2023-04-29T14:18:32.192Z,42.50
2023-04-29T14:21:00.174Z,42.62
2023-04-29T14:23:27.398Z,42.61
2023-04-29T14:25:58.900Z,42.76
2023-04-29T14:28:33.917Z,42.41
2023-04-29T14:31:01.515Z,42.79
2023-04-29T14:33:28.452Z,42.34
2023-04-29T14:35:55.386Z,42.72
2023-04-29T14:38:22.382Z,42.34
2023-04-29T14:40:49.574Z,42.74
2023-04-29T14:43:16.581Z,42.72
2023-04-29T14:45:44.468Z,42.67
2023-04-29T14:48:12.098Z,42.57
2023-04-29T14:50:39.027Z,42.65
2023-04-29T14:53:07.705Z,42.32
2023-04-29T14:55:34.923Z,42.66
2023-04-29T14:58:05.301Z,42.74
2023-04-29T15:00:32.360Z,42.46
2023-04-29T15:02:59.418Z,42.83
2023-04-29T15:05:26.551Z,42.73
2023-04-29T15:07:54.026Z,42.77
2023-04-29T15:10:21.309Z,42.75
2023-04-29T15:12:48.354Z,42.68
2023-04-29T15:15:15.387Z,42.76
2023-04-29T15:17:42.473Z,42.77
2023-04-29T15:20:10.790Z,42.64
2023-04-29T15:22:37.988Z,43.05
2023-04-29T15:25:05.417Z,42.59
2023-04-29T15:27:32.415Z,42.83
2023-04-29T15:29:59.463Z,42.76
2023-04-29T15:32:31.791Z,42.47
2023-04-29T15:35:02.989Z,42.86
2023-04-29T15:37:30.707Z,42.51
2023-04-29T15:40:00.138Z,42.88
2023-04-29T15:42:27.208Z,42.71
2023-04-29T15:44:56.667Z,42.94
2023-04-29T15:47:23.701Z,42.75
2023-04-29T15:49:53.804Z,42.89
2023-04-29T15:52:20.985Z,42.74
2023-04-29T15:54:47.985Z,42.81
2023-04-29T15:57:15.194Z,42.69
2023-04-29T15:59:42.095Z,42.89
2023-04-29T16:02:11.321Z,42.64
2023-04-29T16:04:38.744Z,42.65
2023-04-29T16:07:05.958Z,42.83
2023-04-29T16:09:36.649Z,42.64
2023-04-29T16:12:03.688Z,42.52
2023-04-29T16:14:30.666Z,42.54
2023-04-29T16:16:58.025Z,42.83
2023-04-29T16:19:25.393Z,42.72
2023-04-29T16:21:54.827Z,42.96
2023-04-29T16:24:22.255Z,42.50
2023-04-29T16:26:50.429Z,42.58
2023-04-29T16:29:18.916Z,42.60
2023-04-29T16:31:46.607Z,42.84
2023-04-29T16:34:13.822Z,42.78
2023-04-29T16:36:40.807Z,42.79
2023-04-29T16:39:07.714Z,42.81
2023-04-29T16:41:34.868Z,42.58
2023-04-29T16:44:01.741Z,42.34
2023-04-29T16:46:30.782Z,42.64
2023-04-29T16:48:57.808Z,42.40
2023-04-29T16:51:27.952Z,42.43
2023-04-29T16:53:55.263Z,40.98
2023-04-29T16:56:23.150Z,40.30
2023-04-29T16:59:01.879Z,40.87
2023-04-29T17:01:29.688Z,40.58
2023-04-29T17:03:56.831Z,39.72
2023-04-29T17:06:24.222Z,39.57
2023-04-29T17:08:51.696Z,39.50
2023-04-29T17:11:18.907Z,39.21
2023-04-29T17:13:46.774Z,38.90
2023-04-29T17:16:14.612Z,38.58
2023-04-29T17:18:42.032Z,39.41
2023-04-29T17:21:09.496Z,39.01
2023-04-29T17:23:36.760Z,38.73
2023-04-29T17:26:04.785Z,39.33
2023-04-29T17:28:34.800Z,38.94
2023-04-29T17:31:02.860Z,39.27
2023-04-29T17:33:35.008Z,39.62
2023-04-29T17:36:02.393Z,39.52
2023-04-29T17:38:30.028Z,39.31
2023-04-29T17:40:56.861Z,39.10
2023-04-29T17:43:23.970Z,38.86
2023-04-29T17:45:50.972Z,39.00
2023-04-29T17:48:19.694Z,38.43
2023-04-29T17:50:47.236Z,38.72
2023-04-29T17:53:14.608Z,38.48
2023-04-29T17:55:42.100Z,38.12
2023-04-29T17:58:09.439Z,38.48
2023-04-29T18:00:36.465Z,38.36
2023-04-29T18:03:03.839Z,37.96
2023-04-29T18:05:30.811Z,38.05
2023-04-29T18:07:57.778Z,38.30
2023-04-29T18:10:24.748Z,38.38
2023-04-29T18:12:51.645Z,38.25
2023-04-29T18:15:18.704Z,38.24
2023-04-29T18:17:45.719Z,38.47
2023-04-29T18:20:15.178Z,38.16
2023-04-29T18:22:42.125Z,38.29
2023-04-29T18:25:09.414Z,38.80
2023-04-29T18:27:36.652Z,38.31
2023-04-29T18:30:03.972Z,38.47
2023-04-29T18:32:30.983Z,38.38
2023-04-29T18:34:57.952Z,38.57
2023-04-29T18:37:24.898Z,38.28
2023-04-29T18:39:51.938Z,38.61
2023-04-29T18:42:19.272Z,38.81
2023-04-29T18:44:47.938Z,38.68
2023-04-29T18:47:14.999Z,38.85
2023-04-29T18:49:41.943Z,38.70
2023-04-29T18:52:09.125Z,38.99
2023-04-29T18:54:36.058Z,38.68
2023-04-29T18:57:02.956Z,39.13
2023-04-29T18:59:30.212Z,38.96
2023-04-29T19:01:57.277Z,38.93
2023-04-29T19:04:24.416Z,39.09
2023-04-29T19:06:51.532Z,39.57
2023-04-29T19:09:18.413Z,39.74
2023-04-29T19:11:47.187Z,39.76
2023-04-29T19:14:14.023Z,39.65
2023-04-29T19:16:41.043Z,39.78
2023-04-29T19:19:07.891Z,40.14
2023-04-29T19:21:35.109Z,40.11
2023-04-29T19:24:02.056Z,40.20
2023-04-29T19:26:29.626Z,40.11
2023-04-29T19:28:57.630Z,40.58
2023-04-29T19:31:24.478Z,40.43
2023-04-29T19:33:52.791Z,40.39
2023-04-29T19:36:19.658Z,40.30
2023-04-29T19:38:49.543Z,40.83
2023-04-29T19:41:16.637Z,40.65
2023-04-29T19:43:43.621Z,40.65
2023-04-29T19:46:13.776Z,40.40
2023-04-29T19:48:40.679Z,40.38
2023-04-29T19:51:08.729Z,40.82
2023-04-29T19:53:36.543Z,40.86
2023-04-29T19:56:03.564Z,40.60
2023-04-29T19:58:30.454Z,40.46
2023-04-29T20:00:57.315Z,40.42
2023-04-29T20:03:24.351Z,40.49
2023-04-29T20:05:51.341Z,40.58
2023-04-29T20:08:18.318Z,40.79
2023-04-29T20:10:46.338Z,40.44
2023-04-29T20:13:13.263Z,40.80
2023-04-29T20:15:40.172Z,40.42
2023-04-29T20:18:07.210Z,40.87
2023-04-29T20:20:34.167Z,40.38
2023-04-29T20:23:01.178Z,40.82
2023-04-29T20:25:28.948Z,40.63
2023-04-29T20:27:58.180Z,40.65
2023-04-29T20:30:26.506Z,40.60
2023-04-29T20:32:53.456Z,40.39
2023-04-29T20:35:21.290Z,40.85
2023-04-29T20:37:48.394Z,40.63
2023-04-29T20:40:15.555Z,40.44
2023-04-29T20:42:42.559Z,40.62
2023-04-29T20:45:10.028Z,40.82
2023-04-29T20:47:36.873Z,40.37
2023-04-29T20:50:04.995Z,40.68
2023-04-29T20:52:34.584Z,40.55
2023-04-29T20:55:01.802Z,40.42
2023-04-29T20:57:28.664Z,40.88
2023-04-29T20:59:55.984Z,40.56
2023-04-29T21:02:23.031Z,40.45
2023-04-29T21:04:49.922Z,40.35
2023-04-29T21:07:16.927Z,40.66
2023-04-29T21:09:43.931Z,40.63
2023-04-29T21:12:10.812Z,40.68
2023-04-29T21:14:39.027Z,40.65
2023-04-29T21:17:06.939Z,40.78
2023-04-29T21:19:35.325Z,40.96
2023-04-29T21:22:02.261Z,40.89
2023-04-29T21:24:31.736Z,40.99
2023-04-29T21:26:58.624Z,41.02
2023-04-29T21:29:25.672Z,41.22
2023-04-29T21:31:54.375Z,41.21
2023-04-29T21:34:21.512Z,41.30
2023-04-29T21:36:48.434Z,40.94
2023-04-29T21:39:15.346Z,41.07
2023-04-29T21:41:43.887Z,41.15
2023-04-29T21:44:11.710Z,41.15
2023-04-29T21:46:38.887Z,41.52
2023-04-29T21:49:05.940Z,41.52
2023-04-29T21:51:34.291Z,41.23
2023-04-29T21:54:01.503Z,41.20
2023-04-29T21:56:28.401Z,41.49
2023-04-29T21:58:55.460Z,41.77
2023-04-29T22:01:32.227Z,41.82
2023-04-29T22:03:59.349Z,41.38
2023-04-29T22:06:26.318Z,41.72
2023-04-29T22:08:53.220Z,41.36
2023-04-29T22:11:22.044Z,41.71
2023-04-29T22:13:49.311Z,41.44
2023-04-29T22:16:16.737Z,41.33
2023-04-29T22:18:43.722Z,41.22
2023-04-29T22:21:11.016Z,41.37
2023-04-29T22:23:39.573Z,41.42
2023-04-29T22:26:08.793Z,41.64
2023-04-29T22:28:35.812Z,41.44
2023-04-29T22:31:02.784Z,41.58
2023-04-29T22:33:30.293Z,41.61
2023-04-29T22:35:57.136Z,41.36
2023-04-29T22:38:24.077Z,41.14
2023-04-29T22:40:51.976Z,41.25
2023-04-29T22:43:19.142Z,40.03
2023-04-29T22:45:55.393Z,40.19
2023-04-29T22:48:23.253Z,40.49
2023-04-29T22:50:52.324Z,40.49
2023-04-29T22:53:19.500Z,40.70
2023-04-29T22:55:50.428Z,41.07
2023-04-29T22:58:17.265Z,41.64
2023-04-29T23:00:45.362Z,41.41
2023-04-29T23:03:12.332Z,41.44
2023-04-29T23:05:39.996Z,41.38
2023-04-29T23:08:07.297Z,41.40
2023-04-29T23:10:34.719Z,41.39
2023-04-29T23:13:03.219Z,41.83
2023-04-29T23:15:30.215Z,41.92
2023-04-29T23:18:00.947Z,41.81
2023-04-29T23:20:27.758Z,41.91
2023-04-29T23:22:54.681Z,42.18
2023-04-29T23:25:21.576Z,41.99
2023-04-29T23:27:48.421Z,41.78
2023-04-29T23:30:17.587Z,42.24
2023-04-29T23:32:44.504Z,42.07
2023-04-29T23:35:12.385Z,42.14
2023-04-29T23:37:39.371Z,42.45
2023-04-29T23:40:07.346Z,42.60
2023-04-29T23:42:34.541Z,42.30
2023-04-29T23:45:01.397Z,42.56
2023-04-29T23:47:28.341Z,43.07
2023-04-29T23:49:55.371Z,42.95
2023-04-29T23:52:22.608Z,43.03
2023-04-29T23:54:49.451Z,42.90
2023-04-29T23:57:18.646Z,43.02
2023-04-29T23:59:45.953Z,42.88
