createdAt,value
2023-01-09T00:06:07.479Z,56.70
2023-01-09T00:16:15.122Z,72.40
2023-01-09T00:26:22.938Z,72.70
2023-01-09T00:36:31.324Z,53.00
2023-01-09T00:46:46.071Z,47.50
2023-01-09T00:56:53.527Z,54.30
2023-01-09T01:07:18.192Z,47.20
2023-01-09T01:17:25.272Z,52.70
2023-01-09T01:27:32.633Z,51.40
2023-01-09T01:37:40.580Z,52.30
2023-01-09T01:47:49.914Z,84.90
2023-01-09T01:58:01.976Z,68.10
2023-01-09T02:08:07.962Z,61.40
2023-01-09T02:18:23.983Z,58.30
2023-01-09T02:28:39.672Z,65.50
2023-01-09T02:38:49.090Z,50.40
2023-01-09T02:48:56.945Z,54.70
2023-01-09T02:59:15.738Z,52.00
2023-01-09T03:09:26.363Z,55.40
2023-01-09T03:19:37.265Z,53.60
2023-01-09T03:29:43.759Z,60.70
2023-01-09T03:39:51.198Z,66.20
2023-01-09T03:49:58.349Z,55.10
2023-01-09T04:00:04.742Z,71.40
2023-01-09T04:10:14.647Z,66.60
2023-01-09T04:20:21.619Z,58.30
2023-01-09T04:30:28.960Z,59.20
2023-01-09T04:40:36.088Z,62.20
2023-01-09T04:50:43.397Z,66.70
2023-01-09T05:00:50.666Z,63.40
2023-01-09T05:10:57.982Z,57.20
2023-01-09T05:21:04.779Z,63.90
2023-01-09T05:31:11.994Z,58.90
2023-01-09T05:41:19.231Z,68.40
2023-01-09T05:51:26.657Z,70.90
2023-01-09T06:01:33.973Z,107.70
2023-01-09T06:11:41.195Z,92.00
2023-01-09T06:21:48.574Z,107.70
2023-01-09T06:31:55.944Z,89.40
2023-01-09T06:42:03.135Z,75.40
2023-01-09T06:52:10.395Z,67.50
2023-01-09T07:02:16.405Z,63.10
2023-01-09T07:12:23.428Z,61.20
2023-01-09T07:22:30.597Z,67.40
2023-01-09T07:32:37.195Z,50.10
2023-01-09T07:42:44.434Z,50.80
2023-01-09T07:52:51.470Z,50.30
2023-01-09T08:02:58.718Z,39.30
2023-01-09T08:13:06.181Z,38.00
2023-01-09T08:23:12.514Z,33.60
2023-01-09T08:33:19.800Z,37.40
2023-01-09T08:43:43.394Z,33.90
2023-01-09T08:53:49.773Z,41.60
2023-01-09T09:03:57.161Z,38.40
2023-01-09T09:14:04.968Z,40.10
2023-01-09T09:24:11.561Z,41.70
2023-01-09T09:34:19.006Z,34.00
2023-01-09T09:44:53.793Z,37.30
2023-01-09T09:55:08.161Z,31.30
2023-01-09T10:05:13.622Z,27.90
2023-01-09T10:15:19.996Z,31.00
2023-01-09T10:25:25.890Z,26.00
2023-01-09T10:35:51.228Z,28.80
2023-01-09T10:46:03.434Z,32.80
2023-01-09T10:56:08.760Z,29.20
2023-01-09T11:06:16.789Z,30.60
2023-01-09T11:16:24.565Z,32.40
2023-01-09T11:26:33.263Z,34.90
2023-01-09T11:36:40.544Z,34.80
2023-01-09T11:46:47.652Z,37.70
2023-01-09T11:56:56.507Z,36.00
2023-01-09T12:07:22.259Z,25.90
2023-01-09T12:17:57.776Z,26.30
2023-01-09T12:28:08.178Z,21.50
2023-01-09T12:38:23.999Z,22.50
2023-01-09T12:48:34.714Z,28.00
2023-01-09T12:58:41.952Z,21.70
2023-01-09T13:08:46.972Z,24.20
2023-01-09T13:18:58.933Z,19.20
2023-01-09T13:29:04.457Z,20.20
2023-01-09T13:39:20.182Z,22.70
2023-01-09T13:49:48.975Z,22.10
2023-01-09T13:59:56.013Z,19.30
2023-01-09T14:10:06.497Z,29.40
2023-01-09T14:20:20.084Z,25.60
2023-01-09T14:30:37.331Z,23.20
2023-01-09T14:40:46.342Z,28.70
2023-01-09T14:50:57.235Z,15.40
2023-01-09T15:01:06.271Z,16.60
2023-01-09T15:11:15.106Z,12.80
2023-01-09T15:21:23.344Z,15.30
2023-01-09T15:31:31.680Z,34.90
2023-01-09T15:41:57.204Z,28.50
2023-01-09T15:52:05.295Z,12.00
2023-01-09T16:02:32.424Z,18.70
2023-01-09T16:12:43.036Z,18.10
2023-01-09T16:22:55.373Z,16.50
2023-01-09T16:33:02.685Z,14.70
2023-01-09T16:43:15.694Z,14.10
2023-01-09T16:53:24.354Z,16.90
2023-01-09T17:03:31.546Z,7.30
2023-01-09T17:13:38.590Z,13.70
2023-01-09T17:23:46.092Z,15.30
2023-01-09T17:33:54.035Z,13.70
2023-01-09T17:44:02.212Z,22.30
2023-01-09T17:54:10.373Z,57.10
2023-01-09T18:04:17.465Z,43.60
2023-01-09T18:14:24.699Z,46.10
2023-01-09T18:24:32.210Z,52.80
2023-01-09T18:34:38.733Z,37.80
2023-01-09T18:44:45.792Z,29.70
2023-01-09T18:54:53.989Z,29.30
2023-01-09T19:05:00.271Z,40.80
2023-01-09T19:15:11.600Z,44.70
2023-01-09T19:25:17.615Z,37.20
2023-01-09T19:35:24.952Z,44.40
2023-01-09T19:45:32.482Z,44.60
2023-01-09T19:55:39.838Z,33.30
2023-01-09T20:05:47.406Z,44.60
2023-01-09T20:15:54.578Z,51.90
2023-01-09T20:26:02.189Z,71.00
2023-01-09T20:36:11.078Z,49.30
2023-01-09T20:46:18.383Z,45.20
2023-01-09T20:56:25.262Z,71.00
2023-01-09T21:06:33.339Z,68.60
2023-01-09T21:16:40.741Z,83.10
2023-01-09T21:26:48.148Z,89.60
2023-01-09T21:36:55.341Z,71.90
2023-01-09T21:47:04.532Z,62.90
2023-01-09T21:57:13.180Z,59.80
2023-01-09T22:07:20.525Z,81.20
2023-01-09T22:17:29.334Z,82.30
2023-01-09T22:27:37.421Z,52.30
2023-01-09T22:37:44.793Z,32.50
2023-01-09T22:47:52.098Z,35.90
2023-01-09T22:58:00.454Z,33.20
2023-01-09T23:08:04.537Z,45.40
2023-01-09T23:18:11.674Z,46.50
2023-01-09T23:28:18.255Z,48.30
2023-01-09T23:38:24.409Z,35.80
2023-01-09T23:48:31.467Z,36.00
2023-01-09T23:58:38.815Z,28.60
